lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.636,0.659,0.647
2,0.408,0.52,0.424
3,0.301,0.408,0.317
4,0.253,0.321,0.266
5,0.229,0.253,0.237
6,0.225,0.204,0.231
7,0.193,0.168,0.198
8,0.157,0.144,0.162
9,0.145,0.13,0.148
10,0.158,0.124,0.157
11,0.17,0.123,0.167
12,0.166,0.127,0.159
13,0.165,0.133,0.154
14,0.192,0.141,0.176
15,0.189,0.15,0.171
16,0.184,0.158,0.168
17,0.165,0.165,0.153
18,0.15,0.172,0.141
19,0.143,0.176,0.138
20,0.155,0.179,0.152
21,0.159,0.179,0.159
22,0.127,0.178,0.131
23,0.114,0.174,0.12
24,0.107,0.169,0.115
25,0.124,0.162,0.134
26,0.148,0.148,0.162
27,0.137,0.139,0.156
28,0.152,0.132,0.172
29,0.138,0.127,0.159
30,0.137,0.122,0.157
31,0.135,0.118,0.153
32,0.121,0.112,0.135
33,0.112,0.107,0.122
34,0.099,0.102,0.107
35,0.098,0.098,0.103
36,0.079,0.095,0.084
37,0.077,0.091,0.082
38,0.074,0.088,0.077
39,0.08,0.086,0.081
40,0.082,0.083,0.08
41,0.09,0.081,0.084
42,0.093,0.079,0.083
43,0.095,0.078,0.081
44,0.081,0.078,0.064
45,0.076,0.078,0.059
46,0.057,0.078,0.043
47,0.054,0.077,0.042
48,0.054,0.078,0.047
49,0.077,0.08,0.072
50,0.091,0.083,0.087
51,0.086,0.087,0.085
52,0.089,0.089,0.091
53,0.092,0.091,0.096
54,0.082,0.092,0.09
55,0.095,0.094,0.106
56,0.118,0.095,0.131
57,0.128,0.096,0.144
58,0.116,0.096,0.134
59,0.111,0.097,0.129
60,0.109,0.097,0.126
61,0.109,0.098,0.122
62,0.085,0.1,0.096
63,0.083,0.101,0.091
64,0.087,0.102,0.095
65,0.076,0.102,0.083
66,0.083,0.102,0.089
67,0.095,0.102,0.098
68,0.096,0.101,0.096
69,0.098,0.099,0.094
70,0.105,0.097,0.097
71,0.104,0.094,0.093
72,0.09,0.092,0.077
73,0.074,0.09,0.057
74,0.09,0.089,0.071
75,0.112,0.087,0.094
76,0.111,0.086,0.095
77,0.108,0.085,0.096
78,0.088,0.083,0.079
79,0.067,0.082,0.061
80,0.084,0.081,0.079
81,0.084,0.08,0.082
82,0.08,0.078,0.081
83,0.054,0.075,0.058
84,0.057,0.073,0.064
85,0.05,0.07,0.061
86,0.053,0.067,0.067
87,0.072,0.064,0.087
88,0.072,0.062,0.088
89,0.059,0.06,0.073
90,0.043,0.058,0.056
91,0.051,0.057,0.062
92,0.075,0.056,0.082
93,0.07,0.055,0.075
94,0.067,0.053,0.069
95,0.059,0.052,0.06
96,0.051,0.051,0.05
97,0.038,0.049,0.036
98,0.038,0.048,0.033
99,0.034,0.047,0.028
100,0.042,0.046,0.033
101,0.045,0.043,0.031
102,0.049,0.04,0.031
103,0.045,0.036,0.023
104,0.04,0.033,0.017
105,0.033,0.03,0.011
106,0.025,0.026,0.007
107,0.024,0.022,0.008
108,0.028,0.018,0.015
109,0.011,0.016,0.001
110,0.007,0.013,-0.001
111,0.006,0.012,0.001
112,0.009,0.011,0.008
113,0.016,0.009,0.017
114,0.006,0.007,0.012
115,-0.001,0.005,0.008
116,-0.013,0.004,-0.003
117,0.001,0.003,0.01
118,-0.005,0.002,0.005
119,-0.002,0.001,0.006
120,-0.007,-0.0,-0.0
121,-0.002,-0.0,0.002
122,0.008,-0.001,0.01
123,0.015,0.0,0.014
124,0.006,0.001,0.003
125,0.014,0.002,0.01
126,0.012,0.003,0.005
127,0.013,0.004,0.005
128,0.006,0.005,-0.005
129,0.008,0.006,-0.005
130,0.001,0.006,-0.014
131,-0.006,0.007,-0.024
132,-0.009,0.009,-0.03
133,0.005,0.01,-0.017
134,-0.001,0.011,-0.023
135,0.008,0.012,-0.011
136,0.015,0.013,-0.003
137,0.024,0.016,0.008
138,0.028,0.017,0.013
139,0.023,0.017,0.011
140,0.022,0.017,0.011
141,0.02,0.018,0.013
142,0.021,0.019,0.017
143,0.014,0.02,0.013
144,0.009,0.022,0.01
145,0.021,0.023,0.023
146,0.024,0.023,0.027
147,0.027,0.024,0.03
148,0.029,0.025,0.032
149,0.027,0.025,0.028
150,0.022,0.025,0.022
151,0.034,0.024,0.032
152,0.033,0.023,0.029
153,0.023,0.021,0.018
154,0.018,0.019,0.011
155,0.006,0.017,-0.003
156,0.002,0.014,-0.01
157,0.021,0.013,0.006
158,0.019,0.013,0.003
159,0.007,0.011,-0.011
160,-0.004,0.01,-0.023
161,0.009,0.01,-0.013
162,0.027,0.009,0.003
163,0.024,0.007,-0.0
164,0.005,0.006,-0.016
165,-0.009,0.005,-0.028
166,-0.011,0.004,-0.028
167,-0.007,0.004,-0.023
168,0.005,0.003,-0.009
169,0.003,0.003,-0.009
170,-0.001,0.003,-0.011
171,-0.006,0.003,-0.012
172,0.002,0.004,-0.002
173,0.001,0.004,-0.0
174,0.02,0.003,0.019
175,0.02,0.002,0.02
176,0.011,0.002,0.011
177,-0.001,0.0,-0.001
178,-0.003,-0.001,-0.003
179,-0.005,-0.003,-0.004
180,-0.004,-0.005,-0.006
181,-0.017,-0.006,-0.02
182,-0.008,-0.007,-0.013
183,0.01,-0.01,0.002
184,-0.015,-0.012,-0.025
185,-0.013,-0.013,-0.025
186,-0.002,-0.014,-0.016
187,-0.011,-0.015,-0.027
188,-0.024,-0.016,-0.041
189,-0.026,-0.018,-0.044
190,-0.034,-0.019,-0.055
191,-0.026,-0.019,-0.05
192,-0.015,-0.019,-0.041
193,-0.022,-0.018,-0.046
194,-0.033,-0.018,-0.053
195,-0.02,-0.017,-0.038
196,-0.014,-0.015,-0.031
197,-0.005,-0.013,-0.021
198,-0.009,-0.011,-0.023
199,-0.011,-0.009,-0.023
200,-0.007,-0.007,-0.017
201,-0.009,-0.006,-0.016
202,0.001,-0.005,-0.005
203,-0.0,-0.005,-0.004
204,0.003,-0.004,0.001
205,0.006,-0.003,0.005
206,0.005,-0.002,0.006
207,0.011,-0.001,0.012
208,-0.005,-0.001,-0.003
209,-0.002,-0.003,-0.002
210,-0.006,-0.003,-0.008
211,-0.005,-0.003,-0.009
212,-0.006,-0.003,-0.012
213,0.001,-0.003,-0.008
214,0.002,-0.002,-0.009
215,-0.007,-0.002,-0.02
216,-0.008,-0.001,-0.023
217,-0.013,-0.0,-0.028
218,-0.014,-0.001,-0.03
219,-0.018,-0.001,-0.036
220,-0.007,-0.002,-0.027
221,0.0,-0.003,-0.022
222,0.002,-0.003,-0.021
223,0.002,-0.003,-0.018
224,-0.01,-0.004,-0.028
225,0.013,-0.003,-0.004
226,0.023,-0.003,0.008
227,0.009,-0.002,-0.003
228,-0.011,-0.001,-0.019
229,0.001,0.0,-0.005
230,0.016,0.001,0.01
231,0.022,0.0,0.018
232,0.01,-0.0,0.009
233,-0.016,-0.002,-0.015
234,-0.023,-0.002,-0.019
235,-0.029,-0.003,-0.024
236,-0.04,-0.004,-0.034
237,-0.019,-0.004,-0.013
238,-0.008,-0.004,-0.002
239,-0.002,-0.005,0.003
240,0.002,-0.005,0.006
241,0.021,-0.005,0.023
242,0.021,-0.006,0.02
243,0.013,-0.006,0.008
244,0.008,-0.006,0.001
245,-0.006,-0.005,-0.015
246,-0.012,-0.005,-0.023
247,-0.017,-0.004,-0.029
248,-0.011,-0.004,-0.025
249,-0.017,-0.004,-0.033
250,-0.016,-0.003,-0.035
251,-0.014,-0.003,-0.034
252,-0.006,-0.003,-0.024
253,0.008,-0.003,-0.007
254,0.015,-0.002,0.004
255,0.017,-0.0,0.007
256,0.013,0.001,0.005
257,0.002,0.002,-0.003
258,-0.005,0.003,-0.008
259,0.013,0.006,0.011
260,0.005,0.009,0.005
261,-0.008,0.012,-0.005
262,-0.004,0.017,0.001
263,0.011,0.021,0.018
264,0.016,0.025,0.025
265,0.025,0.028,0.036
266,0.029,0.032,0.042
267,0.037,0.035,0.049
268,0.038,0.037,0.049
269,0.033,0.038,0.043
270,0.05,0.039,0.057
271,0.056,0.04,0.058
272,0.056,0.041,0.055
273,0.061,0.042,0.058
274,0.063,0.041,0.057
275,0.053,0.041,0.046
276,0.046,0.041,0.038
277,0.04,0.042,0.029
278,0.033,0.042,0.019
279,0.03,0.042,0.014
280,0.03,0.042,0.012
281,0.019,0.041,0.0
282,0.021,0.039,0.006
283,0.027,0.038,0.015
284,0.036,0.038,0.027
285,0.04,0.036,0.034
286,0.039,0.036,0.036
287,0.044,0.036,0.042
288,0.039,0.037,0.039
289,0.027,0.037,0.029
290,0.038,0.038,0.042
291,0.043,0.039,0.049
292,0.044,0.04,0.053
293,0.042,0.042,0.053
294,0.052,0.044,0.066
295,0.05,0.045,0.065
296,0.052,0.046,0.068
297,0.068,0.047,0.082
298,0.051,0.047,0.063
299,0.031,0.046,0.041
300,0.023,0.044,0.029
301,0.034,0.042,0.036
302,0.049,0.04,0.048
303,0.036,0.039,0.034
304,0.047,0.037,0.042
305,0.048,0.036,0.041
306,0.034,0.034,0.025
307,0.034,0.034,0.024
308,0.037,0.034,0.025
309,0.03,0.033,0.016
310,0.025,0.033,0.01
311,0.03,0.032,0.017
312,0.035,0.032,0.025
313,0.026,0.031,0.02
314,0.02,0.031,0.016
315,0.027,0.032,0.024
316,0.014,0.032,0.013
317,0.018,0.034,0.019
318,0.053,0.035,0.056
319,0.052,0.037,0.057
320,0.045,0.039,0.053
321,0.045,0.041,0.056
322,0.056,0.044,0.071
323,0.064,0.047,0.082
324,0.059,0.05,0.079
325,0.054,0.053,0.075
326,0.044,0.057,0.063
327,0.04,0.061,0.057
328,0.055,0.065,0.068
329,0.061,0.069,0.071
330,0.06,0.072,0.066
331,0.063,0.074,0.068
332,0.072,0.076,0.075
333,0.089,0.078,0.089
334,0.091,0.081,0.089
335,0.088,0.084,0.085
336,0.088,0.086,0.083
337,0.104,0.087,0.095
338,0.092,0.087,0.08
339,0.094,0.088,0.08
340,0.1,0.088,0.086
341,0.09,0.088,0.079
342,0.096,0.089,0.088
343,0.102,0.091,0.096
344,0.088,0.092,0.085
345,0.075,0.093,0.075
346,0.073,0.094,0.076
347,0.088,0.094,0.094
348,0.088,0.095,0.096
349,0.1,0.096,0.11
350,0.093,0.096,0.106
351,0.088,0.097,0.105
352,0.094,0.099,0.114
353,0.112,0.102,0.134
354,0.115,0.104,0.137
355,0.104,0.105,0.127
356,0.083,0.106,0.104
357,0.092,0.107,0.109
358,0.096,0.108,0.108
359,0.113,0.109,0.12
360,0.136,0.109,0.14
361,0.132,0.11,0.136
362,0.126,0.11,0.129
363,0.126,0.11,0.125
364,0.114,0.11,0.112
365,0.106,0.109,0.103
366,0.099,0.107,0.093
367,0.096,0.105,0.087
368,0.107,0.104,0.095
369,0.108,0.101,0.096
370,0.095,0.098,0.083
371,0.093,0.096,0.084
372,0.077,0.094,0.072
373,0.08,0.093,0.075
374,0.086,0.091,0.083
375,0.075,0.09,0.074
376,0.07,0.088,0.073
377,0.084,0.087,0.09
378,0.106,0.086,0.113
379,0.113,0.084,0.124
380,0.099,0.083,0.114
381,0.076,0.082,0.095
382,0.066,0.08,0.089
383,0.076,0.079,0.1
384,0.073,0.077,0.098
385,0.071,0.076,0.095
386,0.072,0.074,0.091
387,0.067,0.072,0.082
388,0.083,0.07,0.094
389,0.093,0.068,0.1
390,0.074,0.066,0.08
391,0.05,0.064,0.055
392,0.059,0.062,0.062
393,0.068,0.059,0.068
394,0.056,0.056,0.054
395,0.048,0.054,0.045
396,0.038,0.051,0.032
397,0.039,0.048,0.028
398,0.038,0.045,0.025
399,0.047,0.043,0.033
400,0.053,0.04,0.041
