gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2673,2566,42.0507545471191,40.6878280639648,-73.960090637207,3670176,2674,2075,65539,3735715,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-01 07:09:21.343959,-75.54479829460341,29.021372998179963,25.447033907575594,0.00035844573958364713,15.0,28.99,1.184412938166907,28.38,45.7153,53.4651,63.6534,1.0838,48.309,45.5751,45.5751,0
101163,npp,1242,1534,69.1894607543945,40.6867752075195,-73.9610900878906,3670144,1242,1150,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-03 06:31:40.650069,97.61399329809487,27.52000622695322,24.156356995674155,0.01897411432781676,9.0,-27.52,1.184412938166907,-28.18,48.8037,57.0056,67.8922,1.0165,68.233,70.331,69.39539593268069,0
101411,npp,2767,483,98.9100036621094,40.6894416809082,-73.9602355957031,3670144,2772,289,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-05 05:53:47.499092,92.0787214959855,61.714777247487014,51.25313450231909,0.07350786258745931,3.0,-61.68,2.5331140255951103,-61.97,53.97,69.4913,81.1688,0.8339,69.5598,82.4773,78.85266413934478,0
101420,npp,1728,3241,0.12500006226511573,40.6861305236816,-73.9604873657227,3670144,1732,2583,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-05 07:34:17.439075,-70.38517107109935,53.392221792207096,45.31708917099031,0.03596438698379641,19.0,53.32,1.9513309067639726,52.98,46.2247,59.9493,67.6368,0.9666,27.288,0.1208,-1.6525858961393558,0
101543,npp,1065,2735,62.4524726867676,40.6842384338379,-73.9626998901367,3670144,1064,2193,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-06 07:15:34.210180,-73.85809207482464,36.50614544495465,31.797535477716163,0.0828271748425951,16.0,36.46,1.357151599901897,35.92,50.2593,55.6767,63.6842,1.0408,62.9388,64.9982,60.91403352305977,0
101665,npp,356,2225,91.0239868164062,40.6906661987305,-73.9639053344727,3670144,357,1784,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-07 06:56:47.424904,-77.23016288714311,11.096510443622064,9.814764409637403,0.10073192141715467,13.0,11.06,1.015504800579495,10.32,47.8687,57.5543,65.8503,1.0068,90.9048,91.6437,86.6766594436662,0
101787,npp,2708,1707,58.8332214355469,40.6850242614746,-73.9639358520508,3670144,2708,1294,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-08 06:37:57.082833,100.01079690590038,18.611936493044357,16.419800155609842,0.0655605698599663,10.0,-18.64,1.0442604737599883,-19.25,51.0819,58.508,66.2511,0.9904,58.2576,58.2683,55.035541160403895,0
101908,npp,1958,1182,61.0285110473633,40.6861267089844,-73.9648742675781,3670144,1958,874,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-09 06:19:03.181049,96.56340721003728,42.31549697738801,36.60223976498547,0.0391571950450104,7.0,-42.32,1.4867838833500562,-42.83,49.5531,58.7278,68.2561,0.9867,59.4936,60.2163,58.285478338658024,0
101917,npp,713,3886,83.0714645385742,40.6870460510254,-73.9619064331055,3670144,713,3108,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-09 07:59:09.990643,-66.29263632915234,67.19562100517369,54.73980036912014,0.03865056502227845,23.0,67.11,3.1865100272627664,66.88,51.4084,67.5133,84.0409,0.8583,62.8287,71.2997,69.39386001114639,0
102038,npp,1179,656,83.9965744018555,40.6882553100586,-73.9585647583008,3670144,1178,438,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-10 06:00:05.714765,93.13175249626438,57.840038972516716,48.57225152821398,0.018884686500810797,4.0,-57.81,2.2013981571160284,-58.13,51.2699,64.2396,76.4786,0.902,66.9209,75.7676,74.83640557400743,0
102047,npp,89,3405,70.8734664916992,40.6840705871582,-73.9629135131836,3670144,89,2753,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-10 07:40:30.316479,-69.71720423268715,57.56468761742101,48.380743077875614,0.026651149374167897,20.0,57.5,2.2013981571160284,57.19,47.0773,59.3067,72.6599,0.9771,63.2005,69.2476,67.93344518242043,0
102161,npp,372,136,105.960403442383,40.688892364502,-73.963737487793,3670144,374,64,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-11 05:41:06.463154,90.46746632757075,68.13512546149067,55.283145827337115,0.005314639870096296,1.0,-68.08,3.3166247903554,-68.31,51.9745,72.0535,85.6595,0.8042,68.1695,85.2144,84.95233777180367,0
102412,npp,1095,1879,0.1250000776344038,40.6895904541016,-73.9644165039062,3670144,1095,1453,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-13 06:44:11.701578,98.59764967606839,8.989879944999332,7.955348189280892,0.0011111370227727083,11.0,-8.99,1.0,-9.69,48.1408,57.5215,66.209,1.0074,0.5497,0.1259,0.07111039032998998,0
102535,npp,355,1359,57.657829284668,40.6853370666504,-73.9645843505859,3670176,356,1025,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-14 06:25:19.571033,97.52763915832516,35.426591326534506,30.890957800635178,5.08273009108618e-06,8.0,-35.42,1.2937979144666532,-35.89,50.3664,58.0743,68.2885,0.9978,57.6243,57.5306,57.5306,0
102542,npp,2130,4045,0.12500007954079706,40.6885833740234,-73.957649230957,3670144,2134,3189,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-14 08:05:21.042330,-65.6476959911058,69.73241579290905,56.19668184046774,0.002380122379826838,24.0,69.64,3.5496478698597698,69.38,45.8305,59.8811,74.6097,0.9677,41.1118,0.121,0.0036373584131366016,0
102904,npp,196,2566,50.5420875549316,40.6849784851074,-73.9637145996094,3670176,196,2075,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-17 07:09:14.896424,-74.6731235809337,29.01697482401232,25.44506244611987,7.576821842281427e-11,15.0,28.99,1.184412938166907,28.38,45.7153,53.4651,63.6534,1.0838,55.4783,54.7782,54.7782,0
103261,npp,1056,1006,77.1203765869141,40.6886711120605,-73.9604110717773,3670176,1059,740,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-20 06:12:38.514274,94.80993468307757,48.28755026425687,41.38975815178159,2.3137476645064673e-21,6.0,-48.28,1.7549928774784245,-48.67,56.9886,65.3119,75.7642,0.8872,64.6747,68.4229,68.4229,0
103381,npp,267,482,23.3449802398682,40.6865348815918,-73.9586486816406,3670176,266,288,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-21 05:53:41.049253,92.39315005767376,61.71909314462799,51.26005956119185,4.932336057448901e-24,3.0,-61.7,2.5331140255951103,-61.97,53.97,69.4913,81.1688,0.8339,39.7289,19.4665,19.4665,0
103860,npp,2537,1181,66.9859848022461,40.6872634887695,-73.9620208740234,3670176,2537,872,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-25 06:18:54.963780,95.87952990679943,42.370330502445206,36.649227113744,9.598164729325072e-17,7.0,-42.35,1.4867838833500562,-42.83,49.5531,58.7278,68.2561,0.9867,63.5006,66.0945,66.0945,0
103979,npp,1740,654,77.7901458740234,40.6881332397461,-73.9629745483398,3670176,1739,436,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-26 05:59:57.508681,93.17301934809605,57.88126938871579,48.604272712184255,9.7966678936468e-14,4.0,-57.86,2.2013981571160284,-58.13,51.2699,64.2396,76.4786,0.902,64.1016,70.1692,70.1692,0
104337,npp,1665,1878,0.1250000764335084,40.6890754699707,-73.9641418457031,3670176,1665,1452,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-29 06:44:03.550417,101.07655321979756,9.027456828908731,7.988820322419984,3.9337112823476635e-09,11.0,-9.05,1.0,-9.69,48.1408,57.5215,66.209,1.0074,0.5497,0.1259,0.1259,0
104455,npp,922,1357,60.9719161987305,40.6875114440918,-73.9639663696289,3670176,922,1024,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-04-30 06:25:09.654243,96.89322383306312,35.513767460983864,30.965670745726804,0.00010159931279988715,8.0,-35.51,1.2937979144666532,-35.89,50.3664,58.0743,68.2885,0.9978,60.1858,60.8374,60.8374,0
105637,npp,2405,307,27.4329814910889,40.6896018981934,-73.9610824584961,3670144,2407,164,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-05-02 05:47:14.751186,91.36493148470464,65.15729635514133,53.491661746362325,0.012926148593671557,2.0,-65.12,2.898275349237888,-65.32,53.7355,68.7979,82.4532,0.8423,43.6739,23.1059,22.46851809167645,0
131213,npp,2686,1520,63.0447654724121,40.6894645690918,-73.9606552124023,3670144,2686,1140,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-08-09 06:30:30.701872,97.05196843587808,28.20877803914376,24.74920024011199,0.01534971626931654,9.0,-28.18,1.184412938166907,-28.18,48.8037,57.0056,67.8922,1.0165,63.045,64.0849,63.328013184328405,0
132462,npp,2634,643,64.2396240234375,40.6883506774902,-73.9589996337891,3670176,2634,425,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-08-16 05:58:57.721650,93.10192402849346,58.1657287071466,48.80503534956952,2.420531189826578e-19,4.0,-58.13,2.2013981571160284,-58.13,51.2699,64.2396,76.4786,0.902,57.9462,57.9462,57.9462,0
132642,npp,1828,123,55.8695259094238,40.6888122558594,-73.9592895507812,3670176,1830,57,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-08-17 05:39:58.505842,90.39160229635965,68.3486271801721,55.407335679400134,1.944253516910404e-24,1.0,-68.29,3.3166247903554,-68.31,51.9745,72.0535,85.6595,0.8042,53.0665,44.9308,44.9308,0
133015,npp,2573,1866,0.12500006715586665,40.6883277893066,-73.9616775512695,3670176,2573,1440,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-08-19 06:43:03.817632,96.09617769608009,9.794019873663066,8.665644239413426,7.129872848782602e-27,11.0,-9.74,1.0,-9.69,48.1408,57.5215,66.209,1.0074,0.5497,0.1259,0.1259,0
133559,npp,268,296,72.8794326782227,40.6903800964355,-73.9602127075195,3670176,267,156,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-08-22 05:46:16.828493,91.04774979078177,65.37325740272858,53.624281809636926,3.452110003829108e-24,2.0,-65.32,2.898275349237888,-65.32,53.7355,68.7979,82.4532,0.8423,59.3544,61.3839,61.3839,0
134859,npp,2439,2212,0.12500006151969956,40.6881637573242,-73.9636077880859,3670144,2439,1771,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-08-29 06:55:35.146535,-76.87031111078598,10.334571658035424,9.143107080334163,0.014414959069787205,13.0,10.32,1.0,10.32,47.8687,57.5543,65.8503,1.0068,0.5168,0.1259,-0.5848944066808128,0
135035,npp,1718,1694,66.4126358032227,40.6874465942383,-73.9615020751953,3670144,1718,1283,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-08-30 06:36:44.825958,98.47497345823639,19.372482714253895,17.086043540280794,0.05692379088320943,10.0,-19.36,1.0442604737599883,-19.25,51.0819,58.508,66.2511,0.9904,65.5158,65.7749,62.968016402830635,0
135224,npp,952,1168,62.1130180358887,40.6872634887695,-73.9643249511719,3670144,952,862,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-08-31 06:17:50.949544,95.8866367875054,42.84679318641071,37.03732647803986,0.13171062459363608,7.0,-42.83,1.4867838833500562,-42.83,49.5531,58.7278,68.2561,0.9867,60.2231,61.2863,54.79171511714644,0
135236,npp,2799,3875,75.2059097290039,40.684513092041,-73.9593734741211,3670144,2796,3102,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-08-31 07:57:57.761166,-66.22808266830835,66.99918300053235,54.627218692800064,0.08084296299460866,23.0,66.93,3.1865100272627664,66.88,51.4084,67.5133,84.0409,0.8583,60.3603,64.5487,60.56237401475944,0
135406,npp,173,642,67.151496887207,40.6866302490234,-73.9589614868164,3670144,171,424,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-01 05:58:53.514710,93.04812160228622,58.177546160746836,48.815332812794175,0.14774855915882076,4.0,-58.15,2.2013981571160284,-58.13,51.2699,64.2396,76.4786,0.902,59.2689,60.5728,53.28739260225362,0
135418,npp,2158,3392,0.12500005652475465,40.6883087158203,-73.9662628173828,3670144,2156,2741,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-01 07:39:18.119388,-69.65182160460542,57.2482215308296,48.15725716500931,0.11423829765075882,20.0,57.19,2.2013981571160284,57.19,47.0773,59.3067,72.6599,0.9771,31.0625,0.1221,-5.51093319876134,0
136349,npp,1668,815,75.7427749633789,40.690185546875,-73.9641571044922,3670144,1670,604,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-06 06:05:11.876023,94.28462928265091,53.8038675611258,45.625125539763005,0.034434361699951725,5.0,-53.77,1.9513309067639726,-53.72,53.514,65.3026,79.269,0.8873,63.2965,67.2103,65.51235888372939,0
136362,npp,530,3554,63.2314071655273,40.6881866455078,-73.9605865478516,3670144,533,2884,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-06 07:45:31.142394,-69.05159549710292,60.928846079484266,50.733256317648404,0.04372273884544736,21.0,60.87,2.5331140255951103,60.85,52.5026,62.4289,78.6356,0.9282,58.263,58.691,56.53505366219547,0
136535,npp,853,295,79.6482696533203,40.6902961730957,-73.9636459350586,3670144,855,156,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-07 05:46:12.662755,91.32778375308678,65.39051589446859,53.63629806776972,0.019575227880551563,2.0,-65.34,2.898275349237888,-65.32,53.7355,68.7979,82.4532,0.8423,61.6899,67.0851,66.11985532468482,0
136546,npp,2940,3060,63.1933059692383,40.6888847351074,-73.9618148803711,3670144,2939,2459,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-07 07:26:47.942705,-71.41026614276069,48.15044110923913,41.28621732505386,0.029294291304436,18.0,48.12,1.7549928774784245,48.12,48.4091,54.404,63.4367,1.0651,62.9543,67.3077,65.86321317863167,0
136741,npp,2265,2552,0.1250000664051072,40.6888656616211,-73.9616622924805,3670144,2265,2064,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-08 07:08:02.962485,-74.1367030592029,28.34437410475966,24.868385067007587,0.01712577467095692,15.0,28.33,1.184412938166907,28.38,45.7153,53.4651,63.6534,1.0838,12.9111,0.1355,-0.7089633652623901,0
137115,npp,829,1519,58.0030174255371,40.6887168884277,-73.9590072631836,3670144,829,1139,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-10 06:30:22.331432,97.56017607131292,28.23440996665433,24.772935278183752,0.0024481688080454683,9.0,-28.23,1.184412938166907,-28.18,48.8037,57.0056,67.8922,1.0165,58.7882,58.96,58.83928202314384,0
137307,npp,68,991,62.7556915283203,40.6884956359863,-73.965202331543,3670176,69,730,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-11 06:11:28.465324,95.44028295573769,48.74518310423725,41.74933495075375,0.00016853148345512148,6.0,-48.73,1.7549928774784245,-48.67,56.9886,65.3119,75.7642,0.8872,56.4897,55.6783,55.6783,0
137322,npp,1950,3714,0.12500007800200308,40.6908798217773,-73.9618606567383,3670144,1948,3002,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-11 07:51:40.613132,-67.37905509028442,64.12094229147874,52.84284396023892,0.0019585921805068784,22.0,64.06,2.7445598364131496,64.04,51.9354,62.4824,78.2938,0.9274,35.2258,0.1159,0.019322801262687372,0
137498,npp,2350,467,69.8767929077148,40.6868209838867,-73.9642028808594,3670176,2348,276,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-12 05:52:29.228208,92.1323102654998,62.04265249396051,51.4767261484922,1.1235689334824218e-09,3.0,-62.01,2.5331140255951103,-61.97,53.97,69.4913,81.1688,0.8339,58.0983,58.2676,58.2676,0
137512,npp,1315,3228,0.12500005975108763,40.6848411560059,-73.9643478393555,3670176,1317,2567,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-12 07:33:00.949579,-70.88156569237617,53.01601190285138,45.03775996211385,0.0002012771406102943,19.0,52.98,1.9513309067639726,52.98,46.2247,59.9493,67.6368,0.9666,27.288,0.1208,0.1208,0
137701,npp,648,2721,62.4571075439453,40.6894989013672,-73.9601974487305,3670176,648,2184,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-13 07:14:15.975953,-73.47787956807957,35.89618743977419,31.28806039607856,8.010303481423865e-09,16.0,35.88,1.2937979144666532,35.92,50.2593,55.6767,63.6842,1.0408,63.1869,65.003,65.003,0
137888,npp,3010,2211,45.8957252502441,40.6854476928711,-73.959342956543,3670176,3010,1770,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-14 06:55:29.227900,-78.41389417980474,10.281520631847261,9.096179655216037,4.31961401829215e-16,13.0,10.26,1.0,10.32,47.8687,57.5543,65.8503,1.0068,46.2876,46.2082,46.2082,0
138269,npp,1534,1166,66.6379852294922,40.6881484985352,-73.9617080688477,3670176,1533,860,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-16 06:17:43.270952,95.88472049045632,42.90515119245611,37.084074991154985,1.5591206565117963e-28,7.0,-42.9,1.4867838833500562,-42.83,49.5531,58.7278,68.2561,0.9867,63.2665,65.7511,65.7511,0
138282,npp,294,3873,82.3370513916016,40.6848373413086,-73.9619445800781,3670176,295,3101,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-16 07:57:51.862625,-66.50174911658813,66.96640017868687,54.606619544119354,7.650964852065197e-24,23.0,66.89,3.1865100272627664,66.88,51.4084,67.5133,84.0409,0.8583,62.5982,70.6693,70.6693,0
138463,npp,754,640,66.3974990844727,40.6867446899414,-73.9660491943359,3670176,756,423,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-17 05:58:47.620048,93.48139664102348,58.22753063609055,48.8497057524035,1.1657376679358946e-29,4.0,-58.2,2.2013981571160284,-58.13,51.2699,64.2396,76.4786,0.902,58.9264,59.8926,59.8926,0
138477,npp,2739,3391,52.1580009460449,40.6857604980469,-73.9610061645508,3670176,2741,2739,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-17 07:39:12.224337,-70.1015478062355,57.22425873350985,48.13925595318498,2.6122340031131037e-27,20.0,57.17,2.2013981571160284,57.19,47.0773,59.3067,72.6599,0.9771,54.6988,50.9615,50.9615,0
139065,npp,682,1863,0.12500007147080083,40.6892509460449,-73.9618530273438,3670176,682,1437,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-20 06:42:51.962920,96.73515214944591,9.961172607641995,8.813226458206493,1.5868814630303705e-28,11.0,-9.92,1.0,-9.69,48.1408,57.5215,66.209,1.0074,0.5497,0.1259,0.1259,0
139449,npp,2223,812,68.7509765625,40.6879386901855,-73.9630813598633,3670176,2221,600,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-22 06:05:02.444413,93.91878265564688,53.87904622761235,45.679757608193654,5.903661686146854e-20,5.0,-53.85,1.9513309067639726,-53.72,53.514,65.3026,79.269,0.8873,59.7134,61.0061,61.0061,0
139462,npp,1101,3550,0.12500008525645967,40.6912002563477,-73.9652328491211,3670176,1099,2882,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-22 07:45:21.711101,-68.44813792773616,60.84112757699353,50.672009393469295,4.893562672991249e-26,21.0,60.78,2.4157378735459294,60.85,52.5026,62.4289,78.6356,0.9282,32.1553,0.116,0.116,0
139658,npp,438,3057,57.2677803039551,40.6883201599121,-73.9631195068359,3670176,439,2457,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-23 07:26:40.299136,-72.08002636040207,48.067587621297946,41.219694833445764,4.260644610792206e-21,18.0,48.03,1.7549928774784245,48.12,48.4091,54.404,63.4367,1.0651,59.578,60.9964,60.9964,0
139851,npp,2833,2549,75.3524780273438,40.6900405883789,-73.9633483886719,3670176,2834,2062,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-24 07:07:55.330819,-75.68626286837876,28.211892512738522,24.753686999139116,9.178212382173646e-15,15.0,28.19,1.184412938166907,28.38,45.7153,53.4651,63.6534,1.0838,76.4257,81.668,81.668,0
140045,npp,2127,2035,0.12500008414902908,40.6904563903809,-73.9658813476562,3670176,2128,1602,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-25 06:49:05.026899,9.414081980179155,0.6957456347538669,0.616227827022106,8.817837512063265e-08,12.0,0.24,1.0,0.48,46.8688,57.9462,67.5679,1.0,0.125,0.125,0.125,0
140987,npp,494,2206,69.6993103027344,40.6892356872559,-73.9637908935547,3670144,494,1766,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-09-30 06:55:18.113040,-74.6853543828455,10.018546433088169,8.86378193030551,0.17890012585673945,13.0,9.97,1.0,10.32,47.8687,57.5543,65.8503,1.0068,70.0912,70.1738,61.35232446213425,0
141179,npp,2841,1688,54.4446754455566,40.6861991882324,-73.9644622802734,3670144,2841,1277,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-01 06:36:27.814987,97.98655622965505,19.696480958838663,17.36836004451875,0.15137073742273474,10.0,-19.69,1.0837787002826917,-19.25,51.0819,58.508,66.2511,0.9904,54.197,53.9219,46.45788480756435,0
141371,npp,2086,1163,46.269344329834,40.6889762878418,-73.9595565795898,3670144,2087,857,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-02 06:17:33.958801,96.02217642543266,43.03115711529709,37.18473187421771,0.12081730194248913,7.0,-43.01,1.4867838833500562,-42.83,49.5531,58.7278,68.2561,0.9867,49.5667,45.6535,39.696059397134945,0
141563,npp,1303,637,22.3575859069824,40.6866035461426,-73.9592132568359,3670144,1304,420,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-03 05:58:36.543160,93.26990572116509,58.30348727250277,48.90007872943648,0.09200727012895489,4.0,-58.27,2.2013981571160284,-58.13,51.2699,64.2396,76.4786,0.902,38.921,20.1672,15.630367625726935,0
141961,npp,1941,2375,0.12500006127750396,40.6897773742676,-73.9620056152344,3670144,1941,1920,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-05 07:01:31.239282,-76.32709904875843,19.41162621909852,17.119388790838432,0.05429072944383722,14.0,19.4,1.0442604737599883,19.77,48.5428,54.578,65.5022,1.0617,5.8012,0.1327,-2.5443486573341674,0
142155,npp,1224,1859,0.12500006155543275,40.6895294189453,-73.9589462280273,3670144,1224,1433,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-06 06:42:40.948837,97.50840775004102,10.187573644977093,9.012550516555908,0.03582402463723344,11.0,-10.15,1.0,-9.69,48.1408,57.5215,66.209,1.0074,0.5497,0.1259,-1.640564699182601,0
142347,npp,462,1338,67.9175796508789,40.6894760131836,-73.9596710205078,3670144,462,1011,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-07 06:23:47.098970,96.83501861019684,36.326022081273116,31.64458389633061,0.020357361178936138,8.0,-36.32,1.2937979144666532,-35.89,50.3664,58.0743,68.2885,0.9978,65.5542,67.7678,66.76398872376149,0
142361,npp,2259,4024,0.12500007916241174,40.6919555664062,-73.962776184082,3670144,2262,3179,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-07 08:03:50.353760,-65.65719906086726,69.410881767968,56.01558084936448,0.0286596580725814,24.0,69.32,3.5496478698597698,69.38,45.8305,59.8811,74.6097,0.9677,41.1118,0.121,-1.2921933747957692,0
142541,npp,2760,808,63.3467826843262,40.6879043579102,-73.9647827148438,3670144,2760,596,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-08 06:04:51.472733,94.23067661813157,53.99348614212466,45.76243871514226,0.008952270911473303,5.0,-53.96,1.9513309067639726,-53.72,53.514,65.3026,79.269,0.8873,56.9439,56.2107,55.769268008402925,0
142555,npp,1640,3546,0.1250000691724722,40.6831016540527,-73.9616241455078,3670144,1640,2878,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-08 07:45:10.740782,-68.67085304845097,60.75551999491924,50.61043049562717,0.01642322866945277,21.0,60.7,2.4157378735459294,60.85,52.5026,62.4289,78.6356,0.9282,32.1553,0.116,-0.6938211740575773,0
142748,npp,973,3052,35.4732856750488,40.6859283447266,-73.9596939086914,3670144,972,2453,196611,3866755,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-09 07:26:27.572379,-71.56303897895124,47.906156915579906,41.090193708085046,0.007366661689163573,18.0,47.86,1.646109783506203,48.12,48.4091,54.404,63.4367,1.0651,46.4459,37.7829,37.41965360441765,0
143329,npp,1961,1512,53.1129302978516,40.6870727539062,-73.9667587280273,3670176,1961,1134,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-12 06:30:05.602388,97.35907942535728,28.568275470775795,25.057455343657015,1.2400676162126586e-11,9.0,-28.56,1.184412938166907,-28.18,48.8037,57.0056,67.8922,1.0165,54.6595,53.9892,53.9892,0
143526,npp,1211,985,82.2404022216797,40.6845855712891,-73.9660186767578,3670176,1210,726,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-13 06:11:11.753890,94.38318481541677,48.93875110986762,41.89611409498908,6.498378602570195e-19,6.0,-48.91,1.7549928774784245,-48.67,56.9886,65.3119,75.7642,0.8872,67.5921,72.9656,72.9656,0
143539,npp,23,3707,87.4369964599609,40.6905670166016,-73.9612274169922,3670176,24,2997,196611,3866787,1943,usa_ny_23_41,40.6875,-73.9625,23,41,usa_ny,2012-10-13 07:51:25.684449,-67.28814841835604,64.00238867268628,52.75998704671128,3.479954313445475e-11,22.0,63.92,2.7445598364131496,64.04,51.9354,62.4824,78.2938,0.9274,67.0385,81.089,81.089,0
