lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.594,0.636,0.597
2,0.38,0.5,0.384
3,0.282,0.389,0.286
4,0.21,0.301,0.214
5,0.206,0.232,0.209
6,0.195,0.18,0.197
7,0.168,0.142,0.169
8,0.153,0.115,0.152
9,0.139,0.097,0.137
10,0.127,0.087,0.125
11,0.135,0.083,0.133
12,0.136,0.082,0.134
13,0.119,0.085,0.118
14,0.101,0.09,0.1
15,0.109,0.095,0.109
16,0.093,0.101,0.093
17,0.116,0.106,0.116
18,0.117,0.11,0.117
19,0.085,0.113,0.085
20,0.08,0.115,0.08
21,0.074,0.115,0.075
22,0.065,0.113,0.066
23,0.083,0.11,0.084
24,0.076,0.106,0.078
25,0.089,0.1,0.092
26,0.082,0.087,0.086
27,0.064,0.08,0.069
28,0.072,0.075,0.078
29,0.084,0.073,0.09
30,0.076,0.072,0.082
31,0.063,0.07,0.069
32,0.057,0.068,0.062
33,0.065,0.067,0.069
34,0.065,0.066,0.068
35,0.071,0.066,0.073
36,0.069,0.067,0.07
37,0.074,0.066,0.074
38,0.077,0.065,0.076
39,0.058,0.064,0.057
40,0.068,0.064,0.066
41,0.073,0.064,0.072
42,0.063,0.063,0.062
43,0.056,0.062,0.055
44,0.057,0.06,0.056
45,0.06,0.061,0.06
46,0.052,0.063,0.051
47,0.048,0.065,0.048
48,0.054,0.066,0.053
49,0.067,0.066,0.066
50,0.063,0.067,0.062
51,0.089,0.066,0.088
52,0.075,0.066,0.075
53,0.054,0.066,0.056
54,0.064,0.066,0.067
55,0.062,0.064,0.064
56,0.06,0.062,0.063
57,0.058,0.06,0.062
58,0.053,0.057,0.058
59,0.05,0.054,0.055
60,0.06,0.05,0.065
61,0.068,0.045,0.073
62,0.056,0.04,0.061
63,0.057,0.035,0.061
64,0.038,0.031,0.041
65,0.045,0.027,0.048
66,0.04,0.023,0.042
67,-0.003,0.018,-0.002
68,-0.022,0.014,-0.021
69,-0.033,0.01,-0.032
70,-0.009,0.007,-0.009
71,0.013,0.003,0.013
72,0.019,0.001,0.018
73,-0.004,-0.001,-0.005
74,-0.011,-0.003,-0.012
75,-0.016,-0.004,-0.017
76,-0.022,-0.004,-0.023
77,-0.015,-0.004,-0.017
78,-0.001,-0.003,-0.003
79,0.006,-0.002,0.004
80,0.014,-0.001,0.013
81,0.026,0.001,0.025
82,0.021,0.003,0.021
83,0.023,0.005,0.025
84,0.021,0.008,0.024
85,0.015,0.011,0.019
86,-0.001,0.014,0.003
87,-0.005,0.016,0.0
88,-0.004,0.018,0.001
89,0.015,0.019,0.019
90,0.015,0.021,0.019
91,0.018,0.022,0.023
92,0.021,0.021,0.024
93,0.039,0.021,0.042
94,0.034,0.022,0.037
95,0.025,0.024,0.027
96,0.028,0.026,0.029
97,0.03,0.027,0.03
98,0.02,0.027,0.02
99,0.023,0.028,0.022
100,0.02,0.029,0.018
101,0.021,0.03,0.018
102,0.035,0.033,0.031
103,0.05,0.035,0.045
104,0.042,0.037,0.037
105,0.038,0.038,0.033
106,0.034,0.039,0.03
107,0.031,0.039,0.027
108,0.033,0.039,0.029
109,0.029,0.038,0.026
110,0.034,0.036,0.031
111,0.035,0.034,0.034
112,0.035,0.032,0.036
113,0.033,0.03,0.034
114,0.036,0.028,0.039
115,0.048,0.025,0.051
116,0.039,0.022,0.042
117,0.016,0.018,0.019
118,0.002,0.014,0.005
119,0.004,0.009,0.007
120,0.011,0.004,0.014
121,-0.0,-0.001,0.003
122,0.002,-0.007,0.005
123,-0.014,-0.012,-0.011
124,-0.02,-0.017,-0.018
125,-0.025,-0.02,-0.023
126,-0.039,-0.023,-0.038
127,-0.021,-0.024,-0.022
128,-0.021,-0.026,-0.023
129,-0.035,-0.027,-0.036
130,-0.04,-0.029,-0.042
131,-0.03,-0.03,-0.033
132,-0.035,-0.03,-0.038
133,-0.037,-0.029,-0.041
134,-0.037,-0.028,-0.041
135,-0.026,-0.028,-0.029
136,-0.03,-0.026,-0.033
137,-0.027,-0.024,-0.03
138,-0.014,-0.021,-0.017
139,-0.001,-0.017,-0.004
140,-0.003,-0.013,-0.005
141,-0.006,-0.011,-0.007
142,-0.007,-0.009,-0.007
143,-0.003,-0.006,-0.002
144,0.009,-0.003,0.011
145,0.021,-0.001,0.023
146,0.005,0.002,0.008
147,-0.008,0.004,-0.005
148,-0.019,0.005,-0.016
149,-0.017,0.006,-0.014
150,-0.006,0.008,-0.004
151,-0.001,0.01,0.0
152,0.013,0.011,0.014
153,0.012,0.011,0.013
154,0.024,0.009,0.025
155,0.007,0.008,0.007
156,0.01,0.006,0.009
157,0.029,0.005,0.026
158,0.026,0.004,0.023
159,0.011,0.003,0.008
160,-0.017,0.001,-0.021
161,-0.017,-0.0,-0.022
162,-0.022,-0.002,-0.027
163,-0.012,-0.004,-0.018
164,0.014,-0.006,0.009
165,0.017,-0.01,0.013
166,-0.006,-0.013,-0.01
167,-0.027,-0.016,-0.03
168,-0.021,-0.019,-0.024
169,-0.026,-0.022,-0.029
170,-0.029,-0.025,-0.029
171,-0.03,-0.028,-0.029
172,-0.033,-0.031,-0.03
173,-0.043,-0.033,-0.04
174,-0.043,-0.033,-0.04
175,-0.022,-0.032,-0.019
176,-0.012,-0.03,-0.009
177,-0.01,-0.028,-0.007
178,-0.023,-0.026,-0.021
179,-0.041,-0.023,-0.039
180,-0.043,-0.02,-0.042
181,-0.04,-0.017,-0.039
182,-0.019,-0.014,-0.018
183,-0.013,-0.011,-0.012
184,-0.024,-0.009,-0.024
185,-0.011,-0.007,-0.013
186,0.012,-0.004,0.008
187,0.023,-0.0,0.018
188,0.024,0.004,0.019
189,0.013,0.008,0.008
190,0.019,0.011,0.013
191,0.022,0.013,0.017
192,0.026,0.015,0.02
193,0.028,0.017,0.023
194,0.019,0.019,0.014
195,0.009,0.021,0.004
196,0.019,0.024,0.015
197,0.012,0.026,0.008
198,0.007,0.027,0.004
199,0.006,0.029,0.004
200,0.014,0.029,0.014
201,0.023,0.028,0.024
202,0.025,0.026,0.026
203,0.03,0.024,0.032
204,0.029,0.022,0.031
205,0.03,0.021,0.032
206,0.027,0.018,0.028
207,0.028,0.016,0.03
208,0.025,0.012,0.027
209,0.036,0.009,0.038
210,0.024,0.007,0.025
211,0.001,0.006,0.002
212,0.005,0.004,0.005
213,-0.006,0.002,-0.007
214,-0.002,-0.0,-0.004
215,-0.001,-0.002,-0.005
216,-0.004,-0.004,-0.009
217,-0.025,-0.007,-0.03
218,-0.044,-0.009,-0.049
219,-0.03,-0.011,-0.035
220,-0.036,-0.013,-0.041
221,-0.018,-0.014,-0.023
222,0.005,-0.014,0.0
223,-0.002,-0.014,-0.005
224,0.003,-0.014,0.001
225,-0.01,-0.013,-0.012
226,-0.016,-0.012,-0.018
227,-0.018,-0.011,-0.019
228,-0.006,-0.009,-0.007
229,0.007,-0.008,0.007
230,0.026,-0.006,0.027
231,0.011,-0.005,0.012
232,-0.002,-0.002,0.0
233,-0.017,0.001,-0.015
234,-0.022,0.003,-0.019
235,-0.014,0.004,-0.011
236,0.003,0.005,0.005
237,-0.001,0.005,0.002
238,0.003,0.004,0.006
239,0.01,0.003,0.013
240,0.016,0.003,0.018
241,0.015,0.002,0.016
242,-0.003,0.0,-0.003
243,0.004,-0.001,0.002
244,-0.011,-0.001,-0.014
245,-0.012,-0.001,-0.016
246,0.002,0.001,-0.002
247,0.01,0.002,0.005
248,0.02,0.003,0.016
249,0.019,0.003,0.014
250,-0.0,0.003,-0.005
251,-0.001,0.004,-0.005
252,-0.004,0.004,-0.007
253,0.003,0.005,0.0
254,-0.004,0.007,-0.006
255,-0.023,0.008,-0.025
256,-0.02,0.009,-0.021
257,0.009,0.009,0.008
258,0.019,0.01,0.019
259,0.018,0.012,0.019
260,0.034,0.014,0.035
261,0.045,0.015,0.047
262,0.015,0.015,0.017
263,0.007,0.016,0.009
264,0.017,0.016,0.02
265,0.016,0.015,0.02
266,0.021,0.013,0.026
267,0.01,0.01,0.015
268,-0.003,0.008,0.002
269,-0.006,0.005,-0.002
270,0.006,0.002,0.009
271,0.003,-0.001,0.005
272,0.008,-0.004,0.008
273,0.007,-0.008,0.006
274,-0.003,-0.012,-0.004
275,-0.006,-0.016,-0.009
276,-0.008,-0.019,-0.01
277,-0.027,-0.022,-0.029
278,-0.038,-0.024,-0.041
279,-0.042,-0.026,-0.044
280,-0.042,-0.027,-0.044
281,-0.038,-0.026,-0.04
282,-0.041,-0.024,-0.042
283,-0.028,-0.021,-0.029
284,-0.024,-0.018,-0.025
285,-0.019,-0.015,-0.02
286,-0.018,-0.013,-0.018
287,-0.015,-0.012,-0.014
288,-0.004,-0.01,-0.001
289,0.002,-0.008,0.006
290,0.004,-0.006,0.009
291,0.0,-0.005,0.005
292,0.013,-0.003,0.017
293,0.015,0.0,0.02
294,0.023,0.004,0.028
295,0.021,0.009,0.027
296,0.025,0.013,0.03
297,0.011,0.016,0.017
298,0.018,0.018,0.023
299,0.022,0.02,0.026
300,0.019,0.023,0.022
301,0.015,0.025,0.016
302,0.011,0.028,0.011
303,0.009,0.031,0.007
304,0.013,0.035,0.01
305,0.012,0.038,0.009
306,0.022,0.042,0.019
307,0.035,0.045,0.032
308,0.049,0.048,0.047
309,0.081,0.052,0.079
310,0.07,0.055,0.069
311,0.077,0.059,0.076
312,0.085,0.063,0.085
313,0.079,0.066,0.079
314,0.072,0.067,0.071
315,0.072,0.068,0.071
316,0.049,0.068,0.049
317,0.053,0.069,0.053
318,0.064,0.068,0.065
319,0.076,0.067,0.077
320,0.082,0.065,0.084
321,0.086,0.062,0.088
322,0.068,0.057,0.071
323,0.045,0.054,0.05
324,0.03,0.05,0.035
325,0.036,0.047,0.042
326,0.033,0.043,0.04
327,0.05,0.04,0.056
328,0.04,0.037,0.045
329,0.038,0.035,0.042
330,0.031,0.035,0.033
331,0.034,0.035,0.034
332,0.034,0.037,0.032
333,0.011,0.039,0.009
334,0.015,0.041,0.013
335,0.026,0.043,0.025
336,0.053,0.044,0.051
337,0.065,0.046,0.064
338,0.057,0.049,0.056
339,0.048,0.051,0.047
340,0.052,0.054,0.051
341,0.055,0.056,0.055
342,0.075,0.059,0.074
343,0.078,0.061,0.077
344,0.081,0.063,0.079
345,0.079,0.064,0.077
346,0.076,0.066,0.075
347,0.06,0.067,0.059
348,0.059,0.068,0.06
349,0.073,0.07,0.075
350,0.077,0.073,0.08
351,0.073,0.075,0.076
352,0.057,0.076,0.061
353,0.053,0.077,0.059
354,0.068,0.078,0.074
355,0.073,0.079,0.08
356,0.066,0.079,0.073
357,0.081,0.078,0.087
358,0.078,0.078,0.083
359,0.078,0.077,0.081
360,0.084,0.077,0.086
361,0.074,0.077,0.074
362,0.065,0.077,0.065
363,0.094,0.076,0.092
364,0.099,0.075,0.097
365,0.101,0.074,0.099
366,0.113,0.073,0.111
367,0.085,0.073,0.084
368,0.063,0.072,0.062
369,0.053,0.07,0.053
370,0.047,0.069,0.046
371,0.056,0.067,0.055
372,0.055,0.065,0.054
373,0.042,0.064,0.04
374,0.05,0.063,0.048
375,0.052,0.061,0.05
376,0.052,0.06,0.051
377,0.051,0.058,0.051
378,0.048,0.057,0.049
379,0.052,0.055,0.054
380,0.067,0.053,0.07
381,0.063,0.051,0.067
382,0.056,0.048,0.061
383,0.065,0.046,0.071
384,0.046,0.043,0.052
385,0.032,0.04,0.039
386,0.042,0.037,0.049
387,0.046,0.033,0.051
388,0.042,0.03,0.047
389,0.031,0.026,0.036
390,0.015,0.023,0.018
391,0.006,0.019,0.007
392,0.031,0.015,0.031
393,0.009,0.012,0.008
394,0.002,0.009,0.001
395,-0.004,0.006,-0.005
396,-0.009,0.004,-0.01
397,-0.013,0.002,-0.013
398,0.005,0.001,0.003
399,0.008,0.001,0.006
400,0.015,0.003,0.014
