lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.65,0.66,0.653
2,0.407,0.516,0.408
3,0.286,0.401,0.284
4,0.232,0.31,0.227
5,0.218,0.239,0.209
6,0.188,0.187,0.179
7,0.167,0.149,0.158
8,0.162,0.124,0.153
9,0.15,0.108,0.14
10,0.151,0.1,0.14
11,0.155,0.098,0.142
12,0.155,0.1,0.142
13,0.147,0.106,0.135
14,0.132,0.113,0.12
15,0.116,0.12,0.106
16,0.107,0.128,0.097
17,0.104,0.135,0.094
18,0.113,0.141,0.104
19,0.133,0.145,0.125
20,0.134,0.147,0.127
21,0.131,0.148,0.125
22,0.124,0.146,0.12
23,0.129,0.143,0.126
24,0.137,0.138,0.135
25,0.118,0.132,0.118
26,0.096,0.119,0.1
27,0.086,0.11,0.093
28,0.07,0.105,0.08
29,0.079,0.102,0.09
30,0.096,0.1,0.106
31,0.108,0.098,0.116
32,0.106,0.096,0.111
33,0.098,0.093,0.099
34,0.097,0.09,0.093
35,0.103,0.088,0.097
36,0.093,0.086,0.085
37,0.087,0.083,0.079
38,0.07,0.08,0.062
39,0.059,0.077,0.049
40,0.061,0.075,0.05
41,0.069,0.073,0.057
42,0.076,0.071,0.065
43,0.074,0.07,0.066
44,0.074,0.068,0.067
45,0.082,0.066,0.076
46,0.078,0.063,0.073
47,0.066,0.061,0.062
48,0.046,0.058,0.042
49,0.052,0.056,0.048
50,0.047,0.053,0.044
51,0.046,0.05,0.043
52,0.044,0.048,0.042
53,0.034,0.046,0.032
54,0.038,0.045,0.038
55,0.056,0.045,0.059
56,0.069,0.045,0.076
57,0.06,0.045,0.072
58,0.045,0.045,0.061
59,0.029,0.045,0.046
60,0.031,0.046,0.046
61,0.041,0.046,0.052
62,0.037,0.047,0.043
63,0.034,0.049,0.036
64,0.04,0.05,0.038
65,0.048,0.051,0.044
66,0.064,0.052,0.058
67,0.068,0.052,0.062
68,0.061,0.052,0.054
69,0.057,0.051,0.049
70,0.043,0.05,0.034
71,0.046,0.048,0.037
72,0.046,0.046,0.038
73,0.048,0.043,0.041
74,0.055,0.04,0.049
75,0.054,0.037,0.049
76,0.063,0.035,0.06
77,0.05,0.033,0.047
78,0.027,0.031,0.024
79,0.016,0.03,0.014
80,0.016,0.03,0.013
81,0.012,0.028,0.008
82,0.016,0.027,0.012
83,0.008,0.025,0.005
84,0.0,0.024,0.001
85,-0.001,0.024,0.004
86,0.005,0.023,0.015
87,0.012,0.022,0.027
88,0.035,0.021,0.052
89,0.047,0.02,0.064
90,0.036,0.019,0.05
91,0.03,0.019,0.039
92,0.033,0.019,0.038
93,0.028,0.019,0.028
94,0.034,0.019,0.031
95,0.031,0.019,0.028
96,0.039,0.02,0.035
97,0.041,0.022,0.035
98,0.027,0.025,0.021
99,0.005,0.027,-0.001
100,0.007,0.029,0.001
101,0.015,0.029,0.009
102,0.004,0.029,-0.002
103,0.003,0.029,-0.002
104,0.017,0.03,0.015
105,0.018,0.03,0.018
106,0.012,0.031,0.012
107,0.025,0.03,0.026
108,0.028,0.029,0.029
109,0.039,0.028,0.042
110,0.061,0.028,0.064
111,0.074,0.029,0.077
112,0.062,0.03,0.066
113,0.042,0.031,0.047
114,0.031,0.03,0.038
115,0.015,0.028,0.026
116,0.024,0.026,0.038
117,0.021,0.023,0.038
118,0.026,0.02,0.044
119,0.007,0.017,0.023
120,-0.006,0.014,0.005
121,-0.015,0.01,-0.009
122,-0.008,0.005,-0.006
123,0.009,0.001,0.008
124,0.013,-0.003,0.011
125,-0.0,-0.007,-0.002
126,-0.019,-0.011,-0.022
127,-0.025,-0.015,-0.027
128,-0.016,-0.018,-0.018
129,-0.019,-0.02,-0.02
130,-0.01,-0.022,-0.01
131,-0.0,-0.024,0.0
132,-0.022,-0.025,-0.021
133,-0.042,-0.025,-0.039
134,-0.061,-0.024,-0.058
135,-0.039,-0.023,-0.037
136,-0.019,-0.023,-0.017
137,-0.009,-0.023,-0.008
138,-0.01,-0.023,-0.009
139,-0.01,-0.023,-0.008
140,-0.014,-0.023,-0.013
141,-0.021,-0.023,-0.02
142,-0.025,-0.023,-0.024
143,-0.037,-0.024,-0.033
144,-0.03,-0.025,-0.022
145,-0.023,-0.026,-0.01
146,-0.031,-0.026,-0.013
147,-0.032,-0.026,-0.012
148,-0.023,-0.025,-0.003
149,-0.013,-0.026,0.004
150,-0.008,-0.026,0.004
151,-0.018,-0.026,-0.01
152,-0.037,-0.025,-0.033
153,-0.026,-0.025,-0.024
154,-0.016,-0.024,-0.015
155,-0.025,-0.024,-0.023
156,-0.04,-0.025,-0.037
157,-0.037,-0.027,-0.035
158,-0.036,-0.027,-0.034
159,-0.034,-0.027,-0.033
160,-0.036,-0.026,-0.034
161,-0.031,-0.025,-0.03
162,-0.017,-0.025,-0.015
163,-0.016,-0.024,-0.015
164,-0.018,-0.024,-0.017
165,-0.013,-0.024,-0.013
166,-0.009,-0.024,-0.009
167,-0.003,-0.024,-0.003
168,-0.021,-0.023,-0.02
169,-0.027,-0.022,-0.026
170,-0.027,-0.021,-0.025
171,-0.032,-0.021,-0.03
172,-0.024,-0.02,-0.02
173,-0.031,-0.019,-0.024
174,-0.04,-0.018,-0.03
175,-0.022,-0.018,-0.009
176,-0.013,-0.018,0.002
177,-0.015,-0.018,0.002
178,-0.011,-0.017,0.005
179,-0.007,-0.018,0.007
180,-0.017,-0.02,-0.005
181,-0.025,-0.021,-0.016
182,-0.023,-0.022,-0.018
183,-0.012,-0.023,-0.01
184,-0.019,-0.024,-0.018
185,-0.017,-0.026,-0.016
186,-0.025,-0.027,-0.023
187,-0.032,-0.027,-0.029
188,-0.017,-0.027,-0.014
189,-0.023,-0.027,-0.019
190,-0.033,-0.025,-0.029
191,-0.029,-0.025,-0.024
192,-0.034,-0.026,-0.03
193,-0.028,-0.026,-0.025
194,-0.022,-0.026,-0.019
195,-0.023,-0.025,-0.021
196,-0.034,-0.023,-0.032
197,-0.042,-0.021,-0.039
198,-0.032,-0.019,-0.03
199,-0.029,-0.017,-0.027
200,-0.02,-0.014,-0.017
201,-0.007,-0.012,-0.002
202,0.007,-0.011,0.014
203,0.005,-0.009,0.017
204,-0.002,-0.008,0.013
205,-0.0,-0.006,0.019
206,0.014,-0.003,0.035
207,0.028,0.0,0.049
208,0.023,0.005,0.041
209,0.011,0.008,0.025
210,-0.002,0.011,0.009
211,-0.013,0.014,-0.006
212,-0.003,0.017,0.001
213,0.004,0.021,0.007
214,0.027,0.025,0.029
215,0.038,0.028,0.042
216,0.031,0.03,0.036
217,0.013,0.033,0.017
218,0.01,0.035,0.014
219,0.021,0.036,0.025
220,0.031,0.037,0.034
221,0.042,0.038,0.044
222,0.059,0.039,0.059
223,0.064,0.04,0.063
224,0.063,0.041,0.062
225,0.072,0.041,0.07
226,0.059,0.041,0.057
227,0.051,0.04,0.048
228,0.033,0.039,0.03
229,0.019,0.037,0.016
230,0.015,0.035,0.013
231,0.024,0.032,0.023
232,0.022,0.029,0.024
233,0.03,0.025,0.035
234,0.028,0.021,0.039
235,0.014,0.017,0.03
236,-0.005,0.013,0.014
237,-0.007,0.01,0.01
238,0.007,0.008,0.02
239,0.021,0.005,0.029
240,0.019,0.003,0.024
241,-0.001,0.001,0.002
242,0.001,-0.0,0.004
243,-0.003,-0.001,-0.002
244,-0.012,-0.001,-0.011
245,-0.015,-0.0,-0.014
246,-0.006,0.0,-0.005
247,0.008,0.002,0.007
248,0.008,0.003,0.007
249,0.011,0.004,0.009
250,0.003,0.004,0.0
251,-0.001,0.003,-0.004
252,0.008,0.003,0.004
253,0.007,0.002,0.003
254,0.01,0.003,0.005
255,0.011,0.004,0.006
256,0.013,0.006,0.008
257,0.005,0.007,0.001
258,0.007,0.008,0.003
259,0.008,0.009,0.004
260,0.013,0.01,0.01
261,0.008,0.01,0.007
262,0.004,0.011,0.005
263,0.003,0.012,0.009
264,-0.006,0.012,0.006
265,-0.003,0.013,0.012
266,0.003,0.012,0.02
267,0.029,0.013,0.044
268,0.025,0.013,0.037
269,0.016,0.013,0.023
270,0.017,0.014,0.021
271,0.012,0.015,0.014
272,0.02,0.016,0.022
273,0.034,0.016,0.036
274,0.033,0.015,0.035
275,0.014,0.014,0.016
276,0.014,0.013,0.016
277,0.009,0.014,0.01
278,-0.002,0.014,-0.003
279,0.001,0.014,-0.002
280,0.005,0.014,0.0
281,0.01,0.014,0.004
282,0.009,0.013,0.002
283,0.021,0.013,0.012
284,0.023,0.011,0.014
285,0.022,0.01,0.013
286,0.01,0.01,0.003
287,0.006,0.009,-0.0
288,0.003,0.009,-0.002
289,0.005,0.01,0.001
290,0.007,0.012,0.005
291,0.005,0.014,0.005
292,0.01,0.017,0.012
293,0.021,0.017,0.026
294,0.013,0.018,0.022
295,0.027,0.02,0.037
296,0.03,0.021,0.04
297,0.032,0.021,0.041
298,0.03,0.021,0.036
299,0.014,0.02,0.018
300,-0.001,0.019,0.001
301,0.003,0.019,0.003
302,0.021,0.019,0.021
303,0.027,0.018,0.026
304,0.033,0.018,0.031
305,0.028,0.018,0.025
306,0.034,0.017,0.03
307,0.035,0.015,0.031
308,0.03,0.014,0.026
309,0.011,0.013,0.006
310,-0.0,0.012,-0.005
311,0.006,0.012,-0.001
312,-0.011,0.012,-0.018
313,-0.009,0.014,-0.017
314,0.0,0.017,-0.009
315,0.007,0.02,-0.002
316,0.033,0.023,0.026
317,0.034,0.027,0.028
318,0.013,0.03,0.008
319,0.028,0.032,0.025
320,0.051,0.035,0.048
321,0.051,0.038,0.051
322,0.036,0.04,0.04
323,0.028,0.042,0.035
324,0.032,0.044,0.041
325,0.046,0.046,0.056
326,0.06,0.049,0.069
327,0.068,0.052,0.073
328,0.073,0.055,0.075
329,0.084,0.057,0.082
330,0.085,0.058,0.08
331,0.074,0.058,0.069
332,0.058,0.057,0.053
333,0.031,0.056,0.027
334,0.03,0.053,0.025
335,0.026,0.051,0.02
336,0.025,0.048,0.018
337,0.022,0.045,0.015
338,0.02,0.042,0.012
339,0.034,0.039,0.026
340,0.053,0.035,0.044
341,0.055,0.031,0.044
342,0.048,0.026,0.037
343,0.043,0.022,0.031
344,0.033,0.018,0.022
345,0.028,0.015,0.018
346,0.017,0.013,0.008
347,0.009,0.01,-0.001
348,-0.002,0.008,-0.012
349,0.002,0.007,-0.006
350,-0.011,0.006,-0.017
351,-0.011,0.006,-0.013
352,-0.003,0.006,-0.001
353,0.001,0.006,0.007
354,0.007,0.005,0.015
355,-0.005,0.004,0.003
356,-0.005,0.002,0.001
357,-0.005,0.001,-0.003
358,-0.004,-0.0,-0.006
359,-0.003,0.001,-0.009
360,0.003,0.002,-0.005
361,0.025,0.003,0.016
362,0.036,0.005,0.026
363,0.035,0.008,0.026
364,0.03,0.013,0.02
365,0.026,0.017,0.016
366,0.009,0.021,-0.002
367,0.009,0.025,-0.0
368,0.007,0.028,-0.003
369,0.0,0.031,-0.009
370,0.011,0.034,0.002
371,0.03,0.036,0.019
372,0.035,0.037,0.023
373,0.031,0.038,0.021
374,0.039,0.038,0.031
375,0.043,0.038,0.037
376,0.057,0.039,0.05
377,0.058,0.039,0.052
378,0.062,0.039,0.056
379,0.048,0.038,0.044
380,0.043,0.037,0.041
381,0.044,0.036,0.046
382,0.025,0.034,0.031
383,0.035,0.032,0.042
384,0.039,0.03,0.046
385,0.022,0.027,0.028
386,0.017,0.024,0.02
387,0.006,0.021,0.006
388,-0.006,0.018,-0.009
389,0.0,0.014,-0.006
390,-0.0,0.011,-0.007
391,0.008,0.008,0.0
392,0.014,0.006,0.005
393,0.003,0.004,-0.006
394,0.004,0.003,-0.006
395,0.014,0.002,0.004
396,0.021,0.003,0.012
397,0.019,0.005,0.01
398,0.014,0.009,0.006
399,0.007,0.014,-0.0
400,0.007,0.022,-0.001
