lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.736,0.735,0.741
2,0.534,0.617,0.542
3,0.431,0.52,0.44
4,0.384,0.441,0.391
5,0.348,0.377,0.353
6,0.334,0.328,0.338
7,0.301,0.291,0.302
8,0.276,0.263,0.275
9,0.265,0.244,0.262
10,0.274,0.231,0.269
11,0.285,0.224,0.278
12,0.261,0.222,0.253
13,0.246,0.223,0.237
14,0.253,0.226,0.242
15,0.252,0.23,0.241
16,0.248,0.236,0.237
17,0.23,0.242,0.221
18,0.228,0.247,0.221
19,0.231,0.252,0.224
20,0.226,0.256,0.221
21,0.219,0.259,0.216
22,0.224,0.261,0.224
23,0.225,0.261,0.227
24,0.227,0.26,0.231
25,0.242,0.257,0.249
26,0.254,0.249,0.263
27,0.261,0.243,0.271
28,0.243,0.239,0.254
29,0.245,0.235,0.257
30,0.244,0.229,0.255
31,0.233,0.223,0.243
32,0.222,0.216,0.231
33,0.221,0.209,0.229
34,0.208,0.202,0.213
35,0.191,0.195,0.194
36,0.179,0.187,0.181
37,0.179,0.179,0.179
38,0.173,0.17,0.171
39,0.166,0.163,0.162
40,0.161,0.155,0.155
41,0.159,0.147,0.152
42,0.135,0.14,0.127
43,0.124,0.134,0.115
44,0.106,0.129,0.096
45,0.095,0.123,0.085
46,0.101,0.118,0.092
47,0.099,0.115,0.092
48,0.091,0.112,0.086
49,0.091,0.11,0.086
50,0.103,0.11,0.1
51,0.121,0.11,0.119
52,0.14,0.11,0.14
53,0.147,0.11,0.15
54,0.13,0.112,0.135
55,0.122,0.114,0.13
56,0.12,0.115,0.13
57,0.121,0.115,0.133
58,0.116,0.115,0.128
59,0.112,0.114,0.125
60,0.107,0.113,0.119
61,0.107,0.111,0.118
62,0.107,0.11,0.116
63,0.099,0.108,0.107
64,0.095,0.105,0.101
65,0.091,0.101,0.095
66,0.09,0.098,0.091
67,0.096,0.093,0.095
68,0.106,0.089,0.102
69,0.11,0.084,0.105
70,0.096,0.08,0.089
71,0.077,0.076,0.068
72,0.076,0.073,0.067
73,0.068,0.07,0.058
74,0.056,0.068,0.046
75,0.05,0.067,0.04
76,0.048,0.065,0.04
77,0.045,0.065,0.038
78,0.046,0.065,0.041
79,0.059,0.064,0.054
80,0.075,0.063,0.072
81,0.079,0.063,0.078
82,0.07,0.063,0.071
83,0.067,0.062,0.07
84,0.07,0.062,0.076
85,0.059,0.062,0.066
86,0.056,0.062,0.066
87,0.068,0.062,0.078
88,0.071,0.062,0.082
89,0.058,0.062,0.069
90,0.056,0.061,0.066
91,0.061,0.061,0.07
92,0.063,0.061,0.07
93,0.065,0.06,0.07
94,0.071,0.058,0.073
95,0.059,0.055,0.06
96,0.051,0.053,0.05
97,0.044,0.05,0.041
98,0.048,0.047,0.043
99,0.049,0.044,0.042
100,0.035,0.042,0.027
101,0.016,0.04,0.006
102,0.036,0.038,0.024
103,0.048,0.037,0.035
104,0.046,0.036,0.033
105,0.033,0.035,0.02
106,0.029,0.035,0.018
107,0.031,0.034,0.022
108,0.037,0.034,0.029
109,0.026,0.034,0.02
110,0.025,0.035,0.021
111,0.034,0.036,0.033
112,0.029,0.037,0.031
113,0.038,0.037,0.041
114,0.043,0.037,0.049
115,0.034,0.036,0.04
116,0.035,0.036,0.043
117,0.044,0.034,0.052
118,0.043,0.033,0.051
119,0.038,0.032,0.045
120,0.034,0.03,0.041
121,0.035,0.028,0.041
122,0.027,0.026,0.032
123,0.03,0.023,0.034
124,0.031,0.021,0.033
125,0.031,0.02,0.031
126,0.019,0.019,0.016
127,0.016,0.018,0.011
128,0.015,0.017,0.008
129,0.01,0.016,0.001
130,-0.008,0.015,-0.019
131,-0.003,0.014,-0.017
132,0.0,0.015,-0.014
133,0.002,0.016,-0.013
134,0.003,0.017,-0.012
135,0.013,0.019,0.0
136,0.023,0.021,0.012
137,0.036,0.023,0.026
138,0.038,0.025,0.03
139,0.044,0.028,0.037
140,0.046,0.03,0.042
141,0.037,0.031,0.036
142,0.022,0.032,0.023
143,0.027,0.033,0.03
144,0.039,0.033,0.043
145,0.043,0.033,0.048
146,0.04,0.033,0.045
147,0.031,0.032,0.036
148,0.02,0.031,0.026
149,0.024,0.029,0.029
150,0.034,0.026,0.038
151,0.035,0.023,0.038
152,0.024,0.018,0.027
153,0.016,0.013,0.017
154,0.01,0.008,0.009
155,-0.013,0.002,-0.016
156,-0.019,-0.003,-0.025
157,-0.022,-0.008,-0.03
158,-0.014,-0.013,-0.024
159,-0.009,-0.017,-0.021
160,-0.009,-0.019,-0.022
161,-0.023,-0.021,-0.037
162,-0.027,-0.024,-0.041
163,-0.024,-0.026,-0.038
164,-0.018,-0.029,-0.031
165,-0.02,-0.031,-0.031
166,-0.027,-0.032,-0.036
167,-0.04,-0.033,-0.048
168,-0.05,-0.033,-0.056
169,-0.046,-0.033,-0.05
170,-0.043,-0.033,-0.045
171,-0.046,-0.032,-0.045
172,-0.043,-0.032,-0.041
173,-0.032,-0.031,-0.028
174,-0.026,-0.031,-0.021
175,-0.013,-0.031,-0.008
176,-0.018,-0.031,-0.012
177,-0.025,-0.032,-0.019
178,-0.03,-0.034,-0.024
179,-0.027,-0.036,-0.022
180,-0.028,-0.038,-0.023
181,-0.031,-0.04,-0.027
182,-0.052,-0.043,-0.049
183,-0.057,-0.044,-0.057
184,-0.051,-0.047,-0.053
185,-0.038,-0.05,-0.043
186,-0.038,-0.053,-0.046
187,-0.043,-0.055,-0.053
188,-0.059,-0.057,-0.069
189,-0.074,-0.058,-0.085
190,-0.073,-0.06,-0.085
191,-0.072,-0.063,-0.086
192,-0.07,-0.065,-0.085
193,-0.073,-0.066,-0.087
194,-0.074,-0.066,-0.085
195,-0.074,-0.066,-0.085
196,-0.064,-0.066,-0.073
197,-0.059,-0.065,-0.067
198,-0.061,-0.063,-0.068
199,-0.065,-0.061,-0.069
200,-0.063,-0.059,-0.065
201,-0.06,-0.057,-0.059
202,-0.044,-0.055,-0.042
203,-0.046,-0.054,-0.042
204,-0.043,-0.051,-0.038
205,-0.046,-0.05,-0.04
206,-0.043,-0.049,-0.037
207,-0.049,-0.049,-0.043
208,-0.041,-0.048,-0.036
209,-0.047,-0.048,-0.042
210,-0.052,-0.048,-0.047
211,-0.064,-0.049,-0.061
212,-0.06,-0.051,-0.058
213,-0.041,-0.053,-0.042
214,-0.038,-0.055,-0.041
215,-0.047,-0.056,-0.052
216,-0.054,-0.057,-0.061
217,-0.065,-0.057,-0.073
218,-0.065,-0.058,-0.074
219,-0.052,-0.059,-0.063
220,-0.059,-0.06,-0.071
221,-0.066,-0.06,-0.078
222,-0.068,-0.06,-0.08
223,-0.063,-0.06,-0.074
224,-0.066,-0.058,-0.076
225,-0.062,-0.056,-0.07
226,-0.062,-0.053,-0.069
227,-0.063,-0.05,-0.068
228,-0.054,-0.047,-0.057
229,-0.04,-0.044,-0.041
230,-0.034,-0.04,-0.032
231,-0.032,-0.037,-0.029
232,-0.033,-0.034,-0.027
233,-0.025,-0.031,-0.019
234,-0.02,-0.029,-0.013
235,-0.023,-0.028,-0.015
236,-0.029,-0.027,-0.021
237,-0.034,-0.027,-0.026
238,-0.045,-0.028,-0.037
239,-0.033,-0.03,-0.026
240,-0.018,-0.032,-0.012
241,-0.017,-0.035,-0.013
242,-0.019,-0.038,-0.017
243,-0.02,-0.042,-0.02
244,-0.033,-0.046,-0.035
245,-0.039,-0.051,-0.043
246,-0.051,-0.055,-0.057
247,-0.064,-0.058,-0.071
248,-0.076,-0.061,-0.084
249,-0.076,-0.064,-0.086
250,-0.075,-0.065,-0.085
251,-0.08,-0.066,-0.091
252,-0.082,-0.066,-0.093
253,-0.086,-0.065,-0.095
254,-0.085,-0.064,-0.092
255,-0.073,-0.062,-0.079
256,-0.065,-0.06,-0.069
257,-0.065,-0.057,-0.067
258,-0.053,-0.054,-0.054
259,-0.041,-0.051,-0.04
260,-0.022,-0.048,-0.018
261,-0.019,-0.045,-0.014
262,-0.034,-0.041,-0.027
263,-0.046,-0.037,-0.037
264,-0.039,-0.032,-0.03
265,-0.01,-0.027,-0.0
266,-0.003,-0.024,0.007
267,-0.003,-0.022,0.008
268,-0.014,-0.021,-0.004
269,-0.025,-0.021,-0.016
270,-0.033,-0.021,-0.026
271,-0.031,-0.022,-0.025
272,-0.031,-0.023,-0.027
273,-0.033,-0.024,-0.032
274,-0.033,-0.026,-0.034
275,-0.026,-0.027,-0.028
276,-0.024,-0.029,-0.028
277,-0.027,-0.03,-0.032
278,-0.033,-0.032,-0.039
279,-0.036,-0.032,-0.044
280,-0.033,-0.032,-0.043
281,-0.024,-0.031,-0.034
282,-0.026,-0.029,-0.034
283,-0.023,-0.027,-0.03
284,-0.029,-0.024,-0.034
285,-0.039,-0.021,-0.041
286,-0.04,-0.019,-0.04
287,-0.03,-0.017,-0.029
288,-0.019,-0.015,-0.017
289,-0.005,-0.012,-0.002
290,0.003,-0.01,0.008
291,0.005,-0.008,0.012
292,-0.009,-0.006,0.001
293,-0.004,-0.006,0.007
294,0.002,-0.006,0.015
295,-0.0,-0.006,0.013
296,-0.003,-0.005,0.009
297,0.006,-0.005,0.018
298,0.008,-0.005,0.019
299,-0.004,-0.006,0.004
300,-0.003,-0.008,0.003
301,-0.003,-0.009,0.001
302,-0.007,-0.012,-0.005
303,-0.021,-0.014,-0.021
304,-0.034,-0.016,-0.035
305,-0.037,-0.018,-0.04
306,-0.036,-0.02,-0.04
307,-0.035,-0.023,-0.041
308,-0.025,-0.025,-0.032
309,-0.02,-0.027,-0.028
310,-0.018,-0.028,-0.027
311,-0.021,-0.029,-0.03
312,-0.021,-0.029,-0.028
313,-0.016,-0.029,-0.022
314,-0.03,-0.028,-0.034
315,-0.031,-0.026,-0.033
316,-0.021,-0.024,-0.022
317,-0.02,-0.022,-0.019
318,-0.027,-0.018,-0.024
319,-0.029,-0.014,-0.024
320,-0.016,-0.009,-0.008
321,0.0,-0.003,0.01
322,0.012,0.003,0.024
323,0.008,0.009,0.022
324,0.007,0.015,0.022
325,0.012,0.019,0.026
326,0.022,0.024,0.035
327,0.025,0.028,0.037
328,0.027,0.032,0.037
329,0.033,0.035,0.042
330,0.04,0.039,0.046
331,0.051,0.042,0.055
332,0.046,0.045,0.048
333,0.057,0.048,0.056
334,0.063,0.05,0.06
335,0.076,0.052,0.072
336,0.074,0.052,0.069
337,0.062,0.051,0.056
338,0.047,0.051,0.04
339,0.05,0.051,0.043
340,0.053,0.051,0.046
341,0.046,0.052,0.04
342,0.037,0.052,0.032
343,0.029,0.052,0.026
344,0.037,0.054,0.035
345,0.041,0.056,0.041
346,0.049,0.058,0.05
347,0.055,0.06,0.059
348,0.066,0.062,0.072
349,0.071,0.064,0.078
350,0.06,0.067,0.069
351,0.062,0.07,0.073
352,0.075,0.073,0.087
353,0.083,0.077,0.096
354,0.081,0.08,0.094
355,0.092,0.083,0.105
356,0.093,0.086,0.105
357,0.092,0.088,0.103
358,0.105,0.091,0.113
359,0.114,0.093,0.119
360,0.118,0.095,0.121
361,0.096,0.095,0.097
362,0.087,0.095,0.086
363,0.088,0.096,0.086
364,0.096,0.097,0.092
365,0.1,0.097,0.094
366,0.09,0.097,0.084
367,0.089,0.097,0.082
368,0.09,0.098,0.082
369,0.095,0.099,0.086
370,0.093,0.1,0.084
371,0.092,0.101,0.085
372,0.087,0.103,0.081
373,0.093,0.104,0.088
374,0.107,0.105,0.102
375,0.107,0.106,0.104
376,0.098,0.109,0.097
377,0.114,0.111,0.116
378,0.127,0.113,0.131
379,0.135,0.114,0.141
380,0.121,0.115,0.13
381,0.118,0.116,0.129
382,0.119,0.116,0.131
383,0.12,0.115,0.133
384,0.109,0.114,0.122
385,0.108,0.112,0.121
386,0.1,0.109,0.112
387,0.093,0.105,0.103
388,0.096,0.101,0.104
389,0.103,0.096,0.108
390,0.086,0.09,0.088
391,0.074,0.083,0.075
392,0.073,0.076,0.072
393,0.078,0.069,0.075
394,0.069,0.062,0.065
395,0.055,0.054,0.05
396,0.051,0.047,0.045
397,0.046,0.04,0.038
398,0.03,0.035,0.021
399,0.025,0.03,0.016
400,0.029,0.028,0.021
