lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.584,0.616,0.586
2,0.341,0.446,0.345
3,0.218,0.311,0.222
4,0.122,0.205,0.125
5,0.07,0.124,0.073
6,0.066,0.066,0.067
7,0.058,0.025,0.058
8,0.053,-0.001,0.053
9,0.038,-0.015,0.037
10,0.045,-0.02,0.043
11,0.045,-0.017,0.042
12,0.029,-0.009,0.026
13,0.013,0.002,0.009
14,0.02,0.016,0.016
15,0.022,0.03,0.019
16,0.028,0.044,0.025
17,0.049,0.058,0.045
18,0.055,0.069,0.052
19,0.054,0.079,0.052
20,0.061,0.086,0.059
21,0.072,0.09,0.07
22,0.079,0.092,0.078
23,0.067,0.092,0.067
24,0.071,0.089,0.074
25,0.073,0.085,0.076
26,0.07,0.073,0.074
27,0.079,0.066,0.083
28,0.066,0.063,0.071
29,0.05,0.059,0.056
30,0.057,0.057,0.062
31,0.037,0.056,0.042
32,0.016,0.055,0.02
33,0.011,0.054,0.015
34,0.016,0.052,0.018
35,0.037,0.049,0.038
36,0.054,0.046,0.054
37,0.036,0.042,0.036
38,0.042,0.037,0.041
39,0.064,0.033,0.062
40,0.063,0.029,0.06
41,0.052,0.026,0.049
42,0.043,0.023,0.04
43,0.02,0.019,0.016
44,0.007,0.015,0.002
45,-0.0,0.012,-0.005
46,0.018,0.008,0.013
47,0.015,0.004,0.011
48,0.019,0.001,0.016
49,0.006,-0.001,0.003
50,-0.017,-0.002,-0.019
51,-0.024,-0.003,-0.025
52,-0.016,-0.004,-0.017
53,-0.006,-0.005,-0.006
54,-0.029,-0.007,-0.027
55,-0.031,-0.008,-0.029
56,-0.037,-0.008,-0.033
57,-0.023,-0.009,-0.019
58,0.007,-0.006,0.012
59,0.004,-0.003,0.01
60,0.001,0.001,0.007
61,0.021,0.005,0.025
62,0.012,0.008,0.017
63,0.014,0.012,0.018
64,0.006,0.014,0.009
65,0.021,0.014,0.022
66,0.043,0.014,0.044
67,0.042,0.014,0.041
68,0.028,0.013,0.027
69,0.032,0.012,0.031
70,0.013,0.011,0.011
71,-0.001,0.01,-0.004
72,-0.013,0.006,-0.016
73,-0.021,0.001,-0.024
74,-0.018,-0.004,-0.022
75,-0.003,-0.01,-0.006
76,0.0,-0.014,-0.003
77,-0.001,-0.018,-0.004
78,-0.003,-0.021,-0.004
79,-0.026,-0.024,-0.027
80,-0.039,-0.025,-0.04
81,-0.043,-0.027,-0.043
82,-0.067,-0.027,-0.067
83,-0.046,-0.027,-0.046
84,-0.029,-0.026,-0.028
85,-0.026,-0.025,-0.024
86,-0.024,-0.022,-0.021
87,-0.009,-0.02,-0.005
88,0.001,-0.018,0.005
89,-0.016,-0.016,-0.012
90,-0.032,-0.013,-0.027
91,-0.034,-0.011,-0.03
92,-0.011,-0.01,-0.008
93,0.004,-0.009,0.006
94,0.015,-0.009,0.016
95,0.028,-0.01,0.028
96,0.03,-0.011,0.03
97,0.017,-0.012,0.016
98,-0.01,-0.012,-0.011
99,-0.019,-0.012,-0.02
100,-0.029,-0.011,-0.03
101,-0.032,-0.01,-0.034
102,-0.029,-0.01,-0.032
103,-0.014,-0.01,-0.018
104,-0.011,-0.01,-0.015
105,-0.014,-0.009,-0.018
106,-0.014,-0.009,-0.018
107,-0.03,-0.009,-0.033
108,-0.045,-0.009,-0.047
109,-0.029,-0.008,-0.031
110,-0.015,-0.007,-0.015
111,-0.001,-0.007,-0.001
112,-0.001,-0.006,-0.001
113,0.003,-0.008,0.004
114,0.005,-0.009,0.006
115,0.015,-0.012,0.017
116,0.011,-0.013,0.014
117,0.009,-0.013,0.012
118,0.026,-0.013,0.03
119,0.009,-0.013,0.012
120,-0.003,-0.014,0.0
121,-0.019,-0.015,-0.016
122,-0.032,-0.019,-0.03
123,-0.045,-0.023,-0.043
124,-0.05,-0.025,-0.048
125,-0.058,-0.028,-0.056
126,-0.043,-0.03,-0.042
127,-0.057,-0.031,-0.055
128,-0.048,-0.032,-0.047
129,-0.035,-0.032,-0.035
130,-0.02,-0.033,-0.022
131,-0.022,-0.033,-0.024
132,-0.023,-0.032,-0.027
133,-0.044,-0.03,-0.048
134,-0.034,-0.027,-0.038
135,-0.015,-0.024,-0.018
136,0.004,-0.02,0.001
137,0.01,-0.017,0.009
138,-0.003,-0.013,-0.003
139,-0.002,-0.008,-0.002
140,-0.022,-0.004,-0.022
141,-0.029,-0.001,-0.028
142,-0.016,0.001,-0.015
143,-0.007,0.002,-0.006
144,0.003,0.001,0.005
145,0.021,-0.001,0.023
146,0.023,-0.003,0.025
147,-0.009,-0.006,-0.006
148,-0.004,-0.008,-0.001
149,0.006,-0.011,0.009
150,-0.012,-0.013,-0.009
151,-0.016,-0.015,-0.013
152,-0.022,-0.018,-0.02
153,-0.008,-0.02,-0.007
154,-0.019,-0.022,-0.019
155,-0.034,-0.023,-0.033
156,-0.046,-0.025,-0.046
157,-0.026,-0.026,-0.026
158,-0.024,-0.027,-0.024
159,-0.032,-0.025,-0.032
160,-0.042,-0.024,-0.043
161,-0.047,-0.023,-0.049
162,-0.037,-0.021,-0.039
163,-0.031,-0.021,-0.033
164,-0.019,-0.02,-0.021
165,-0.004,-0.02,-0.005
166,-0.001,-0.018,-0.002
167,0.006,-0.016,0.005
168,0.004,-0.014,0.004
169,-0.009,-0.012,-0.009
170,-0.01,-0.01,-0.009
171,-0.005,-0.008,-0.005
172,-0.011,-0.006,-0.01
173,0.003,-0.003,0.004
174,-0.001,-0.002,0.0
175,0.021,-0.001,0.023
176,0.006,0.0,0.009
177,-0.007,0.001,-0.004
178,-0.018,0.002,-0.015
179,-0.011,0.002,-0.008
180,-0.016,0.001,-0.014
181,-0.01,0.0,-0.009
182,-0.021,-0.001,-0.02
183,-0.013,-0.004,-0.013
184,-0.001,-0.007,-0.0
185,0.003,-0.01,0.004
186,-0.01,-0.011,-0.01
187,0.016,-0.012,0.016
188,0.015,-0.012,0.014
189,0.005,-0.011,0.004
190,-0.002,-0.011,-0.004
191,-0.006,-0.011,-0.008
192,-0.002,-0.012,-0.005
193,-0.015,-0.012,-0.017
194,-0.039,-0.012,-0.04
195,-0.032,-0.011,-0.033
196,-0.035,-0.011,-0.035
197,-0.018,-0.011,-0.018
198,-0.013,-0.01,-0.013
199,-0.014,-0.009,-0.013
200,-0.017,-0.008,-0.017
201,-0.018,-0.006,-0.017
202,-0.004,-0.005,-0.004
203,0.01,-0.002,0.011
204,0.02,0.001,0.021
205,0.023,0.004,0.025
206,0.037,0.008,0.04
207,0.022,0.01,0.025
208,0.0,0.013,0.003
209,0.003,0.015,0.005
210,-0.011,0.017,-0.01
211,-0.005,0.018,-0.004
212,0.01,0.018,0.01
213,0.013,0.016,0.013
214,0.027,0.014,0.026
215,0.029,0.012,0.028
216,0.019,0.009,0.018
217,0.006,0.005,0.005
218,0.015,0.001,0.013
219,0.017,-0.003,0.014
220,0.035,-0.006,0.032
221,0.001,-0.008,-0.002
222,-0.019,-0.011,-0.022
223,-0.016,-0.012,-0.018
224,-0.034,-0.014,-0.036
225,-0.042,-0.016,-0.043
226,-0.044,-0.016,-0.044
227,-0.048,-0.016,-0.048
228,-0.036,-0.016,-0.036
229,-0.028,-0.015,-0.028
230,-0.012,-0.015,-0.012
231,-0.009,-0.015,-0.008
232,-0.019,-0.015,-0.017
233,-0.01,-0.015,-0.008
234,0.009,-0.014,0.011
235,0.012,-0.013,0.015
236,0.025,-0.01,0.029
237,0.007,-0.008,0.01
238,-0.019,-0.005,-0.016
239,-0.003,-0.003,-0.001
240,0.017,-0.002,0.019
241,0.004,-0.001,0.005
242,-0.004,0.001,-0.003
243,0.003,0.003,0.003
244,-0.011,0.006,-0.011
245,0.002,0.008,0.001
246,0.005,0.01,0.003
247,-0.006,0.011,-0.007
248,0.02,0.014,0.018
249,0.008,0.016,0.005
250,0.01,0.018,0.006
251,0.011,0.022,0.008
252,0.02,0.025,0.017
253,0.022,0.028,0.02
254,0.028,0.031,0.027
255,0.04,0.034,0.039
256,0.033,0.036,0.033
257,0.034,0.038,0.034
258,0.05,0.039,0.049
259,0.045,0.041,0.045
260,0.055,0.042,0.055
261,0.058,0.042,0.059
262,0.067,0.042,0.069
263,0.072,0.041,0.075
264,0.069,0.041,0.073
265,0.037,0.041,0.041
266,0.027,0.04,0.031
267,0.02,0.039,0.024
268,0.019,0.038,0.022
269,0.021,0.037,0.024
270,0.021,0.037,0.022
271,0.02,0.037,0.021
272,0.016,0.036,0.016
273,0.014,0.035,0.014
274,0.019,0.033,0.018
275,0.033,0.031,0.032
276,0.051,0.029,0.049
277,0.047,0.028,0.045
278,0.044,0.028,0.041
279,0.039,0.028,0.035
280,0.037,0.028,0.033
281,0.046,0.029,0.042
282,0.043,0.03,0.04
283,0.03,0.031,0.028
284,0.03,0.033,0.029
285,0.046,0.035,0.045
286,0.029,0.036,0.028
287,0.022,0.037,0.022
288,0.013,0.036,0.012
289,0.018,0.034,0.017
290,0.02,0.03,0.02
291,0.011,0.027,0.012
292,0.023,0.024,0.025
293,0.007,0.022,0.011
294,0.023,0.02,0.027
295,0.045,0.018,0.049
296,0.043,0.017,0.047
297,0.04,0.016,0.044
298,0.046,0.016,0.049
299,0.029,0.016,0.032
300,0.01,0.016,0.011
301,0.0,0.016,0.001
302,0.01,0.015,0.01
303,0.005,0.014,0.005
304,-0.002,0.013,-0.003
305,-0.015,0.013,-0.016
306,-0.002,0.013,-0.004
307,0.001,0.014,-0.003
308,-0.003,0.014,-0.007
309,0.009,0.016,0.004
310,0.031,0.016,0.027
311,0.038,0.016,0.034
312,0.045,0.016,0.041
313,0.043,0.016,0.04
314,0.031,0.017,0.03
315,0.022,0.018,0.021
316,0.018,0.02,0.017
317,0.01,0.023,0.01
318,0.0,0.025,0.0
319,0.003,0.028,0.004
320,0.016,0.03,0.017
321,0.038,0.031,0.04
322,0.029,0.031,0.032
323,0.029,0.031,0.032
324,0.063,0.03,0.066
325,0.042,0.03,0.046
326,0.033,0.029,0.037
327,0.029,0.028,0.032
328,0.015,0.025,0.018
329,0.009,0.023,0.011
330,0.012,0.021,0.012
331,0.013,0.02,0.012
332,0.022,0.018,0.021
333,0.03,0.017,0.028
334,0.039,0.015,0.037
335,0.027,0.013,0.025
336,0.012,0.01,0.009
337,0.007,0.007,0.004
338,0.006,0.004,0.002
339,-0.02,0.001,-0.024
340,-0.019,-0.001,-0.022
341,-0.001,-0.002,-0.005
342,0.009,-0.002,0.006
343,-0.001,-0.002,-0.003
344,-0.001,-0.0,-0.002
345,0.007,0.002,0.006
346,-0.008,0.004,-0.009
347,-0.02,0.006,-0.021
348,-0.016,0.009,-0.016
349,0.003,0.012,0.003
350,0.025,0.013,0.026
351,0.02,0.014,0.022
352,0.014,0.013,0.017
353,-0.005,0.012,-0.002
354,0.001,0.01,0.005
355,0.019,0.008,0.024
356,0.036,0.007,0.041
357,0.039,0.006,0.043
358,0.042,0.004,0.045
359,0.036,0.002,0.038
360,0.026,-0.0,0.027
361,-0.005,-0.003,-0.004
362,-0.018,-0.005,-0.019
363,-0.018,-0.008,-0.019
364,-0.029,-0.01,-0.031
365,-0.041,-0.01,-0.043
366,-0.025,-0.009,-0.028
367,-0.024,-0.008,-0.027
368,-0.03,-0.007,-0.034
369,-0.024,-0.006,-0.028
370,-0.039,-0.006,-0.042
371,-0.04,-0.005,-0.043
372,-0.018,-0.003,-0.021
373,0.004,-0.002,0.001
374,0.021,0.001,0.019
375,0.035,0.003,0.034
376,0.046,0.006,0.045
377,0.046,0.009,0.045
378,0.025,0.012,0.025
379,0.016,0.014,0.017
380,0.023,0.016,0.024
381,0.019,0.018,0.022
382,0.022,0.019,0.025
383,0.012,0.019,0.016
384,0.01,0.018,0.014
385,0.012,0.016,0.016
386,0.0,0.014,0.005
387,0.0,0.011,0.004
388,-0.014,0.008,-0.01
389,-0.027,0.004,-0.024
390,-0.025,0.0,-0.024
391,-0.011,-0.004,-0.011
392,-0.009,-0.008,-0.009
393,0.007,-0.012,0.006
394,0.008,-0.014,0.006
395,-0.001,-0.015,-0.003
396,0.004,-0.015,0.001
397,0.01,-0.012,0.007
398,0.001,-0.006,-0.003
399,-0.005,0.004,-0.008
400,-0.009,0.018,-0.013
