lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.726,0.72,0.729
2,0.5,0.592,0.504
3,0.401,0.488,0.406
4,0.343,0.406,0.347
5,0.307,0.343,0.311
6,0.3,0.296,0.302
7,0.293,0.261,0.294
8,0.272,0.238,0.272
9,0.256,0.223,0.255
10,0.263,0.215,0.261
11,0.26,0.213,0.258
12,0.239,0.214,0.235
13,0.23,0.218,0.225
14,0.245,0.223,0.239
15,0.245,0.229,0.239
16,0.237,0.235,0.231
17,0.219,0.24,0.214
18,0.213,0.244,0.209
19,0.219,0.246,0.217
20,0.228,0.247,0.227
21,0.23,0.246,0.23
22,0.228,0.243,0.229
23,0.212,0.239,0.214
24,0.201,0.233,0.204
25,0.199,0.225,0.204
26,0.211,0.213,0.217
27,0.224,0.203,0.23
28,0.207,0.197,0.214
29,0.19,0.192,0.197
30,0.188,0.186,0.195
31,0.189,0.182,0.195
32,0.184,0.178,0.189
33,0.175,0.174,0.18
34,0.156,0.171,0.159
35,0.141,0.169,0.143
36,0.134,0.166,0.136
37,0.157,0.162,0.158
38,0.157,0.159,0.157
39,0.142,0.156,0.142
40,0.141,0.151,0.14
41,0.156,0.147,0.154
42,0.159,0.143,0.155
43,0.169,0.141,0.164
44,0.15,0.139,0.144
45,0.137,0.137,0.131
46,0.138,0.134,0.133
47,0.131,0.13,0.127
48,0.127,0.126,0.124
49,0.126,0.123,0.125
50,0.121,0.121,0.12
51,0.115,0.119,0.116
52,0.121,0.117,0.123
53,0.132,0.112,0.134
54,0.109,0.108,0.112
55,0.078,0.104,0.083
56,0.072,0.1,0.078
57,0.073,0.094,0.079
58,0.077,0.089,0.084
59,0.083,0.083,0.09
60,0.089,0.078,0.096
61,0.093,0.073,0.099
62,0.09,0.068,0.096
63,0.088,0.063,0.092
64,0.074,0.057,0.077
65,0.044,0.054,0.046
66,0.028,0.051,0.03
67,0.036,0.048,0.037
68,0.052,0.045,0.051
69,0.061,0.042,0.059
70,0.056,0.04,0.054
71,0.034,0.039,0.03
72,0.023,0.037,0.018
73,0.009,0.036,0.003
74,0.008,0.035,0.002
75,0.024,0.034,0.018
76,0.038,0.033,0.033
77,0.038,0.034,0.035
78,0.023,0.034,0.021
79,0.035,0.034,0.033
80,0.047,0.034,0.046
81,0.043,0.036,0.043
82,0.037,0.039,0.038
83,0.045,0.041,0.047
84,0.061,0.042,0.064
85,0.061,0.044,0.064
86,0.057,0.045,0.061
87,0.051,0.047,0.056
88,0.041,0.047,0.046
89,0.027,0.047,0.033
90,0.035,0.046,0.04
91,0.045,0.046,0.05
92,0.036,0.046,0.04
93,0.033,0.046,0.035
94,0.046,0.045,0.046
95,0.052,0.042,0.052
96,0.055,0.039,0.054
97,0.049,0.036,0.046
98,0.041,0.034,0.038
99,0.042,0.033,0.039
100,0.025,0.031,0.021
101,0.012,0.029,0.006
102,0.018,0.027,0.011
103,0.017,0.025,0.009
104,0.016,0.023,0.009
105,0.017,0.022,0.01
106,0.035,0.02,0.029
107,0.04,0.019,0.036
108,0.019,0.019,0.015
109,-0.0,0.016,-0.003
110,-0.008,0.013,-0.01
111,0.007,0.01,0.006
112,0.005,0.006,0.006
113,0.014,0.003,0.016
114,0.019,0.001,0.021
115,0.003,-0.001,0.006
116,0.0,-0.003,0.004
117,0.007,-0.005,0.011
118,0.006,-0.006,0.01
119,-0.005,-0.006,-0.001
120,-0.022,-0.007,-0.018
121,-0.024,-0.008,-0.02
122,-0.012,-0.009,-0.009
123,-0.006,-0.011,-0.004
124,-0.011,-0.012,-0.01
125,-0.017,-0.013,-0.017
126,-0.021,-0.014,-0.022
127,-0.024,-0.014,-0.026
128,-0.02,-0.014,-0.023
129,-0.027,-0.014,-0.031
130,-0.027,-0.014,-0.033
131,-0.011,-0.013,-0.018
132,0.015,-0.012,0.007
133,0.025,-0.012,0.016
134,0.003,-0.011,-0.005
135,-0.011,-0.009,-0.018
136,-0.013,-0.007,-0.019
137,-0.017,-0.006,-0.021
138,-0.014,-0.005,-0.018
139,-0.004,-0.003,-0.007
140,0.004,-0.002,0.002
141,-0.007,0.0,-0.007
142,-0.021,0.001,-0.021
143,-0.019,0.0,-0.018
144,0.005,-0.0,0.006
145,0.016,-0.001,0.018
146,0.011,-0.002,0.013
147,-0.0,-0.002,0.002
148,-0.011,-0.002,-0.008
149,-0.002,-0.003,0.0
150,0.002,-0.004,0.003
151,-0.001,-0.006,0.0
152,0.005,-0.008,0.005
153,0.004,-0.011,0.004
154,-0.008,-0.014,-0.009
155,-0.027,-0.017,-0.029
156,-0.034,-0.019,-0.037
157,-0.03,-0.02,-0.033
158,-0.026,-0.023,-0.031
159,-0.021,-0.026,-0.027
160,-0.016,-0.028,-0.023
161,-0.026,-0.029,-0.033
162,-0.045,-0.031,-0.052
163,-0.055,-0.033,-0.062
164,-0.043,-0.035,-0.05
165,-0.027,-0.037,-0.033
166,-0.019,-0.039,-0.025
167,-0.038,-0.04,-0.042
168,-0.049,-0.042,-0.052
169,-0.049,-0.042,-0.051
170,-0.057,-0.044,-0.058
171,-0.06,-0.046,-0.06
172,-0.053,-0.048,-0.052
173,-0.043,-0.049,-0.042
174,-0.034,-0.05,-0.033
175,-0.023,-0.05,-0.022
176,-0.019,-0.05,-0.017
177,-0.03,-0.049,-0.028
178,-0.047,-0.049,-0.045
179,-0.06,-0.05,-0.059
180,-0.073,-0.051,-0.072
181,-0.068,-0.052,-0.068
182,-0.071,-0.052,-0.071
183,-0.074,-0.053,-0.075
184,-0.067,-0.053,-0.069
185,-0.054,-0.054,-0.056
186,-0.041,-0.055,-0.044
187,-0.048,-0.056,-0.053
188,-0.056,-0.055,-0.061
189,-0.059,-0.054,-0.065
190,-0.048,-0.054,-0.055
191,-0.038,-0.056,-0.047
192,-0.034,-0.057,-0.042
193,-0.041,-0.057,-0.049
194,-0.05,-0.056,-0.057
195,-0.047,-0.056,-0.053
196,-0.061,-0.055,-0.066
197,-0.073,-0.054,-0.077
198,-0.068,-0.054,-0.072
199,-0.075,-0.053,-0.077
200,-0.075,-0.052,-0.077
201,-0.066,-0.053,-0.067
202,-0.048,-0.054,-0.048
203,-0.034,-0.055,-0.034
204,-0.047,-0.056,-0.046
205,-0.049,-0.057,-0.048
206,-0.051,-0.058,-0.049
207,-0.057,-0.06,-0.055
208,-0.06,-0.06,-0.058
209,-0.056,-0.061,-0.055
210,-0.06,-0.061,-0.059
211,-0.069,-0.061,-0.069
212,-0.062,-0.061,-0.063
213,-0.042,-0.062,-0.044
214,-0.046,-0.061,-0.049
215,-0.061,-0.06,-0.064
216,-0.079,-0.058,-0.083
217,-0.077,-0.058,-0.081
218,-0.072,-0.058,-0.077
219,-0.057,-0.057,-0.063
220,-0.047,-0.057,-0.054
221,-0.05,-0.057,-0.058
222,-0.061,-0.057,-0.069
223,-0.065,-0.056,-0.072
224,-0.061,-0.054,-0.067
225,-0.053,-0.052,-0.058
226,-0.05,-0.048,-0.055
227,-0.042,-0.044,-0.045
228,-0.038,-0.041,-0.04
229,-0.026,-0.038,-0.027
230,-0.023,-0.036,-0.022
231,-0.036,-0.034,-0.034
232,-0.042,-0.032,-0.04
233,-0.033,-0.031,-0.03
234,-0.032,-0.031,-0.029
235,-0.032,-0.031,-0.029
236,-0.029,-0.031,-0.025
237,-0.033,-0.032,-0.03
238,-0.045,-0.032,-0.042
239,-0.041,-0.034,-0.038
240,-0.028,-0.036,-0.026
241,-0.017,-0.038,-0.016
242,-0.027,-0.041,-0.027
243,-0.033,-0.043,-0.034
244,-0.025,-0.045,-0.027
245,-0.034,-0.047,-0.036
246,-0.047,-0.05,-0.051
247,-0.061,-0.051,-0.065
248,-0.075,-0.052,-0.08
249,-0.074,-0.053,-0.08
250,-0.074,-0.053,-0.081
251,-0.065,-0.052,-0.072
252,-0.057,-0.051,-0.063
253,-0.053,-0.05,-0.058
254,-0.048,-0.047,-0.052
255,-0.039,-0.045,-0.042
256,-0.028,-0.042,-0.03
257,-0.037,-0.038,-0.038
258,-0.034,-0.034,-0.034
259,-0.031,-0.03,-0.03
260,-0.027,-0.025,-0.026
261,-0.024,-0.021,-0.022
262,-0.025,-0.018,-0.022
263,-0.018,-0.014,-0.014
264,-0.006,-0.01,-0.001
265,0.01,-0.006,0.015
266,0.013,-0.004,0.018
267,0.004,-0.002,0.008
268,0.003,-0.001,0.008
269,-0.002,-0.001,0.001
270,-0.01,-0.002,-0.007
271,-0.002,-0.003,-0.0
272,0.012,-0.005,0.013
273,0.009,-0.006,0.009
274,-0.001,-0.006,-0.002
275,-0.004,-0.006,-0.006
276,-0.007,-0.006,-0.009
277,-0.013,-0.005,-0.016
278,-0.02,-0.004,-0.024
279,-0.014,-0.003,-0.019
280,-0.01,-0.001,-0.016
281,-0.014,0.002,-0.02
282,-0.009,0.004,-0.013
283,0.0,0.007,-0.003
284,0.008,0.011,0.005
285,0.015,0.015,0.013
286,0.015,0.018,0.014
287,0.016,0.022,0.016
288,0.025,0.026,0.026
289,0.034,0.03,0.035
290,0.047,0.034,0.049
291,0.049,0.036,0.052
292,0.053,0.038,0.057
293,0.058,0.04,0.063
294,0.057,0.042,0.063
295,0.047,0.043,0.053
296,0.041,0.044,0.047
297,0.046,0.044,0.051
298,0.046,0.044,0.05
299,0.037,0.042,0.04
300,0.034,0.041,0.037
301,0.041,0.039,0.043
302,0.035,0.036,0.036
303,0.022,0.033,0.022
304,0.016,0.03,0.015
305,0.019,0.028,0.018
306,0.019,0.025,0.018
307,0.015,0.022,0.013
308,0.026,0.021,0.022
309,0.041,0.021,0.036
310,0.027,0.022,0.021
311,0.015,0.023,0.011
312,0.025,0.025,0.022
313,0.036,0.027,0.034
314,0.039,0.029,0.038
315,0.031,0.032,0.031
316,0.023,0.035,0.023
317,0.024,0.038,0.025
318,0.032,0.042,0.033
319,0.04,0.045,0.042
320,0.049,0.049,0.053
321,0.051,0.052,0.056
322,0.049,0.055,0.055
323,0.053,0.058,0.059
324,0.064,0.062,0.071
325,0.076,0.065,0.083
326,0.093,0.068,0.1
327,0.086,0.07,0.092
328,0.082,0.072,0.087
329,0.079,0.073,0.083
330,0.075,0.074,0.078
331,0.064,0.074,0.066
332,0.053,0.073,0.054
333,0.056,0.073,0.056
334,0.065,0.073,0.065
335,0.079,0.072,0.078
336,0.088,0.071,0.086
337,0.084,0.07,0.081
338,0.081,0.07,0.077
339,0.07,0.069,0.065
340,0.061,0.068,0.057
341,0.063,0.068,0.06
342,0.068,0.068,0.066
343,0.068,0.07,0.067
344,0.077,0.071,0.076
345,0.067,0.073,0.068
346,0.058,0.075,0.059
347,0.058,0.078,0.059
348,0.061,0.081,0.064
349,0.073,0.085,0.077
350,0.084,0.088,0.089
351,0.1,0.092,0.106
352,0.108,0.096,0.115
353,0.115,0.1,0.122
354,0.119,0.103,0.126
355,0.129,0.105,0.136
356,0.112,0.107,0.118
357,0.1,0.11,0.105
358,0.103,0.113,0.107
359,0.111,0.115,0.113
360,0.122,0.117,0.124
361,0.119,0.118,0.12
362,0.117,0.118,0.117
363,0.121,0.117,0.12
364,0.124,0.116,0.122
365,0.117,0.115,0.115
366,0.098,0.114,0.096
367,0.116,0.113,0.112
368,0.119,0.112,0.114
369,0.12,0.11,0.114
370,0.109,0.109,0.104
371,0.105,0.108,0.101
372,0.102,0.107,0.099
373,0.099,0.107,0.097
374,0.094,0.106,0.094
375,0.089,0.107,0.089
376,0.095,0.107,0.096
377,0.109,0.107,0.11
378,0.116,0.108,0.119
379,0.12,0.108,0.123
380,0.105,0.109,0.111
381,0.106,0.109,0.112
382,0.115,0.109,0.122
383,0.119,0.11,0.126
384,0.119,0.11,0.127
385,0.114,0.109,0.121
386,0.114,0.109,0.12
387,0.104,0.108,0.11
388,0.1,0.107,0.105
389,0.107,0.105,0.111
390,0.105,0.103,0.107
391,0.092,0.101,0.094
392,0.089,0.098,0.09
393,0.09,0.095,0.09
394,0.086,0.091,0.085
395,0.086,0.086,0.084
396,0.089,0.081,0.086
397,0.091,0.076,0.087
398,0.073,0.07,0.068
399,0.055,0.063,0.05
400,0.053,0.056,0.049
