gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1955,2061,0.12500002522206444,40.7856101989746,-73.8573150634766,3670144,1955,1627,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-02 06:50:30.999384,-68.90474037246247,1.6328259761216348,1.4461049224031277,0.005187254880578765,12.0,1.59,1.0,0.85,11.3862,19.1543,28.7013,1.0,0.125,0.125,0
101163,npp,1225,1542,11.4255037307739,40.7889862060547,-73.8612365722656,3670144,1225,1157,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-03 06:31:38.870789,97.53484006851652,27.13906263574922,23.82834447611823,0.018859688371886684,9.0,-27.13,1.1367971201176101,-27.76,11.6912,23.3109,30.9367,0.8217,8.6991,9.3882,0
101411,npp,2751,493,36.0644912719727,40.7904930114746,-73.8568801879883,3670144,2756,297,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-05 05:53:45.719811,92.04964046801227,61.50963632674855,51.115500577479466,0.07320943428932805,3.0,-61.47,2.5331140255951103,-61.76,23.4916,29.5854,41.7884,0.6474,21.7121,23.349,0
101543,npp,1047,2742,51.5743141174316,40.7854690551758,-73.8548736572266,3670144,1047,2199,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-06 07:15:32.430905,-73.78581857102252,36.780808230252525,32.027570145038624,0.08233138152589323,16.0,36.74,1.357151599901897,36.2,11.8286,25.8029,34.8182,0.7423,38.1436,38.2852,0
101665,npp,339,2233,35.5648956298828,40.7880439758301,-73.8552017211914,3670144,339,1790,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-07 06:56:45.645624,-76.88058173465764,11.541985000193186,10.20765244955465,0.10024775892159489,13.0,11.51,1.015504800579495,10.73,11.0214,20.4566,31.2985,0.9363,34.032,33.3008,0
101787,npp,2691,1715,19.6408748626709,40.7860298156738,-73.8604965209961,3670144,2691,1302,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-08 06:37:55.303560,99.9004399139579,18.179892541271556,16.04166677775235,0.06528635515843305,10.0,-18.2,1.0442604737599883,-18.92,11.2587,17.3768,29.2986,1.1023,21.3224,21.65,0
101908,npp,1941,1191,8.07996892929077,40.7902221679688,-73.8621063232422,3670144,1942,881,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-09 06:19:01.401775,96.5505918696983,41.994288583895084,36.34007813361531,0.039008822810547295,7.0,-41.99,1.4867838833500562,-42.46,12.324,19.1608,29.2281,0.9997,11.7014,8.0772,0
101917,npp,694,3889,28.8326187133789,40.7910385131836,-73.8604202270508,3670144,695,3110,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-09 07:59:08.211407,-66.51670172426782,67.25931622913376,54.77774189491604,0.0384437866473207,23.0,67.16,3.1865100272627664,66.94,26.3582,40.368,55.8398,0.4745,15.5342,13.6808,0
102038,npp,1163,665,17.2613506317139,40.7886047363281,-73.8615188598633,3670144,1162,447,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-10 06:00:03.935485,93.09090835324031,57.628098408759165,48.421186581577956,0.01882498160358762,4.0,-57.6,2.2013981571160284,-57.91,17.5857,26.7142,39.1197,0.717,14.8603,12.3765,0
102047,npp,70,3410,36.4738121032715,40.7894554138184,-73.8561859130859,3670144,71,2758,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-10 07:40:28.537199,-69.68183929499921,57.68274117221411,48.46527003492922,0.026532692985251252,20.0,57.62,2.2013981571160284,57.31,15.4916,25.4584,41.2813,0.7524,24.1581,27.4421,0
102161,npp,356,147,23.0316696166992,40.7906188964844,-73.8601531982422,3670144,359,70,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-11 05:41:04.683873,90.44567970052726,67.96494627540156,55.1845448841979,0.005306717932237439,1.0,-67.91,3.3166247903554,-68.14,23.1491,30.3992,42.15,0.6301,16.9329,14.5121,0
102412,npp,1078,1887,0.12500002899002993,40.7894248962402,-73.8595352172852,3670144,1078,1461,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-13 06:44:09.922297,98.15796550627606,8.537988869212757,7.5561429427786715,0.0011154720941201303,11.0,-8.53,1.0,-9.22,11.5087,20.8123,31.2978,0.9203,-1.5329,0.115,0
102535,npp,338,1368,26.2599639892578,40.788200378418,-73.8580780029297,3670176,339,1031,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-14 06:25:17.791755,97.50208057877826,35.04867034834836,30.572983461749732,5.381375286174287e-06,8.0,-35.04,1.2937979144666532,-35.59,12.8077,20.5631,29.5776,0.9315,23.5575,24.4608,0
102542,npp,2111,4047,0.12500006905352734,40.7861137390137,-73.8601150512695,3670144,2117,3191,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-14 08:05:17.483821,-65.06200042247298,69.76838409905433,56.21690773697778,0.0023821464591582435,24.0,69.67,3.5496478698597698,69.42,24.0304,42.7313,61.0422,0.4482,7.1513,0.056,0
102774,npp,1843,319,24.814323425293,40.7880210876465,-73.8623733520508,3670176,1846,172,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-16 05:47:22.852060,91.45088549073228,64.93788088401948,53.351491276708046,3.8611753426164325e-15,2.0,-64.9,2.898275349237888,-65.12,21.2836,29.1162,38.2053,0.6579,17.67,16.3243,0
102783,npp,852,3080,23.9203701019287,40.7882270812988,-73.860595703125,3670176,853,2472,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-16 07:27:58.129404,-72.10366832705354,48.763676481722115,41.76595683383857,1.701733126706856e-06,18.0,48.71,1.7549928774784245,48.305,18.5152,27.8174,36.0246,0.6886,16.9337,16.4709,0
102904,npp,178,2573,30.4814987182617,40.7876014709473,-73.8561630249023,3670176,179,2080,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-17 07:09:13.117144,-75.55048470133038,29.35891139590277,25.738268325556852,8.388256101988944e-11,15.0,29.32,1.184412938166907,28.66,13.3548,20.4418,29.6751,0.937,27.6308,28.5616,0
103261,npp,1040,1015,19.2092132568359,40.7852592468262,-73.8602600097656,3670176,1043,747,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-20 06:12:36.734993,94.72768620808228,48.00923430071559,41.17102503351529,2.598231681941473e-21,6.0,-48.0,1.646109783506203,-48.37,11.8121,21.3208,31.3893,0.8984,17.8715,17.2573,0
103860,npp,2521,1190,29.7409076690674,40.7847518920898,-73.8602676391602,3670176,2521,880,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-25 06:18:53.184499,96.39235442952298,42.029320180577635,36.370890739299526,1.018385094333331e-16,7.0,-42.03,1.4867838833500562,-42.46,12.324,19.1608,29.2281,0.9997,26.2704,29.7309,0
103979,npp,1724,664,44.4281120300293,40.7881126403809,-73.8565521240234,3670176,1723,446,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-26 05:59:55.729400,93.1387138918542,57.64476595768294,48.43573927111687,1.0087454650985261e-13,4.0,-57.62,2.2013981571160284,-57.91,17.5857,26.7142,39.1197,0.717,27.201,31.8553,0
104455,npp,905,1366,16.6708545684814,40.7905082702637,-73.8573989868164,3670176,905,1030,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-04-30 06:25:07.874963,96.86112521381541,35.136567320854134,30.648388939407532,9.703247536164447e-05,8.0,-35.13,1.2937979144666532,-35.59,12.8077,20.5631,29.5776,0.9315,16.1459,15.5287,0
105637,npp,2390,317,16.6099071502686,40.7844276428223,-73.8593444824219,3670144,2391,170,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-05-02 05:47:12.971904,91.30763509296277,64.9746007899626,53.37735044324535,0.012816779374174095,2.0,-64.93,2.898275349237888,-65.12,21.2836,29.1162,38.2053,0.6579,14.8392,10.927,0
131213,npp,2670,1529,38.7510566711426,40.7848434448242,-73.8549652099609,3670144,2669,1146,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-09 06:30:28.922591,96.86776874985368,27.79449327735268,24.393038602734073,0.015382198607588613,9.0,-27.76,1.184412938166907,-27.76,11.6912,23.3109,30.9367,0.8217,32.1904,31.8412,0
132111,npp,1087,1702,0.12500002559845846,40.7893333435059,-73.8555297851562,3670176,1087,1290,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-14 06:36:45.481018,97.48552724309937,18.93679587111944,16.704325767248836,1.977554733582947e-07,10.0,-18.92,1.0442604737599883,-18.92,11.2587,17.3768,29.2986,1.1023,2.6337,0.1378,0
132462,npp,2618,652,21.7871131896973,40.7887115478516,-73.8607788085938,3670176,2618,435,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-16 05:58:55.942369,93.0627833783323,57.95254259601931,48.653755959881416,2.736582835395522e-19,4.0,-57.91,2.2013981571160284,-57.91,17.5857,26.7142,39.1197,0.717,16.9161,15.6215,0
132642,npp,1812,134,32.881103515625,40.7905769348145,-73.8540420532227,3670176,1815,63,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-17 05:39:56.726562,90.37108997602428,68.17661017010714,55.30828226828913,2.1644960830642743e-24,1.0,-68.12,3.3166247903554,-68.14,23.1491,30.3992,42.15,0.6301,19.9026,20.7181,0
132656,npp,876,2899,38.8862037658691,40.7871971130371,-73.8566284179688,3670176,875,2338,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-17 07:20:37.343417,-72.60747969861627,42.74694228041425,36.957037898353775,1.779803375787577e-20,17.0,42.71,1.4867838833500562,42.71,16.0936,26.5105,32.8777,0.7225,27.4781,28.096,0
133379,npp,1050,826,42.8380699157715,40.7837028503418,-73.8545150756836,3670176,1049,615,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-21 06:05:14.270625,94.29538493563463,53.50005787183061,45.396873273480814,9.252878846429807e-27,5.0,-53.48,1.9513309067639726,-53.45,16.4095,25.0283,32.9584,0.7653,28.2813,32.7842,0
133559,npp,253,306,52.5953941345215,40.7849006652832,-73.8588562011719,3670176,251,163,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-22 05:46:15.049212,91.28033384891319,65.18308133462868,53.505769891153335,3.369709486694566e-24,2.0,-65.14,2.898275349237888,-65.12,21.2836,29.1162,38.2053,0.6579,27.2554,34.6003,0
133933,npp,948,2048,0.12500002989465742,40.7871704101562,-73.8560028076172,3670176,948,1614,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-24 06:49:18.577052,-68.56907005422595,0.8690647488590768,0.7697551720835992,3.736191135512014e-22,12.0,0.85,1.0,0.85,11.3862,19.1543,28.7013,1.0,0.125,0.125,0
134296,npp,2531,1003,23.2454586029053,40.7902755737305,-73.8551483154297,3670176,2533,738,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-26 06:11:32.597185,95.4971201849217,48.39071655106822,41.47143306150048,2.8680519401677524e-10,6.0,-48.37,1.7549928774784245,-48.37,11.8121,21.3208,31.3893,0.8984,20.251,20.8834,0
134479,npp,1743,479,39.8885231018066,40.7900276184082,-73.8562240600586,3670144,1748,286,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-27 05:52:33.385945,92.09646550827362,61.79959475056165,51.31473014290246,0.0005636268871511836,3.0,-61.76,2.5331140255951103,-61.76,23.4916,29.5854,41.7884,0.6474,23.2217,25.8248,0
135035,npp,1701,1702,21.1658592224121,40.7888336181641,-73.8572006225586,3670144,1701,1290,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-30 06:36:43.046677,99.86478686530602,18.90609122388641,16.678221821802644,0.0565607360934635,10.0,-18.92,1.0442604737599883,-18.92,11.2587,17.3768,29.2986,1.1023,22.7828,23.331,0
135224,npp,936,1177,18.3693771362305,40.7847290039062,-73.8616943359375,3670144,936,870,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-31 06:17:49.170263,96.39357728221592,42.50567976464841,36.75961667892188,0.13122387185159587,7.0,-42.5,1.4867838833500562,-42.46,12.324,19.1608,29.2281,0.9997,18.622,18.3632,0
135236,npp,2780,3878,62.2217178344727,40.7886390686035,-73.8586044311523,3670144,2778,3104,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-08-31 07:57:55.981929,-66.17793649045187,67.05643915419137,54.66162501818051,0.08032896255833259,23.0,66.98,3.1865100272627664,66.94,26.3582,40.368,55.8398,0.4745,26.0125,29.5237,0
135406,npp,157,651,26.7141933441162,40.7870674133301,-73.8606796264648,3670144,155,434,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-01 05:58:51.735430,93.00912734561139,57.96432691735058,48.6640505039366,0.14738925469681027,4.0,-57.93,2.2013981571160284,-57.91,17.5857,26.7142,39.1197,0.717,19.1543,19.1543,0
135418,npp,2140,3398,0.1250000628701713,40.7851066589355,-73.8552169799805,3670144,2139,2746,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-01 07:39:16.340114,-69.57176034897432,57.38955736808919,48.25885454138823,0.11380696842595849,20.0,57.33,2.2013981571160284,57.31,15.4916,25.4584,41.2813,0.7524,7.6465,0.094,0
135786,npp,802,2389,29.3201961517334,40.7903747558594,-73.8586883544922,3670144,803,1932,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-03 07:01:48.163955,-76.84314255787805,20.16020819630482,17.774667900724285,0.09073899139288205,14.0,20.14,1.0837787002826917,20.165,13.1295,21.2898,28.1673,0.8997,26.5639,26.3792,0
136349,npp,1652,825,33.2179756164551,40.7887802124023,-73.8548126220703,3670144,1654,614,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-06 06:05:10.096785,94.66171214572672,53.517983487433035,45.41106131610662,0.03447038122224157,5.0,-53.5,1.9513309067639726,-53.45,16.4095,25.0283,32.9584,0.7653,23.3513,25.4219,0
136362,npp,511,3558,30.8114719390869,40.7904014587402,-73.857063293457,3670144,516,2888,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-06 07:45:27.583840,-68.32601421217093,61.00864389952664,50.78784004381313,0.04371054309542875,21.0,60.95,2.5331140255951103,60.93,17.824,32.5531,45.6996,0.5884,18.4668,18.1295,0
136535,npp,838,305,47.8608093261719,40.7845039367676,-73.8585357666016,3670144,839,162,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-07 05:46:10.883518,91.27054835032503,65.20233475413312,53.51918182351881,0.019622285301239058,2.0,-65.16,2.898275349237888,-65.12,21.2836,29.1162,38.2053,0.6579,25.6218,31.4856,0
136741,npp,2248,2559,0.1250000326769296,40.7854347229004,-73.8569717407227,3670144,2248,2070,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-08 07:08:01.183204,-74.94633391207496,28.683165139322526,25.159402060635884,0.01715333396600595,15.0,28.66,1.184412938166907,28.66,13.3548,20.4418,29.6751,0.937,2.0008,0.1171,0
137115,npp,813,1527,14.2757272720337,40.7851371765137,-73.861930847168,3670144,812,1145,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-10 06:30:20.552152,97.38207405532454,27.86605522322765,24.45628415381704,0.0024676718573803384,9.0,-27.85,1.184412938166907,-27.76,11.6912,23.3109,30.9367,0.8217,11.5259,11.7302,0
137307,npp,52,1001,37.4485778808594,40.7863845825195,-73.8582763671875,3670176,53,736,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-11 06:11:26.686088,95.38403960358904,48.445817555094465,41.51484489559363,0.00017348551703449575,6.0,-48.43,1.7549928774784245,-48.37,11.8121,21.3208,31.3893,0.8984,28.344,33.6433,0
137322,npp,1932,3718,0.12500005389640023,40.7875175476074,-73.8591384887695,3670144,1930,3005,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-11 07:51:38.833897,-67.29733251569347,64.2033616444488,52.89574958091883,0.001969504138419483,22.0,64.13,2.7445598364131496,64.11,17.1099,30.175,45.3466,0.6348,8.2054,0.0793,0
137498,npp,2334,477,28.198299407959,40.7874031066895,-73.8610916137695,3670176,2340,285,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-12 05:52:27.448934,92.10149828354437,61.83990973204937,51.34150182026276,1.2764035771013229e-09,3.0,-61.8,2.5331140255951103,-61.76,23.4916,29.5854,41.7884,0.6474,18.6067,18.2563,0
137512,npp,1296,3233,0.12500004593339753,40.787841796875,-73.8551864624023,3670176,1300,2574,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-12 07:32:57.391068,-70.40982758840559,53.16398134569503,45.14948693724456,0.0001984259134771733,19.0,53.11,1.9513309067639726,53.11,16.4357,27.9499,37.339,0.6853,4.8948,0.0857,0
137701,npp,631,2727,35.6675987243652,40.7859497070312,-73.8588638305664,3670176,631,2188,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-13 07:14:14.196715,-74.07180943582512,36.167998201455184,31.51621814034588,8.989151405640681e-09,16.0,36.13,1.2937979144666532,36.2,11.8286,25.8029,34.8182,0.7423,26.7789,26.4772,0
137888,npp,2992,2217,18.4499816894531,40.7895202636719,-73.8588714599609,3670176,2992,1776,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-14 06:55:25.669345,-72.69357135497955,10.665220292099622,9.434846624552476,4.883113521109657e-16,13.0,10.61,1.015504800579495,10.73,11.0214,20.4566,31.2985,0.9363,17.1784,17.2755,0
138269,npp,1518,1175,22.4014987945557,40.7854118347168,-73.8594284057617,3670176,1517,868,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-16 06:17:41.491678,95.79885751277835,42.58637751873086,36.824722486620836,1.7048803800069848e-28,7.0,-42.57,1.4867838833500562,-42.46,12.324,19.1608,29.2281,0.9997,21.334,22.394,0
138463,npp,738,650,54.7170524597168,40.7862892150879,-73.85595703125,3670176,740,432,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-17 05:58:45.840811,93.45099241135206,57.983402776148075,48.676567119024526,1.2418606168863749e-29,4.0,-57.96,2.2013981571160284,-57.91,17.5857,26.7142,39.1197,0.717,31.8748,39.2326,0
138477,npp,2720,3395,26.4252490997314,40.7892875671387,-73.859130859375,3670176,2724,2744,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-17 07:39:08.665783,-69.30103301256509,57.31793126233589,48.20686154209515,2.8578307067916445e-27,20.0,57.26,2.2013981571160284,57.31,15.4916,25.4584,41.2813,0.7524,19.5935,19.8818,0
139449,npp,2207,822,48.9399871826172,40.7866859436035,-73.8565444946289,3670176,2205,611,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-22 06:05:00.665131,93.87152435538131,53.616113722472804,45.48315703157209,5.489671674366278e-20,5.0,-53.58,1.9513309067639726,-53.45,16.4095,25.0283,32.9584,0.7653,31.4083,37.454,0
139462,npp,1083,3555,0.12500002726952175,40.7897720336914,-73.859619140625,3670176,1082,2886,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-22 07:45:19.931820,-68.37604392620288,60.94518140864923,50.7429919066465,4.756465143457258e-26,21.0,60.89,2.5331140255951103,60.93,17.824,32.5531,45.6996,0.5884,6.3526,0.0736,0
139658,npp,420,3063,25.0658149719238,40.7885932922363,-73.8600540161133,3670176,421,2461,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-23 07:26:38.519857,-72.00350960028187,48.24302549284009,41.35779516707549,4.015145117504417e-21,18.0,48.2,1.7549928774784245,48.305,18.5152,27.8174,36.0246,0.6886,17.5864,17.2596,0
139851,npp,2816,2555,16.4459686279297,40.7854156494141,-73.8615264892578,3670176,2815,2067,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-24 07:07:51.772257,-73.54105732530931,28.50004337289862,25.00140592298142,8.416258341864834e-15,15.0,28.47,1.184412938166907,28.66,13.3548,20.4418,29.6751,0.937,15.7806,15.4101,0
140987,npp,477,2213,33.708381652832,40.7882804870605,-73.8622436523438,3670144,477,1773,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-09-30 06:55:16.333765,-74.42908389113553,10.422419318258967,9.220278455570103,0.17840735806825406,13.0,10.38,1.0,10.73,11.0214,20.4566,31.2985,0.9363,32.4061,31.5625,0
141179,npp,2824,1696,16.5592975616455,40.7876129150391,-73.8601913452148,3670144,2824,1285,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-01 06:36:26.035705,99.34044509635582,19.22814494146946,16.959051552240776,0.15108312080451824,10.0,-19.25,1.0442604737599883,-18.92,11.2587,17.3768,29.2986,1.1023,18.3715,18.2532,0
141576,npp,199,3391,23.6046504974365,40.7852516174316,-73.8578491210938,3670144,199,2739,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-03 07:38:59.369413,-69.81238991752572,57.22886424779207,48.1394938995275,0.09220553161193187,20.0,57.17,2.2013981571160284,57.31,15.4916,25.4584,41.2813,0.7524,18.3122,17.7596,0
142347,npp,446,1346,11.2660627365112,40.7867126464844,-73.8621597290039,3670144,445,1017,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-07 06:23:45.319697,96.71923952195111,35.9918929598272,31.364448441825896,0.020393150569192667,8.0,-35.98,1.2937979144666532,-35.59,12.8077,20.5631,29.5776,0.9315,11.9684,10.4942,0
142361,npp,2241,4028,0.1250000620177758,40.7869033813477,-73.8589859008789,3670144,2245,3181,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-07 08:03:48.574478,-65.57236195532528,69.47113374848502,56.049348721049725,0.02866925999835428,24.0,69.38,3.5496478698597698,69.42,24.0304,42.7313,61.0422,0.4482,7.1513,0.056,0
142541,npp,2744,818,27.7471733093262,40.7864112854004,-73.8577575683594,3670144,2744,607,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-08 06:04:49.693451,94.18523959185451,53.729551999265965,45.56534605604221,0.008991029576648301,5.0,-53.69,1.9513309067639726,-53.45,16.4095,25.0283,32.9584,0.7653,20.5476,21.235,0
142555,npp,1621,3550,0.1250000298979259,40.7891464233398,-73.8579711914062,3670144,1623,2881,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-08 07:45:08.961544,-68.63479860400614,60.84717917988592,50.67307055535317,0.016441917431343787,21.0,60.78,2.4157378735459294,60.93,17.824,32.5531,45.6996,0.5884,5.7306,0.0736,0
142748,npp,955,3057,36.0370483398438,40.7884101867676,-73.8591232299805,3670144,954,2457,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-09 07:26:25.793142,-71.50337360952851,48.070948718982116,41.22007242486577,0.007386535375028015,18.0,48.03,1.7549928774784245,48.305,18.5152,27.8174,36.0246,0.6886,23.8379,24.8141,0
142941,npp,286,2550,14.1159601211548,40.7860641479492,-73.8624420166016,3670144,285,2063,196611,3866755,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-10 07:07:40.845094,-74.33763702015467,28.248644361807436,24.78357551011281,0.0019704693569663283,15.0,28.23,1.184412938166907,28.66,13.3548,20.4418,29.6751,0.937,13.8134,13.2269,0
143329,npp,1944,1521,21.1034336090088,40.7886009216309,-73.8588027954102,3670176,1944,1141,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-12 06:30:03.823150,97.28856357570773,28.148270058627812,24.696705241045073,1.3944350116402893e-11,9.0,-28.13,1.184412938166907,-27.76,11.6912,23.3109,30.9367,0.8217,17.2905,17.3404,0
143526,npp,1194,995,16.4309730529785,40.7890701293945,-73.8602142333984,3670176,1194,733,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-13 06:11:09.974610,94.3699578581012,48.648009316864965,41.668768815909196,7.292556440954937e-19,6.0,-48.61,1.7549928774784245,-48.37,11.8121,21.3208,31.3893,0.8984,16.3681,14.7614,0
143539,npp,5,3711,22.0003852844238,40.788387298584,-73.861930847168,3670176,7,3001,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-13 07:51:23.905168,-67.20942410614617,64.07741475809529,52.80828054354033,3.83157782753807e-11,22.0,64.0,2.7445598364131496,64.11,17.1099,30.175,45.3466,0.6348,16.1758,13.9653,0
144316,npp,385,1697,0.12500003819078387,40.7869987487793,-73.854133605957,3670176,385,1285,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-17 06:36:25.904205,99.27736986756848,19.199128118667048,16.93262864667952,3.137913038307448e-31,10.0,-19.19,1.0442604737599883,-18.92,11.2587,17.3768,29.2986,1.1023,2.6337,0.1378,0
144515,npp,2716,1172,5.92335891723633,40.7857208251953,-73.8628845214844,3670176,2715,865,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-18 06:17:32.058761,96.1974383825373,42.69650692634656,36.910116153159024,1.7584210080947865e-30,7.0,-42.68,1.4867838833500562,-42.46,12.324,19.1608,29.2281,0.9997,10.2509,5.9214,0
144916,npp,1147,130,36.9608459472656,40.785572052002,-73.8574066162109,3670176,1146,61,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-20 05:39:37.255472,90.25128316820995,68.25293877462734,55.34523603631228,4.616243363170759e-23,1.0,-68.18,3.3166247903554,-68.14,23.1491,30.3992,42.15,0.6301,21.1327,23.2888,0
144930,npp,212,2893,9.35177421569824,40.7912864685059,-73.8617172241211,3670176,213,2333,196611,3866787,816,usa_ny_48_17,40.7875,-73.85833333,48,17,usa_ny,2012-10-20 07:20:19.654166,-72.98049659372376,42.52371513435787,36.771688110824456,4.248983554193035e-28,17.0,42.49,1.4867838833500562,42.71,16.0936,26.5105,32.8777,0.7225,7.6135,6.7568,0
