lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.827,0.817,0.826
2,0.676,0.718,0.674
3,0.597,0.636,0.596
4,0.546,0.57,0.545
5,0.496,0.518,0.495
6,0.465,0.478,0.464
7,0.441,0.447,0.441
8,0.428,0.425,0.428
9,0.418,0.409,0.418
10,0.415,0.399,0.416
11,0.415,0.394,0.416
12,0.401,0.392,0.402
13,0.397,0.391,0.398
14,0.41,0.393,0.412
15,0.417,0.395,0.419
16,0.426,0.398,0.428
17,0.419,0.401,0.42
18,0.413,0.403,0.415
19,0.413,0.404,0.414
20,0.412,0.404,0.413
21,0.41,0.404,0.41
22,0.397,0.402,0.396
23,0.371,0.398,0.37
24,0.353,0.394,0.351
25,0.341,0.388,0.339
26,0.348,0.38,0.345
27,0.345,0.373,0.342
28,0.334,0.367,0.33
29,0.336,0.36,0.332
30,0.342,0.352,0.339
31,0.343,0.345,0.339
32,0.347,0.337,0.344
33,0.354,0.33,0.351
34,0.348,0.324,0.346
35,0.348,0.318,0.346
36,0.347,0.313,0.346
37,0.349,0.307,0.349
38,0.317,0.303,0.317
39,0.288,0.299,0.288
40,0.283,0.295,0.284
41,0.273,0.291,0.274
42,0.265,0.287,0.266
43,0.263,0.282,0.264
44,0.262,0.277,0.264
45,0.257,0.272,0.258
46,0.248,0.267,0.249
47,0.242,0.261,0.243
48,0.249,0.255,0.25
49,0.253,0.251,0.253
50,0.254,0.247,0.254
51,0.253,0.243,0.252
52,0.263,0.24,0.262
53,0.269,0.238,0.268
54,0.26,0.237,0.258
55,0.241,0.236,0.239
56,0.231,0.234,0.228
57,0.223,0.233,0.219
58,0.215,0.23,0.211
59,0.219,0.227,0.215
60,0.217,0.224,0.213
61,0.208,0.22,0.205
62,0.197,0.216,0.194
63,0.203,0.21,0.201
64,0.216,0.203,0.214
65,0.202,0.197,0.201
66,0.204,0.19,0.203
67,0.199,0.182,0.199
68,0.188,0.175,0.189
69,0.172,0.167,0.173
70,0.167,0.159,0.169
71,0.153,0.152,0.156
72,0.143,0.145,0.145
73,0.132,0.138,0.134
74,0.128,0.131,0.13
75,0.12,0.124,0.121
76,0.107,0.119,0.108
77,0.099,0.113,0.1
78,0.099,0.108,0.1
79,0.105,0.102,0.106
80,0.104,0.096,0.104
81,0.094,0.091,0.093
82,0.086,0.086,0.086
83,0.078,0.081,0.077
84,0.062,0.078,0.06
85,0.06,0.075,0.058
86,0.071,0.072,0.069
87,0.079,0.069,0.078
88,0.075,0.068,0.073
89,0.081,0.066,0.079
90,0.076,0.064,0.074
91,0.067,0.062,0.066
92,0.061,0.061,0.06
93,0.063,0.06,0.063
94,0.059,0.058,0.059
95,0.06,0.058,0.061
96,0.068,0.058,0.069
97,0.06,0.057,0.062
98,0.041,0.057,0.043
99,0.039,0.056,0.041
100,0.042,0.056,0.045
101,0.046,0.055,0.049
102,0.041,0.054,0.044
103,0.052,0.054,0.055
104,0.062,0.053,0.064
105,0.058,0.051,0.061
106,0.046,0.049,0.049
107,0.046,0.047,0.049
108,0.046,0.045,0.048
109,0.052,0.042,0.054
110,0.056,0.04,0.058
111,0.056,0.038,0.058
112,0.051,0.036,0.051
113,0.044,0.034,0.044
114,0.033,0.031,0.033
115,0.018,0.028,0.017
116,0.011,0.024,0.01
117,0.009,0.02,0.008
118,0.002,0.016,0.001
119,-0.001,0.012,-0.002
120,-0.0,0.007,-0.001
121,0.0,0.002,0.001
122,-0.001,-0.003,-0.001
123,-0.004,-0.009,-0.003
124,-0.011,-0.013,-0.01
125,-0.014,-0.017,-0.012
126,-0.017,-0.021,-0.015
127,-0.017,-0.024,-0.015
128,-0.021,-0.027,-0.018
129,-0.023,-0.029,-0.02
130,-0.024,-0.032,-0.021
131,-0.033,-0.035,-0.03
132,-0.033,-0.037,-0.03
133,-0.035,-0.039,-0.032
134,-0.051,-0.04,-0.049
135,-0.064,-0.041,-0.061
136,-0.061,-0.042,-0.058
137,-0.053,-0.044,-0.05
138,-0.043,-0.045,-0.04
139,-0.039,-0.046,-0.036
140,-0.041,-0.047,-0.038
141,-0.042,-0.048,-0.04
142,-0.044,-0.049,-0.042
143,-0.043,-0.049,-0.041
144,-0.046,-0.05,-0.045
145,-0.052,-0.05,-0.051
146,-0.045,-0.05,-0.045
147,-0.048,-0.05,-0.048
148,-0.06,-0.051,-0.06
149,-0.057,-0.052,-0.057
150,-0.057,-0.052,-0.056
151,-0.056,-0.053,-0.055
152,-0.05,-0.054,-0.048
153,-0.046,-0.056,-0.043
154,-0.046,-0.057,-0.043
155,-0.05,-0.059,-0.046
156,-0.059,-0.06,-0.055
157,-0.06,-0.061,-0.056
158,-0.068,-0.062,-0.064
159,-0.071,-0.063,-0.067
160,-0.064,-0.063,-0.061
161,-0.061,-0.062,-0.058
162,-0.065,-0.06,-0.062
163,-0.067,-0.059,-0.065
164,-0.064,-0.057,-0.062
165,-0.062,-0.056,-0.059
166,-0.058,-0.055,-0.056
167,-0.057,-0.054,-0.054
168,-0.058,-0.053,-0.056
169,-0.063,-0.053,-0.06
170,-0.062,-0.053,-0.059
171,-0.05,-0.053,-0.048
172,-0.041,-0.053,-0.039
173,-0.037,-0.054,-0.036
174,-0.043,-0.054,-0.041
175,-0.038,-0.054,-0.037
176,-0.035,-0.054,-0.033
177,-0.041,-0.055,-0.039
178,-0.055,-0.056,-0.054
179,-0.065,-0.058,-0.063
180,-0.07,-0.06,-0.069
181,-0.069,-0.064,-0.067
182,-0.079,-0.067,-0.076
183,-0.084,-0.071,-0.081
184,-0.086,-0.075,-0.083
185,-0.092,-0.079,-0.088
186,-0.091,-0.084,-0.088
187,-0.086,-0.088,-0.082
188,-0.09,-0.092,-0.086
189,-0.091,-0.096,-0.087
190,-0.091,-0.099,-0.088
191,-0.088,-0.103,-0.085
192,-0.085,-0.106,-0.082
193,-0.093,-0.108,-0.091
194,-0.109,-0.11,-0.106
195,-0.114,-0.11,-0.111
196,-0.117,-0.111,-0.114
197,-0.121,-0.111,-0.117
198,-0.129,-0.111,-0.126
199,-0.127,-0.111,-0.124
200,-0.121,-0.11,-0.119
201,-0.119,-0.11,-0.117
202,-0.11,-0.109,-0.108
203,-0.101,-0.108,-0.099
204,-0.099,-0.107,-0.097
205,-0.101,-0.106,-0.1
206,-0.099,-0.104,-0.098
207,-0.103,-0.103,-0.102
208,-0.096,-0.102,-0.095
209,-0.091,-0.101,-0.09
210,-0.097,-0.1,-0.096
211,-0.101,-0.098,-0.1
212,-0.099,-0.097,-0.098
213,-0.093,-0.096,-0.091
214,-0.09,-0.095,-0.088
215,-0.095,-0.094,-0.093
216,-0.099,-0.094,-0.097
217,-0.099,-0.095,-0.097
218,-0.092,-0.096,-0.09
219,-0.096,-0.098,-0.094
220,-0.091,-0.1,-0.09
221,-0.093,-0.101,-0.091
222,-0.103,-0.101,-0.102
223,-0.104,-0.102,-0.103
224,-0.106,-0.102,-0.104
225,-0.106,-0.102,-0.104
226,-0.111,-0.102,-0.109
227,-0.112,-0.102,-0.11
228,-0.111,-0.103,-0.109
229,-0.101,-0.103,-0.099
230,-0.098,-0.103,-0.097
231,-0.103,-0.103,-0.102
232,-0.096,-0.103,-0.096
233,-0.096,-0.102,-0.096
234,-0.101,-0.101,-0.102
235,-0.103,-0.099,-0.104
236,-0.093,-0.097,-0.094
237,-0.09,-0.095,-0.091
238,-0.093,-0.092,-0.094
239,-0.082,-0.088,-0.083
240,-0.076,-0.085,-0.076
241,-0.075,-0.082,-0.075
242,-0.083,-0.078,-0.082
243,-0.092,-0.074,-0.091
244,-0.093,-0.071,-0.091
245,-0.089,-0.068,-0.088
246,-0.081,-0.065,-0.079
247,-0.063,-0.063,-0.061
248,-0.057,-0.061,-0.055
249,-0.049,-0.06,-0.047
250,-0.044,-0.059,-0.043
251,-0.038,-0.058,-0.037
252,-0.045,-0.057,-0.043
253,-0.048,-0.056,-0.046
254,-0.045,-0.055,-0.043
255,-0.041,-0.055,-0.039
256,-0.049,-0.054,-0.047
257,-0.06,-0.054,-0.058
258,-0.061,-0.054,-0.059
259,-0.059,-0.055,-0.057
260,-0.057,-0.055,-0.056
261,-0.06,-0.055,-0.059
262,-0.067,-0.056,-0.066
263,-0.06,-0.056,-0.06
264,-0.062,-0.055,-0.063
265,-0.067,-0.054,-0.068
266,-0.062,-0.053,-0.063
267,-0.053,-0.051,-0.053
268,-0.045,-0.049,-0.046
269,-0.04,-0.046,-0.041
270,-0.033,-0.042,-0.034
271,-0.034,-0.037,-0.034
272,-0.026,-0.032,-0.026
273,-0.024,-0.027,-0.024
274,-0.022,-0.021,-0.021
275,-0.023,-0.016,-0.022
276,-0.017,-0.011,-0.017
277,-0.014,-0.007,-0.013
278,-0.009,-0.002,-0.009
279,-0.001,0.002,-0.001
280,0.008,0.006,0.009
281,0.014,0.009,0.015
282,0.029,0.012,0.031
283,0.033,0.015,0.034
284,0.034,0.018,0.035
285,0.025,0.021,0.026
286,0.021,0.023,0.021
287,0.017,0.025,0.017
288,0.016,0.026,0.015
289,0.018,0.027,0.017
290,0.018,0.028,0.017
291,0.027,0.028,0.025
292,0.029,0.028,0.027
293,0.027,0.028,0.024
294,0.024,0.028,0.021
295,0.027,0.027,0.024
296,0.029,0.026,0.026
297,0.026,0.026,0.023
298,0.03,0.026,0.027
299,0.036,0.026,0.033
300,0.043,0.027,0.041
301,0.038,0.028,0.036
302,0.031,0.03,0.029
303,0.036,0.033,0.034
304,0.036,0.037,0.035
305,0.034,0.041,0.033
306,0.028,0.046,0.026
307,0.038,0.051,0.037
308,0.042,0.056,0.042
309,0.044,0.061,0.044
310,0.055,0.066,0.055
311,0.067,0.071,0.067
312,0.074,0.076,0.074
313,0.087,0.082,0.086
314,0.101,0.087,0.1
315,0.106,0.092,0.106
316,0.108,0.098,0.108
317,0.11,0.103,0.109
318,0.113,0.108,0.112
319,0.123,0.112,0.122
320,0.121,0.116,0.119
321,0.122,0.12,0.12
322,0.128,0.122,0.125
323,0.125,0.124,0.122
324,0.124,0.126,0.12
325,0.121,0.127,0.117
326,0.119,0.126,0.115
327,0.122,0.126,0.119
328,0.125,0.125,0.122
329,0.126,0.124,0.123
330,0.128,0.123,0.125
331,0.123,0.123,0.12
332,0.123,0.124,0.121
333,0.126,0.125,0.124
334,0.124,0.126,0.122
335,0.121,0.128,0.12
336,0.132,0.129,0.131
337,0.132,0.131,0.131
338,0.124,0.134,0.123
339,0.116,0.136,0.116
340,0.128,0.138,0.128
341,0.136,0.139,0.135
342,0.138,0.141,0.137
343,0.145,0.143,0.144
344,0.152,0.145,0.151
345,0.152,0.146,0.151
346,0.161,0.147,0.159
347,0.16,0.148,0.158
348,0.162,0.148,0.16
349,0.161,0.149,0.158
350,0.164,0.149,0.161
351,0.155,0.149,0.152
352,0.151,0.149,0.148
353,0.141,0.149,0.137
354,0.132,0.149,0.127
355,0.129,0.148,0.124
356,0.128,0.146,0.124
357,0.134,0.145,0.13
358,0.145,0.144,0.141
359,0.149,0.142,0.146
360,0.141,0.141,0.139
361,0.135,0.139,0.133
362,0.138,0.137,0.136
363,0.141,0.135,0.139
364,0.146,0.134,0.145
365,0.141,0.135,0.14
366,0.136,0.135,0.135
367,0.139,0.135,0.138
368,0.137,0.136,0.136
369,0.137,0.136,0.137
370,0.135,0.135,0.134
371,0.128,0.134,0.127
372,0.126,0.133,0.125
373,0.133,0.133,0.131
374,0.131,0.132,0.129
375,0.128,0.132,0.126
376,0.126,0.131,0.124
377,0.131,0.129,0.128
378,0.13,0.128,0.127
379,0.134,0.127,0.131
380,0.13,0.126,0.127
381,0.129,0.125,0.125
382,0.129,0.123,0.125
383,0.128,0.122,0.123
384,0.126,0.121,0.121
385,0.122,0.12,0.117
386,0.115,0.119,0.111
387,0.106,0.118,0.102
388,0.101,0.117,0.098
389,0.104,0.116,0.101
390,0.115,0.115,0.112
391,0.124,0.114,0.122
392,0.126,0.112,0.124
393,0.126,0.11,0.125
394,0.119,0.107,0.118
395,0.103,0.104,0.102
396,0.088,0.099,0.087
397,0.078,0.094,0.078
398,0.076,0.088,0.075
399,0.081,0.08,0.08
400,0.085,0.071,0.084
