gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1234,1543,86.2534942626953,40.7314147949219,-73.8699264526367,3670144,1235,1158,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-03 06:31:40.650069,98.58838118679326,27.072452579322093,23.770887353614803,0.01887763037866218,9.0,-27.08,1.1367971201176101,-27.735,44.2798,56.6313,77.7728,0.8157,72.2503,70.3547,0
101411,npp,2761,493,63.9807243347168,40.7275924682617,-73.866828918457,3670144,2761,296,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-05 05:53:47.499092,92.35928634215706,61.503920285815845,51.111479549287225,0.07332511878847801,3.0,-61.47,2.5331140255951103,-61.77,50.8278,67.9167,85.3622,0.6801,44.6389,43.5157,0
101420,npp,1719,3248,0.12500006476983572,40.7285766601562,-73.8749465942383,3670144,1719,2590,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-05 07:34:17.439075,-70.75834544978744,53.57866981032583,45.45700447528024,0.03577368394394164,19.0,53.51,1.9513309067639726,53.16,48.5908,64.3889,81.0167,0.7174,13.2593,0.0897,0
101543,npp,1056,2743,42.1296730041504,40.7253761291504,-73.8685913085938,3670144,1058,2201,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-06 07:15:32.430905,-73.07451910880523,36.82640048866808,32.06571646966381,0.08251429693094377,16.0,36.78,1.357151599901897,36.3,44.6814,54.3538,76.2838,0.8499,37.1855,35.804,0
101665,npp,348,2233,48.4120826721191,40.7283134460449,-73.8731689453125,3670144,348,1791,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-07 06:56:45.645624,-74.28579699201481,11.564088440869217,10.227141906334586,0.10047683379411408,13.0,11.51,1.015504800579495,10.78,41.176,57.3378,75.4656,0.8056,37.4033,39.0019,0
101787,npp,2699,1715,85.8713912963867,40.732364654541,-73.8726272583008,3670144,2699,1302,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-08 06:37:55.303560,98.45434650685227,18.188924716640525,16.049575038593836,0.06542282166282623,10.0,-18.2,1.0442604737599883,-18.835,41.0576,53.71,75.9089,0.86,76.991,73.8528,0
101908,npp,1950,1191,61.710765838623,40.7298469543457,-73.871452331543,3670144,1949,881,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-09 06:19:01.401775,95.93801031245056,41.99896102459182,36.34389634241568,0.039111443824893864,7.0,-41.99,1.4867838833500562,-42.46,40.9035,51.3891,73.9866,0.8989,53.135,55.4706,0
101917,npp,703,3892,60.7156219482422,40.7264976501465,-73.8679733276367,3670144,700,3111,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-09 07:59:08.211407,-66.24705354131629,67.3105410171698,54.80813222118377,0.03855716773894417,23.0,67.22,3.1865100272627664,66.98,50.5181,64.2477,93.8048,0.719,45.0842,43.6532,0
102038,npp,1172,665,96.8393783569336,40.7321929931641,-73.8723831176758,3670144,1174,447,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-10 06:00:05.714765,93.47761361966154,57.621368809384975,48.416219277009375,0.018881517344688504,4.0,-57.6,2.2013981571160284,-57.92,50.2653,67.5719,84.7046,0.6836,59.4876,66.2002,0
102047,npp,79,3412,50.6547393798828,40.7269477844238,-73.8674774169922,3670144,76,2759,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-10 07:40:28.537199,-69.31409703241263,57.7319765901541,48.5004196166301,0.026610711132204097,20.0,57.67,2.2013981571160284,57.36,50.7284,64.2866,83.3244,0.7185,40.0003,36.3976,0
102161,npp,365,146,68.4389266967773,40.7281150817871,-73.8700256347656,3670144,363,69,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-11 05:41:04.683873,90.16652861097174,67.98287971774711,55.194979598477275,0.0053351700234739235,1.0,-67.92,3.3166247903554,-68.15,47.187,64.5184,87.3031,0.716,47.3748,48.9996,0
102535,npp,347,1368,44.021484375,40.7276077270508,-73.868896484375,3670176,347,1031,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-14 06:25:17.791755,96.72369099701226,35.0553230347378,30.578586102814516,5.4483559758397504e-06,8.0,-35.04,1.2937979144666532,-35.55,41.6904,53.9898,74.8824,0.8556,38.488,37.664,0
102542,npp,2120,4051,0.1250000613025648,40.7266082763672,-73.8683166503906,3670144,2120,3192,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-14 08:05:19.263049,-65.34103469284231,69.82219767947436,56.246326936581866,0.0023897421138068522,24.0,69.73,3.5496478698597698,69.47,42.8219,65.507,92.1646,0.7052,27.7734,0.0881,0
102774,npp,1852,318,52.5489234924316,40.7273445129395,-73.8736724853516,3670176,1850,171,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-16 05:47:22.852060,91.15001594043214,64.9581078331638,53.36420201196769,3.7864600518344814e-15,2.0,-64.91,2.898275349237888,-65.14,47.9914,65.099,95.2487,0.7096,41.8625,37.2875,0
102904,npp,187,2574,37.3000335693359,40.7266235351562,-73.8683776855469,3670176,187,2081,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-17 07:09:13.117144,-74.60046794522086,29.408558349877847,25.780813456982994,8.235986793724588e-11,15.0,29.36,1.184412938166907,28.75,43.1551,54.3083,71.3978,0.8506,31.8326,31.7261,0
103261,npp,1049,1015,57.8791046142578,40.7292213439941,-73.8732604980469,3670176,1049,746,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-20 06:12:38.514274,95.24591440422284,47.99666989151438,41.16100796627577,2.4767086379011297e-21,6.0,-48.0,1.646109783506203,-48.37,46.9539,58.8118,81.5642,0.7854,45.6261,45.4601,0
103745,npp,209,1715,0.12500006548838627,40.729564666748,-73.8702850341797,3670176,209,1301,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-24 06:37:48.859011,99.3618737352505,18.195856182020442,16.05658633422615,9.20942697963341e-19,10.0,-18.2,1.0442604737599883,-18.835,41.0576,53.71,75.9089,0.86,-5.1211,0.1075,0
103979,npp,1733,664,104.214614868164,40.7316818237305,-73.8676147460938,3670176,1735,446,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-26 05:59:57.508681,93.52509674515962,57.638711824809334,48.431248376219514,9.68198100503016e-14,4.0,-57.62,2.2013981571160284,-57.92,50.2653,67.5719,84.7046,0.6836,62.8379,71.2419,0
104337,npp,1657,1886,0.12500005182097595,40.7298431396484,-73.8737258911133,3670176,1657,1460,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-29 06:44:01.771137,97.32855166930182,8.596676885998763,7.608263972705819,3.759209745836608e-09,11.0,-8.58,1.0,-9.22,40.0832,52.4228,67.825,0.8812,-6.1052,0.1101,0
104455,npp,915,1367,37.8436965942383,40.7255935668945,-73.8667831420898,3670176,915,1030,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-04-30 06:25:09.654243,97.5454394853046,35.0841116094677,30.60413262670283,9.633023347129942e-05,8.0,-35.08,1.2937979144666532,-35.55,41.6904,53.9898,74.8824,0.8556,33.7131,32.3784,0
105637,npp,2398,316,30.9317455291748,40.7304725646973,-73.8705215454102,3670144,2395,170,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-05-02 05:47:12.971904,91.03959313186284,64.9951755064625,53.39027024284345,0.01284170459707607,2.0,-64.95,2.898275349237888,-65.14,47.9914,65.099,95.2487,0.7096,34.4039,21.9484,0
131213,npp,2679,1529,34.5888862609863,40.7270622253418,-73.8733291625977,3670144,2679,1147,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-08-09 06:30:30.701872,97.86523183868296,27.77591108638618,24.376987867860382,0.015379672486913234,9.0,-27.76,1.184412938166907,-27.735,44.2798,56.6313,77.7728,0.8157,27.5823,28.2133,0
132462,npp,2627,652,79.5688934326172,40.7325706481934,-73.8716354370117,3670176,2629,434,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-08-16 05:58:57.721650,93.44744725128373,57.94631309942052,48.64916139120441,2.6051522834529447e-19,4.0,-57.91,2.2013981571160284,-57.92,50.2653,67.5719,84.7046,0.6836,51.6424,54.3939,0
132642,npp,1821,132,43.8208541870117,40.7277793884277,-73.8730621337891,3670176,1819,62,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-08-17 05:39:56.726562,90.0866141298502,68.21096766930913,55.32814799548885,2.0473184095504316e-24,1.0,-68.15,3.3166247903554,-68.15,47.187,64.5184,87.3031,0.716,39.9521,31.374,0
133015,npp,2565,1875,0.12500006837300504,40.7297897338867,-73.8686218261719,3670176,2565,1449,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-08-19 06:43:03.817632,98.74683872285709,9.237341552289115,8.174065550257811,7.418546812090363e-27,11.0,-9.22,1.0,-9.22,40.0832,52.4228,67.825,0.8812,-6.1052,0.1101,0
133559,npp,262,305,61.5522499084473,40.7296905517578,-73.8744430541992,3670176,263,163,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-08-22 05:46:16.828493,91.29750600408194,65.20272578973703,53.51794759696334,3.339443534897486e-24,2.0,-65.16,2.898275349237888,-65.14,47.9914,65.099,95.2487,0.7096,44.9689,43.676,0
133572,npp,2346,3069,0.12500010992909694,40.7313919067383,-73.8681488037109,3670176,2346,2465,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-08-22 07:26:52.108100,-71.87110795309414,48.422498715523346,41.49892534782535,2.7200761092838627e-28,18.0,48.38,1.7549928774784245,48.38,46.1725,53.9499,79.1434,0.8562,15.5231,0.107,0
134479,npp,1753,478,50.0870971679688,40.7278022766113,-73.875114440918,3670144,1753,285,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-08-27 05:52:35.165218,92.39988234089085,61.81494332411749,51.32482373313885,0.0005731167283125964,3.0,-61.78,2.5331140255951103,-61.77,50.8278,67.9167,85.3622,0.6801,39.1541,34.0661,0
135035,npp,1710,1702,42.5690269470215,40.7282562255859,-73.8708343505859,3670144,1710,1290,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-08-30 06:36:43.046677,98.29798426596567,18.916502290264734,16.687328906829666,0.056699608790383826,10.0,-18.92,1.0442604737599883,-18.835,41.0576,53.71,75.9089,0.86,35.524,36.611,0
135224,npp,944,1177,76.6724319458008,40.7307281494141,-73.8699645996094,3670144,947,870,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-08-31 06:17:49.170263,95.85452564880164,42.51005435487376,36.76318211105021,0.1314137162146494,7.0,-42.5,1.4867838833500562,-42.46,40.9035,51.3891,73.9866,0.8989,63.1981,68.9194,0
135236,npp,2789,3881,79.9444961547852,40.7304153442383,-73.8739166259766,3670144,2791,3105,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-08-31 07:57:57.761166,-66.47939143648779,67.09985280713472,54.68733091999295,0.08050382924386161,23.0,67.03,3.1865100272627664,66.98,50.5181,64.2477,93.8048,0.719,51.1187,57.4783,0
135406,npp,166,651,80.0136184692383,40.7309455871582,-73.8715133666992,3670144,167,434,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-01 05:58:53.514710,93.39388664251153,57.95782067078046,48.65925346416007,0.1475634963328875,4.0,-57.93,2.2013981571160284,-57.92,50.2653,67.5719,84.7046,0.6836,51.8444,54.6979,0
135418,npp,2149,3400,0.12500004835500889,40.7270660400391,-73.8713226318359,3670144,2150,2748,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-01 07:39:18.119388,-69.96797474300257,57.43820059109726,48.29356239633833,0.1139723389711204,20.0,57.38,2.2013981571160284,57.36,50.7284,64.2866,83.3244,0.7185,17.0468,0.0898,0
136349,npp,1661,824,44.4828033447266,40.728099822998,-73.8703002929688,3670144,1659,613,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-06 06:05:10.096785,94.22570034367124,53.5472701100881,45.43302773100601,0.0344761441726982,5.0,-53.53,1.9513309067639726,-53.48,46.6778,62.3075,83.9994,0.7414,37.0581,32.9781,0
136535,npp,846,304,73.6145935058594,40.7302589416504,-73.8698425292969,3670144,843,162,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-07 05:46:10.883518,91.00301597403241,65.22307376342228,53.53213677989438,0.01961905856237722,2.0,-65.17,2.898275349237888,-65.14,47.9914,65.099,95.2487,0.7096,49.1308,52.2352,0
137115,npp,822,1528,34.2064743041992,40.7262916564941,-73.8716888427734,3670144,822,1146,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-10 06:30:22.331432,98.38148927120028,27.804420752190065,24.403192751815503,0.002463572964296967,9.0,-27.8,1.184412938166907,-27.735,44.2798,56.6313,77.7728,0.8157,27.2594,27.9013,0
137307,npp,61,1000,36.5523567199707,40.7268218994141,-73.8745040893555,3670176,59,736,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-11 06:11:26.686088,94.88251826890716,48.47940025601854,41.541191912583606,0.0001720187089595226,6.0,-48.46,1.7549928774784245,-48.37,46.9539,58.8118,81.5642,0.7854,33.5092,28.7094,0
137322,npp,1941,3721,0.1250000931656743,40.730094909668,-73.8703842163086,3670144,1943,3007,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-11 07:51:40.613132,-67.63078361734907,64.25579676678883,52.92904289626097,0.0019677590795297876,22.0,64.19,2.8345692104261015,64.15,50.9563,64.4776,90.5929,0.7164,23.4899,0.0896,0
137498,npp,2343,477,119.014862060547,40.7321357727051,-73.8689041137695,3670176,2344,284,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-12 05:52:29.228208,92.45075410126114,61.83080317296214,51.33521513397831,1.2323999137296581e-09,3.0,-61.8,2.5331140255951103,-61.77,50.8278,67.9167,85.3622,0.6801,66.3647,80.9464,0
137512,npp,1305,3235,0.125000058302696,40.729850769043,-73.8722991943359,3670176,1305,2575,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-12 07:32:59.170298,-70.85652670083041,53.21136754581292,45.18501013916298,0.00019737369838672113,19.0,53.16,1.9513309067639726,53.16,48.5908,64.3889,81.0167,0.7174,13.2593,0.0897,0
137701,npp,639,2728,77.0071334838867,40.731128692627,-73.8700103759766,3670176,642,2189,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-13 07:14:14.196715,-73.4107672261531,36.21441402953511,31.55514835385974,8.723948739571757e-09,16.0,36.18,1.2937979144666532,36.3,44.6814,54.3538,76.2838,0.8499,63.7019,65.4447,0
137888,npp,3001,2218,60.0109634399414,40.7316741943359,-73.8738479614258,3670176,3001,1777,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-14 06:55:27.448627,-75.53054510594731,10.691768651298032,9.458246727974933,4.690055677186265e-16,13.0,10.67,1.015504800579495,10.78,41.176,57.3378,75.4656,0.8056,48.8251,48.3463,0
138269,npp,1527,1175,46.7273330688477,40.7285842895508,-73.8741226196289,3670176,1527,868,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-16 06:17:43.270952,96.40298746359773,42.57424885489131,36.814724600569,1.6397194858528371e-28,7.0,-42.57,1.4867838833500562,-42.46,40.9035,51.3891,73.9866,0.8989,43.0572,42.0023,0
138282,npp,284,3879,56.0351104736328,40.7262344360352,-73.8724899291992,3670176,282,3104,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-16 07:57:50.083343,-66.46040541456094,67.07305843813393,54.6704603717965,8.219457978501778e-24,23.0,66.99,3.1865100272627664,66.98,50.5181,64.2477,93.8048,0.719,43.6154,40.288,0
138463,npp,746,649,96.2436599731445,40.731761932373,-73.8697280883789,3670176,746,431,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-17 05:58:45.840811,93.11012385061977,58.00964075639191,48.6952227652681,1.2029016780691128e-29,4.0,-57.98,2.2013981571160284,-57.92,50.2653,67.5719,84.7046,0.6836,59.217,65.7929,0
138477,npp,2729,3398,88.210807800293,40.7293891906738,-73.8663024902344,3670176,2729,2746,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-17 07:39:10.445063,-69.69642421226627,57.390155544720315,48.25850438551602,2.7673648403296753e-27,20.0,57.33,2.2013981571160284,57.36,50.7284,64.2866,83.3244,0.7185,57.0604,63.3833,0
139065,npp,674,1872,0.12500008339762303,40.730712890625,-73.8687286376953,3670176,674,1446,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-20 06:42:51.962920,99.37591140752637,9.409292239345305,8.32593770078562,1.5610817340186472e-28,11.0,-9.4,1.0,-9.22,40.0832,52.4228,67.825,0.8812,-6.1052,0.1101,0
139449,npp,2216,822,88.4567718505859,40.7304496765137,-73.8678588867188,3670176,2216,611,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-22 06:05:02.444413,94.30879500806928,53.60552725153949,45.47506373820426,5.530785793223881e-20,5.0,-53.58,1.9513309067639726,-53.48,46.6778,62.3075,83.9994,0.7414,59.5934,65.5789,0
139462,npp,1092,3558,0.1250000864439187,40.7295532226562,-73.8693237304688,3670176,1094,2888,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-22 07:45:21.711101,-68.72872922591243,61.00747325323181,50.785130584352004,4.717332362309731e-26,21.0,60.95,2.5331140255951103,60.99,50.5246,66.2185,84.778,0.6976,20.1009,0.0872,0
139658,npp,429,3065,40.2339973449707,40.7272987365723,-73.8687133789062,3670176,428,2462,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-23 07:26:38.519857,-71.51573413843184,48.304407898121475,41.4060244908971,4.018621245390176e-21,18.0,48.26,1.7549928774784245,48.38,46.1725,53.9499,79.1434,0.8562,38.3773,34.4489,0
139851,npp,2825,2557,36.6541213989258,40.7261848449707,-73.8707809448242,3670176,2825,2068,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-24 07:07:53.551538,-74.536785785966,28.588128147990115,25.07698023684887,8.51796687656542e-15,15.0,28.56,1.184412938166907,28.75,43.1551,54.3083,71.3978,0.8506,31.2872,31.1767,0
140045,npp,2119,2044,0.12500009804428913,40.7320938110352,-73.8700942993164,3670176,2120,1611,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-25 06:49:05.026899,-75.56218951302861,0.6391061985940543,0.5660622649445753,8.085240509605057e-08,12.0,0.64,1.0,0.96,38.0228,46.1927,66.1147,1.0,0.125,0.125,0
140987,npp,486,2215,56.3224563598633,40.7284812927246,-73.8684005737305,3670144,486,1774,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-09-30 06:55:18.113040,-77.29506782220888,10.522968431897539,9.30898542649058,0.17857753298861095,13.0,10.5,1.0,10.78,41.176,57.3378,75.4656,0.8056,45.1774,45.3747,0
141179,npp,2833,1697,62.707145690918,40.7295265197754,-73.8706741333008,3670144,2833,1285,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-01 06:36:27.814987,99.3665279464538,19.189884060750167,16.925574833383802,0.1512043346150848,10.0,-19.19,1.0442604737599883,-18.835,41.0576,53.71,75.9089,0.86,54.8085,53.9306,0
142155,npp,1216,1867,0.12500006351685045,40.7301826477051,-73.8682327270508,3670144,1216,1441,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-06 06:42:39.169555,97.04765966494877,9.710157386964053,8.591121497008897,0.03585690787629395,11.0,-9.69,1.0,-9.22,40.0832,52.4228,67.825,0.8812,-6.1052,0.1101,0
142347,npp,455,1347,53.1498756408691,40.7289848327637,-73.8697052001953,3670144,455,1017,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-07 06:23:47.098970,97.47317752474959,35.93769144742419,31.318860341728065,0.020393814297876175,8.0,-35.94,1.2937979144666532,-35.55,41.6904,53.9898,74.8824,0.8556,45.5435,45.4741,0
142361,npp,2249,4030,0.1250001032774506,40.7313919067383,-73.8732681274414,3670144,2249,3182,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-07 08:03:48.574478,-65.35351467538342,69.50136762173881,56.06615634432615,0.028676759472144268,24.0,69.41,3.5496478698597698,69.47,42.8219,65.507,92.1646,0.7052,27.7734,0.0881,0
142541,npp,2753,818,71.072021484375,40.7303047180176,-73.8692092895508,3670144,2756,606,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-08 06:04:51.472733,94.62159765815291,53.720961914610584,45.55875519808073,0.008985930419985452,5.0,-53.69,1.9513309067639726,-53.48,46.6778,62.3075,83.9994,0.7414,50.6843,52.6904,0
142941,npp,295,2552,17.3089046478271,40.7268409729004,-73.8717880249023,3670144,295,2064,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-10 07:07:42.624375,-75.33937536609722,28.34211309445945,24.8638158534027,0.0019686885269156883,15.0,28.33,1.184412938166907,28.75,43.1551,54.3083,71.3978,0.8506,14.9541,14.7223,0
143138,npp,2674,2040,0.12500006171970313,40.7320823669434,-73.8720169067383,3670176,2674,1607,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-11 06:48:55.893506,-58.043831244898804,0.4551435216111305,0.4031106455051531,7.191251984831908e-05,12.0,0.43,1.0,0.96,38.0228,46.1927,66.1147,1.0,0.125,0.125,0
143329,npp,1953,1522,77.0718765258789,40.7303466796875,-73.8689804077148,3670176,1954,1141,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-12 06:30:05.602388,98.28392943763848,28.08946341878867,24.646084559786342,1.357410526880637e-11,9.0,-28.09,1.184412938166907,-27.735,44.2798,56.6313,77.7728,0.8157,63.4507,62.8655,0
143526,npp,1203,995,77.4949035644531,40.732048034668,-73.8732070922852,3670176,1205,733,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-13 06:11:11.753890,94.86971159532527,48.63446598400538,41.658020867075,7.053197571611794e-19,6.0,-48.61,1.7549928774784245,-48.37,46.9539,58.8118,81.5642,0.7854,56.8384,60.867,0
143539,npp,13,3713,104.789184570312,40.7317810058594,-73.8729782104492,3670176,11,3002,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-13 07:51:23.905168,-66.9415336646246,64.1178196663885,52.8341509940271,3.763421577678953e-11,22.0,64.04,2.7445598364131496,64.15,50.9563,64.4776,90.5929,0.7164,60.8805,75.0725,0
144515,npp,2725,1173,40.9039611816406,40.7279167175293,-73.8692016601562,3670176,2726,866,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-18 06:17:33.838043,96.2147497102767,42.67070231590862,36.88904948102182,1.7263399922443404e-30,7.0,-42.64,1.4867838833500562,-42.46,40.9035,51.3891,73.9866,0.8989,39.1404,36.7678,0
144529,npp,1483,3874,0.12500005766306188,40.7267189025879,-73.8686065673828,3670176,1482,3101,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-18 07:57:40.650566,-66.35626297692068,66.99932275569687,54.61854072427431,1.0092297700076369e-30,23.0,66.91,3.1865100272627664,66.98,50.5181,64.2477,93.8048,0.719,26.0695,0.0899,0
145125,npp,2618,2385,0.1250000662994637,40.7309226989746,-73.8716278076172,3670176,2618,1929,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-21 07:01:34.714834,-74.82612933996347,19.944208932717878,17.583953512675457,8.069895043230838e-24,14.0,19.93,1.0837787002826917,20.19,41.2598,53.7286,74.95,0.8597,-3.2673,0.1075,0
145517,npp,1182,1351,73.4713287353516,40.7298469543457,-73.8667449951172,3670176,1181,1019,196611,3866787,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-10-23 06:23:54.160690,96.83810453064123,35.77901054842998,31.184035433544484,5.035986065505785e-11,8.0,-35.76,1.2937979144666532,-35.55,41.6904,53.9898,74.8824,0.8556,61.2503,62.8607,0
147626,npp,371,1177,48.0157508850098,40.7282447814941,-73.870361328125,3670144,372,869,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-11-03 06:17:42.813065,96.39261132593903,42.52642805130996,36.770086417522535,0.06482406034536313,7.0,-42.5,1.4867838833500562,-42.46,40.9035,51.3891,73.9866,0.8989,43.9238,43.1604,0
147640,npp,2215,3876,0.12500013822173628,40.7329483032227,-73.8738250732422,3670144,2216,3103,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-11-03 07:57:49.627267,-66.469510207494,67.0356142002812,54.637223984805445,0.07064258074672868,23.0,66.94,3.1865100272627664,66.98,50.5181,64.2477,93.8048,0.719,26.0695,0.0899,0
147815,npp,2670,651,77.4914627075195,40.7305603027344,-73.8733749389648,3670144,2668,434,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-11-04 05:58:45.424037,93.09725133089877,57.9773187021804,48.66310694350686,0.04140091973663581,4.0,-57.93,2.2013981571160284,-57.92,50.2653,67.5719,84.7046,0.6836,50.6987,52.9738,0
147828,npp,1581,3396,0.12500006462968827,40.7289047241211,-73.8712463378906,3670144,1579,2744,196611,3866755,1485,usa_ny_45_31,40.72916667,-73.87083333,45,31,usa_ny,2012-11-04 07:39:10.031083,-69.66822393231523,57.35374032714469,48.223298578088404,0.051694071594219085,20.0,57.29,2.2013981571160284,57.36,50.7284,64.2866,83.3244,0.7185,17.0468,0.0898,0
