gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1971,2045,0.1250000221980354,40.7042121887207,-74.0307235717773,3670144,1971,1612,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-02 06:50:32.778665,-65.75364889293586,0.7274942428692159,0.6443154835234146,0.005281503208588844,12.0,0.69,1.0,0.23,6.3361,9.5788,19.5783,1.0,0.125,0.125,0
101163,npp,1241,1526,5.217453956604,40.7013931274414,-74.0288696289062,3670144,1241,1144,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-03 06:31:40.650069,97.69671742180984,27.89554660382783,24.47949003489783,0.01903799569226384,9.0,-27.9,1.184412938166907,-28.56,5.8142,8.2041,14.1751,1.1676,7.0572,6.0917,0
101411,npp,2765,475,15.6343326568604,40.7054786682129,-74.0331878662109,3670144,2763,283,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-05 05:53:47.499092,92.10592111655203,61.88279243681624,51.365627410208866,0.07357545911369928,3.0,-61.84,2.5331140255951103,-62.12,12.3804,16.4655,22.7287,0.5817,9.2507,9.0953,0
101543,npp,1064,2727,6.48315572738647,40.7051582336426,-74.0268859863281,3670144,1064,2188,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-06 07:15:34.210180,-73.97929270032473,36.18339756369216,31.527018809595187,0.08291597913265021,16.0,36.13,1.2937979144666532,35.62,6.1523,8.0908,13.434,1.1839,8.3362,7.6755,0
101665,npp,356,2217,5.64513397216797,40.7024917602539,-74.0327682495117,3670144,356,1776,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-07 06:56:47.424904,-77.27363845121023,10.6457589165102,9.417112296294905,0.10078725629715193,13.0,10.61,1.015504800579495,9.92,5.5444,6.9892,13.7775,1.3705,8.2553,7.7368,0
101787,npp,2707,1700,5.98804330825806,40.7000579833984,-74.0257873535156,3670144,2707,1288,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-08 06:37:57.082833,100.1378253149765,18.99808079417641,16.757607122017237,0.06553626870797377,10.0,-19.03,1.0442604737599883,-19.69,5.9494,8.0409,12.3631,1.1913,7.6129,7.1333,0
101908,npp,1956,1175,9.09264278411865,40.7051696777344,-74.0249481201172,3670144,1957,867,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-09 06:19:03.181049,96.65847737217737,42.56997558044778,36.80970293409215,0.03910399441056295,7.0,-42.57,1.4867838833500562,-43.08,7.5411,9.9305,15.7194,0.9646,9.0152,8.7706,0
101917,npp,714,3878,12.8721151351929,40.7025108337402,-74.0315551757812,3670144,713,3104,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-09 07:59:09.990643,-66.30592433417453,67.06097600453063,54.659582676712226,0.03864253634091628,23.0,66.98,3.1865100272627664,66.76,12.6816,15.7215,22.4753,0.6093,8.6846,7.8427,0
102038,npp,1177,648,18.6780586242676,40.7053985595703,-74.0313949584961,3670144,1177,431,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-10 06:00:05.714765,93.16925100281708,58.03313573667533,48.709648910199114,0.018827455995778904,4.0,-58.0,2.2013981571160284,-58.32,10.6388,15.2341,21.1529,0.6288,11.1433,11.7443,0
102047,npp,89,3397,14.2380542755127,40.7027053833008,-74.0299911499023,3670144,89,2745,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-10 07:40:30.316479,-69.7597105651357,57.374658902263455,48.244646944889894,0.026617318008697134,20.0,57.31,2.2013981571160284,57.0,9.6322,12.6482,16.7812,0.7573,10.301,10.7828,0
102161,npp,370,129,16.8443508148193,40.7033462524414,-74.0274353027344,3670144,373,60,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-11 05:41:06.463154,90.48674186474089,68.249349003387,55.34919077149881,0.00527918066302736,1.0,-68.2,3.3166247903554,-68.41,16.3311,19.6908,26.1868,0.4865,8.7206,8.1941,0
102535,npp,353,1352,8.58904838562012,40.7054138183594,-74.02490234375,3670176,354,1020,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-14 06:25:19.571033,97.65961998796854,35.72470856599945,31.141545495535226,4.7849302059172426e-06,8.0,-35.72,1.2937979144666532,-36.32,6.8924,9.0357,14.7426,1.0601,9.2336,9.1053,0
102542,npp,2131,4037,0.1250000177236359,40.7050437927246,-74.0276260375977,3670144,2134,3185,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-14 08:05:21.042330,-65.66463223777836,69.60942630101016,56.12871166238967,0.002365609087545175,24.0,69.52,3.5496478698597698,69.26,13.5801,17.5899,22.8397,0.5446,4.6586,0.0681,0
102783,npp,870,3066,13.0325241088867,40.7033729553223,-74.0297088623047,3670176,871,2463,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-16 07:27:59.908685,-71.72525393709346,48.33825070677409,41.43233318782791,1.4735349848076171e-06,18.0,48.29,1.7549928774784245,47.9,8.2766,10.4222,14.6452,0.9191,11.0662,11.9779,0
102904,npp,195,2558,6.10541296005249,40.705207824707,-74.0299530029297,3670176,196,2069,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-17 07:09:14.896424,-74.81616978886032,28.640310653101068,25.121818526579542,7.19893147211374e-11,15.0,28.61,1.184412938166907,28.0,5.9023,8.2732,12.2913,1.1578,7.7485,7.0689,0
103261,npp,1054,998,10.199089050293,40.7069091796875,-74.0265960693359,3670176,1053,734,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-20 06:12:38.514274,94.88003990483512,48.52516198195042,41.57624805852333,2.280180495397082e-21,6.0,-48.52,1.7549928774784245,-48.91,8.6469,11.3128,16.8441,0.8467,8.9442,8.6358,0
103860,npp,2535,1173,17.5226650238037,40.7070274353027,-74.0310287475586,3670176,2536,866,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-25 06:18:54.963780,95.97423422982376,42.66012014811103,36.88540516416812,9.984803971320018e-17,7.0,-42.64,1.4867838833500562,-43.08,7.5411,9.9305,15.7194,0.9646,14.6852,16.902,0
103979,npp,1738,647,10.6387519836426,40.7048301696777,-74.0266952514648,3670176,1738,429,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-26 05:59:57.508681,93.21578590227746,58.05041006726192,48.72458704236046,1.0254346888066511e-13,4.0,-58.03,2.2013981571160284,-58.32,10.6388,15.2341,21.1529,0.6288,7.4913,6.6894,0
104455,npp,921,1350,4.44758176803589,40.7006607055664,-74.0256423950195,3670176,921,1019,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-04-30 06:25:09.654243,96.94438129024749,35.81189804419716,31.21620342420708,0.00010574668392089633,8.0,-35.81,1.2937979144666532,-36.32,6.8924,9.0357,14.7426,1.0601,6.0326,4.7149,0
105637,npp,2403,300,35.8836517333984,40.7045707702637,-74.0262756347656,3670144,2406,159,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-05-02 05:47:14.751186,91.38825858303525,65.28913080753813,53.57399615226537,0.012973755077684201,2.0,-65.25,2.898275349237888,-65.44,15.659,22.2467,29.6934,0.4306,14.284,15.4505,0
131213,npp,2685,1512,8.80599021911621,40.7040557861328,-74.0292434692383,3670144,2685,1134,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-09 06:30:30.701872,97.13741751530831,28.584237131546555,25.071730090379273,0.015322875312912322,9.0,-28.56,1.184412938166907,-28.56,5.8142,8.2041,14.1751,1.1676,10.087,10.2815,0
131566,npp,1140,463,26.3063011169434,40.7039909362793,-74.0263290405273,3670144,1142,273,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-11 05:52:39.386551,92.41081455777297,62.13807796220561,51.536506583261556,0.0020499935273736026,3.0,-62.1,2.5331140255951103,-62.12,12.3804,16.4655,22.7287,0.5817,13.4637,15.3037,0
132462,npp,2632,635,19.2001037597656,40.7055816650391,-74.0328826904297,3670176,2632,419,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-16 05:58:57.721650,93.13831910789858,58.35943220435841,48.94224705695196,2.375290634644698e-19,4.0,-58.32,2.2013981571160284,-58.32,10.6388,15.2341,21.1529,0.6288,11.3804,12.0725,0
132642,npp,1826,115,25.6533145904541,40.7033462524414,-74.0330123901367,3670176,1829,53,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-17 05:39:58.505842,90.40429556453786,68.4796190796582,55.482588058903254,1.9344719157874964e-24,1.0,-68.42,3.3166247903554,-68.41,16.3311,19.6908,26.1868,0.4865,11.3766,12.4793,0
132656,npp,894,2885,17.2487201690674,40.7014274597168,-74.0297012329102,3670176,892,2326,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-17 07:20:39.122647,-72.71411562329327,42.23735566900442,36.54155718912047,1.529189871409775e-20,17.0,42.2,1.4867838833500562,42.2,6.8093,8.6856,11.9874,1.1028,15.3383,19.0226,0
133559,npp,266,289,16.8525562286377,40.7052230834961,-74.0261764526367,3670176,265,152,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-22 05:46:16.828493,91.07075864976544,65.50531953375857,53.70633866540397,3.591627052451088e-24,2.0,-65.46,2.898275349237888,-65.44,15.659,22.2467,29.6934,0.4306,7.7176,7.2562,0
133933,npp,964,2032,0.12500001712749942,40.7047538757324,-74.0295181274414,3670176,964,1599,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-24 06:49:20.356332,92.4245124656644,0.2392624639503939,0.21192259861479346,4.125210926935186e-22,12.0,-0.27,1.0,0.23,6.3361,9.5788,19.5783,1.0,0.125,0.125,0
134296,npp,2546,985,8.50480270385742,40.7045631408691,-74.0273513793945,3670176,2548,726,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-26 06:11:34.376466,95.5686379267799,48.92074286623566,41.88651418144632,3.372753799293538e-10,6.0,-48.91,1.7549928774784245,-48.91,8.6469,11.3128,16.8441,0.8467,7.9788,7.2012,0
134308,npp,1358,3707,0.12500001683452844,40.7083129882812,-74.0319519042969,3670176,1356,2998,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-26 07:51:46.524852,-67.44736189449748,63.98964430292859,52.758060545213894,3.8087138912970824e-18,22.0,63.92,2.7445598364131496,63.88,12.355,15.0696,22.6783,0.6356,4.1336,0.0795,0
134479,npp,1757,462,17.6476993560791,40.7048683166504,-74.0254287719727,3670144,1755,272,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-27 05:52:35.165218,92.15596561178738,62.153443691983924,51.550741417300124,0.0005987824052101714,3.0,-62.12,2.5331140255951103,-62.12,12.3804,16.4655,22.7287,0.5817,10.0455,10.2665,0
134859,npp,2438,2204,0.1250000641921858,40.7068634033203,-74.0323181152344,3670144,2438,1764,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-29 06:55:35.146535,-77.23280275412718,9.868695538288756,8.73185851767886,0.014477255731753617,13.0,9.86,1.0,9.92,5.5444,6.9892,13.7775,1.3705,2.7146,0.1713,0
135035,npp,1717,1686,5.07394886016846,40.7029495239258,-74.0320205688477,3670144,1717,1276,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-30 06:36:44.825958,98.60868393096949,19.805909074816725,17.46481380646029,0.05700669327194489,10.0,-19.79,1.0837787002826917,-19.69,5.9494,8.0409,12.3631,1.1913,6.8412,6.0444,0
135224,npp,950,1161,10.8722887039185,40.706371307373,-74.0253372192383,3670144,951,856,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-31 06:17:50.949544,95.98419550640057,43.10108474883526,37.244056731933775,0.13174826254845265,7.0,-43.08,1.4867838833500562,-43.08,7.5411,9.9305,15.7194,0.9646,10.2122,10.4872,0
135236,npp,2800,3867,14.1714582443237,40.6997566223145,-74.0280227661133,3670144,2805,3098,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-08-31 07:57:57.761166,-66.24067958008864,66.86543277388034,54.54710592004394,0.08099621699139452,23.0,66.79,3.1865100272627664,66.76,12.6816,15.7215,22.4753,0.6093,9.0924,8.6344,0
135406,npp,171,634,22.0279808044434,40.7037773132324,-74.0328903198242,3670144,170,418,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-01 05:58:53.514710,93.08428313225455,58.371267144447444,48.95254336685641,0.14774160071222517,4.0,-58.34,2.2013981571160284,-58.32,10.6388,15.2341,21.1529,0.6288,12.665,13.8506,0
135418,npp,2158,3384,0.12500002450961212,40.7054481506348,-74.0331649780273,3670144,2156,2733,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-01 07:39:18.119388,-69.68538824858841,57.05843685022147,48.02075147516967,0.11432161889490107,20.0,57.0,2.1127631471468895,57.0,9.6322,12.6482,16.7812,0.7573,3.6514,0.0947,0
135598,npp,1503,2885,0.1250000209965254,40.7033882141113,-74.0257949829102,3670144,1502,2326,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-02 07:20:34.920669,-72.15303102868438,42.23364880722789,36.539907807871536,0.10619912104397515,17.0,42.2,1.4867838833500562,42.2,6.8093,8.6856,11.9874,1.1028,3.821,0.1379,0
136349,npp,1667,808,6.12792253494263,40.7009468078613,-74.0272369384766,3670144,1669,595,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-06 06:05:11.876023,94.29245896094325,53.99439868232522,45.76748649313466,0.03439786605955089,5.0,-53.96,1.9513309067639726,-53.94,9.5911,12.0461,18.8214,0.7952,6.5459,4.8728,0
136362,npp,531,3546,9.61421871185303,40.7028961181641,-74.0304641723633,3670144,533,2878,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-06 07:45:31.142394,-69.06806875955593,60.75794324185588,50.61687134978786,0.043698351704452465,21.0,60.7,2.4157378735459294,60.67,9.9403,13.1717,19.9886,0.7272,8.1062,6.9917,0
136535,npp,851,288,23.4166412353516,40.7052955627441,-74.0295028686523,3670144,854,151,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-07 05:46:12.662755,91.35041191783843,65.5224727372323,53.71826024897707,0.019542692760855906,2.0,-65.47,3.0,-65.44,15.659,22.2467,29.6934,0.4306,9.9688,10.0825,0
136546,npp,2940,3052,9.8444242477417,40.704662322998,-74.029167175293,3670144,2939,2453,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-07 07:26:47.942705,-71.44285607808324,47.90082152275819,41.08971625727909,0.02926825308306308,18.0,47.86,1.646109783506203,47.9,8.2766,10.4222,14.6452,0.9191,9.2278,9.0478,0
137115,npp,828,1511,4.18893671035767,40.7033309936523,-74.0276031494141,3670144,828,1133,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-10 06:30:22.331432,97.63824415998351,28.610466707017764,25.09598315818885,0.0024380049460735686,9.0,-28.6,1.184412938166907,-28.56,5.8142,8.2041,14.1751,1.1676,6.1888,4.8908,0
137307,npp,66,983,20.2250995635986,40.7071533203125,-74.0325469970703,3670176,68,725,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-11 06:11:28.465324,95.50614228925885,48.98467820114089,41.93664902591383,0.00016670691981793636,6.0,-48.97,1.7549928774784245,-48.91,8.6469,11.3128,16.8441,0.8467,14.6571,17.125,0
137498,npp,2348,460,8.23718357086182,40.7026519775391,-74.0290985107422,3670176,2346,271,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-12 05:52:29.228208,92.16387330932828,62.1906324295201,51.575249835053754,1.0816822590692647e-09,3.0,-62.16,2.5331140255951103,-62.12,12.3804,16.4655,22.7287,0.5817,6.3305,4.792,0
137701,npp,648,2713,7.56674575805664,40.7043952941895,-74.0296096801758,3670176,648,2179,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-13 07:14:15.975953,-73.51417927756398,35.556366877432275,31.002548540244018,7.640227735007897e-09,16.0,35.54,1.2937979144666532,35.62,6.1523,8.0908,13.434,1.1839,9.1738,8.9584,0
137888,npp,3009,2203,7.14707088470459,40.7041130065918,-74.0280532836914,3670176,3009,1762,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-14 06:55:29.227900,-78.85073695213802,9.817047496329621,8.686159620229143,4.1628023069303234e-16,13.0,9.8,1.0,9.92,5.5444,6.9892,13.7775,1.3705,9.7367,9.7952,0
138269,npp,1532,1158,20.1742687225342,40.7079010009766,-74.0318984985352,3670176,1532,854,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-16 06:17:43.270952,95.97520639719275,43.19596815906307,37.32039280960266,1.5458402205878258e-28,7.0,-43.19,1.4867838833500562,-43.08,7.5411,9.9305,15.7194,0.9646,16.4687,19.4597,0
138282,npp,294,3865,11.6016254425049,40.7060508728027,-74.0270843505859,3670176,295,3096,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-16 07:57:51.862625,-66.54287999754888,66.83248967004238,54.52634448535576,7.434338538221244e-24,23.0,66.76,3.1865100272627664,66.76,12.6816,15.7215,22.4753,0.6093,8.2859,7.0686,0
138463,npp,751,632,11.4347286224365,40.7043113708496,-74.0313034057617,3670176,756,416,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-17 05:58:45.840811,92.80258672913831,58.423355920438915,48.98848087001491,1.1729030456195299e-29,4.0,-58.39,2.253202848596432,-58.32,10.6388,15.2341,21.1529,0.6288,7.8926,7.1899,0
138477,npp,2739,3383,12.2399826049805,40.7053680419922,-74.0270538330078,3670176,2741,2732,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-17 07:39:12.224337,-70.15299713779552,57.03343197203746,48.00196068267953,2.5717538017504152e-27,20.0,56.97,2.1127631471468895,57.0,9.6322,12.6482,16.7812,0.7573,9.3856,9.2696,0
139065,npp,681,1855,0.12500002145025846,40.7060585021973,-74.0315475463867,3670176,681,1430,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-20 06:42:51.962920,97.18278604396573,10.42006929878476,9.21827623408278,1.6311956981442697e-28,11.0,-10.38,1.0,-10.15,5.5164,7.2237,10.0549,1.326,2.4801,0.1658,0
139449,npp,2221,805,9.10210037231445,40.7053070068359,-74.0256423950195,3670176,2220,592,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-22 06:05:02.444413,93.97408064374268,54.069016308336295,45.82157893308035,6.163585555490316e-20,5.0,-54.04,1.9513309067639726,-53.94,9.5911,12.0461,18.8214,0.7952,8.0701,7.2378,0
139658,npp,438,3049,10.4394617080688,40.7057228088379,-74.0321807861328,3670176,439,2452,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-23 07:26:40.299136,-72.128436409772,47.80921691152698,41.01618383937764,4.4627252573551884e-21,18.0,47.77,1.646109783506203,47.9,8.2766,10.4222,14.6452,0.9191,9.5893,9.5947,0
139851,npp,2833,2541,4.48652362823486,40.7033996582031,-74.0309829711914,3670176,2834,2056,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-09-24 07:07:55.330819,-75.7343211727475,27.83648819762556,24.430883476216824,9.66101017559756e-15,15.0,27.81,1.184412938166907,28.0,5.9023,8.2732,12.2913,1.1578,6.3817,5.1945,0
141179,npp,2840,1680,4.58515214920044,40.701774597168,-74.0327682495117,3670144,2840,1271,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-01 06:36:27.814987,98.137123154042,20.114872838868106,17.733801174144336,0.15140094187579609,10.0,-20.11,1.0837787002826917,-19.69,5.9494,8.0409,12.3631,1.1913,6.3902,5.4621,0
141563,npp,1301,629,22.6123561859131,40.7038879394531,-74.0321807861328,3670144,1302,413,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-03 05:58:36.543160,93.3060715248376,58.49405465325956,49.03479726915959,0.09196052978576119,4.0,-58.46,2.253202848596432,-58.32,10.6388,15.2341,21.1529,0.6288,12.8534,14.2181,0
141576,npp,217,3378,27.8373336791992,40.7052803039551,-74.0308990478516,3670144,217,2727,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-03 07:39:01.148643,-69.9312837415877,56.90858868536576,47.90873865212664,0.09224277055257776,20.0,56.85,2.1127631471468895,57.0,9.6322,12.6482,16.7812,0.7573,16.768,21.0819,0
142347,npp,461,1330,6.2973518371582,40.7039985656738,-74.0277557373047,3670144,460,1004,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-07 06:23:47.098970,96.88928741533732,36.64961008334078,31.915634526732564,0.020326755943753654,8.0,-36.64,1.357151599901897,-36.32,6.8924,9.0357,14.7426,1.0601,7.5611,6.6759,0
142361,npp,2260,4016,0.12500001655005377,40.7079162597656,-74.0314483642578,3670144,2263,3176,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-07 08:03:50.353760,-65.67282435737125,69.28882230130301,55.94742885648116,0.028636943940402355,24.0,69.19,3.5496478698597698,69.26,13.5801,17.5899,22.8397,0.5446,4.6586,0.0681,0
142541,npp,2758,801,7.44846963882446,40.7054862976074,-74.0276947021484,3670144,2759,587,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-08 06:04:51.472733,94.28488021881093,54.18411473286889,45.904563726910276,0.008931094124962602,5.0,-54.15,1.9513309067639726,-53.94,9.5911,12.0461,18.8214,0.7952,7.2227,5.9229,0
142941,npp,303,2535,14.3411951065063,40.7035331726074,-74.033561706543,3670144,302,2052,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-10 07:07:42.624375,-74.5432012655411,27.54818649002833,24.18105905610926,0.0019465572408378545,15.0,27.53,1.184412938166907,28.0,5.9023,8.2732,12.2913,1.1578,14.702,16.6044,0
143329,npp,1960,1505,4.061352491378781,40.7008094787598,-74.0270309448242,3670176,1960,1128,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-12 06:30:05.602388,97.44307425487213,28.897546472670914,25.340063638636046,1.1884335964813683e-11,9.0,-28.89,1.184412938166907,-28.56,5.8142,8.2041,14.1751,1.1676,6.0811,4.7419,0
143526,npp,1209,978,5.04624938964844,40.7024803161621,-74.0251617431641,3670176,1209,721,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-13 06:11:11.753890,94.45920121345513,49.14737551174727,42.05903041177564,6.29856341017563e-19,6.0,-49.12,1.7549928774784245,-48.91,8.6469,11.3128,16.8441,0.8467,6.0081,4.2728,0
143539,npp,24,3699,10.6370840072632,40.7049751281738,-74.0321350097656,3670176,24,2992,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-13 07:51:25.684449,-67.29672177054043,63.84860099044561,52.6611629067714,3.292557076019124e-11,22.0,63.77,2.7445598364131496,63.88,12.355,15.0696,22.6783,0.6356,7.9638,6.7613,0
144515,npp,2730,1156,5.41576671600342,40.7073059082031,-74.0274276733398,3670176,2730,852,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-18 06:17:33.838043,95.7919386966338,43.292983633324475,37.3948270548458,1.762619184095825e-30,7.0,-43.26,1.4867838833500562,-43.08,7.5411,9.9305,15.7194,0.9646,6.5422,5.2239,0
144930,npp,230,2879,13.24693775177,40.7047500610352,-74.0330200195312,3670176,231,2322,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-20 07:20:21.433448,-73.08851331198125,42.019623185430575,36.360246511926704,4.400507033833958e-28,17.0,41.98,1.4867838833500562,42.2,6.8093,8.6856,11.9874,1.1028,12.6467,14.6092,0
145517,npp,1189,1334,5.16699123382568,40.7018661499023,-74.0333099365234,3670176,1189,1009,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-23 06:23:55.939972,96.93661776322786,36.50649883947521,31.794123499640452,5.777498779490664e-11,8.0,-36.48,1.357151599901897,-36.32,6.8924,9.0357,14.7426,1.0601,6.7282,5.4776,0
145705,npp,410,806,12.4918622970581,40.7059898376465,-74.0251159667969,3670176,410,593,196611,3866787,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-24 06:05:00.319221,94.17686727044224,54.052809760197796,45.803734682282176,0.0003972229160078859,5.0,-54.02,1.9513309067639726,-53.94,9.5911,12.0461,18.8214,0.7952,9.8072,9.9333,0
146099,npp,1042,2541,25.7724113464355,40.7071228027344,-74.0284118652344,3670144,1043,2056,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-10-26 07:07:55.045316,-75.84743915818247,27.836328865312453,24.428086855559176,0.009904285228501699,15.0,27.81,1.184412938166907,28.0,5.9023,8.2732,12.2913,1.1578,24.3534,29.8395,0
147626,npp,377,1160,6.60347843170166,40.700984954834,-74.0289916992188,3670144,377,855,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-11-03 06:17:42.813065,95.90082168768045,43.14836762280051,37.275960885584766,0.0647528751354332,7.0,-43.12,1.4867838833500562,-43.08,7.5411,9.9305,15.7194,0.9646,7.341,6.3696,0
147815,npp,2676,635,5.08146667480469,40.702392578125,-74.0320434570312,3670144,2678,418,196611,3866755,1735,usa_ny_7_37,40.70416667,-74.02916667,7,37,usa_ny,2012-11-04 05:58:47.203312,93.51094672954727,58.35911989346877,48.933663987584225,0.041311088674410544,4.0,-58.32,2.2013981571160284,-58.32,10.6388,15.2341,21.1529,0.6288,4.9669,3.1951,0
