lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.669,0.664,0.674
2,0.412,0.541,0.42
3,0.308,0.443,0.316
4,0.272,0.365,0.278
5,0.267,0.306,0.273
6,0.272,0.261,0.276
7,0.259,0.23,0.261
8,0.233,0.208,0.235
9,0.225,0.195,0.226
10,0.238,0.189,0.239
11,0.246,0.187,0.247
12,0.242,0.189,0.243
13,0.249,0.194,0.249
14,0.251,0.199,0.251
15,0.245,0.206,0.244
16,0.233,0.212,0.232
17,0.213,0.217,0.212
18,0.197,0.221,0.197
19,0.184,0.224,0.185
20,0.173,0.225,0.174
21,0.161,0.224,0.163
22,0.161,0.222,0.164
23,0.165,0.218,0.168
24,0.169,0.212,0.173
25,0.173,0.205,0.179
26,0.194,0.191,0.201
27,0.215,0.181,0.223
28,0.185,0.175,0.194
29,0.169,0.171,0.178
30,0.172,0.167,0.18
31,0.185,0.163,0.193
32,0.175,0.158,0.182
33,0.172,0.153,0.177
34,0.156,0.15,0.159
35,0.128,0.147,0.131
36,0.121,0.144,0.123
37,0.141,0.141,0.142
38,0.145,0.139,0.146
39,0.137,0.137,0.138
40,0.133,0.134,0.134
41,0.134,0.13,0.135
42,0.137,0.125,0.137
43,0.116,0.121,0.116
44,0.095,0.116,0.094
45,0.091,0.111,0.09
46,0.104,0.107,0.102
47,0.094,0.104,0.093
48,0.091,0.101,0.089
49,0.091,0.1,0.09
50,0.094,0.099,0.093
51,0.101,0.099,0.101
52,0.121,0.098,0.123
53,0.138,0.096,0.14
54,0.128,0.095,0.132
55,0.104,0.095,0.109
56,0.096,0.096,0.103
57,0.087,0.094,0.096
58,0.085,0.092,0.095
59,0.082,0.09,0.092
60,0.064,0.088,0.073
61,0.059,0.087,0.068
62,0.067,0.087,0.074
63,0.07,0.086,0.075
64,0.088,0.086,0.091
65,0.1,0.086,0.101
66,0.112,0.086,0.112
67,0.089,0.084,0.089
68,0.093,0.081,0.092
69,0.097,0.079,0.096
70,0.083,0.077,0.082
71,0.071,0.075,0.071
72,0.056,0.071,0.055
73,0.057,0.068,0.055
74,0.058,0.065,0.055
75,0.068,0.063,0.064
76,0.071,0.061,0.067
77,0.06,0.058,0.057
78,0.04,0.055,0.039
79,0.044,0.052,0.042
80,0.074,0.048,0.072
81,0.076,0.045,0.075
82,0.058,0.043,0.058
83,0.039,0.041,0.041
84,0.026,0.038,0.028
85,0.013,0.035,0.018
86,0.013,0.033,0.019
87,0.004,0.031,0.011
88,0.001,0.03,0.008
89,0.014,0.028,0.021
90,0.025,0.025,0.03
91,0.045,0.023,0.05
92,0.028,0.021,0.031
93,0.023,0.019,0.025
94,0.031,0.017,0.031
95,0.05,0.014,0.049
96,0.04,0.011,0.038
97,0.021,0.009,0.018
98,0.013,0.009,0.01
99,0.013,0.008,0.01
100,0.008,0.007,0.004
101,-0.005,0.006,-0.009
102,-0.012,0.005,-0.017
103,-0.015,0.005,-0.021
104,-0.023,0.005,-0.03
105,-0.034,0.006,-0.04
106,-0.021,0.004,-0.027
107,0.003,0.003,-0.003
108,0.017,0.001,0.011
109,0.009,-0.002,0.003
110,-0.001,-0.005,-0.007
111,0.003,-0.007,-0.001
112,0.019,-0.009,0.016
113,0.008,-0.01,0.008
114,-0.007,-0.01,-0.006
115,-0.017,-0.011,-0.014
116,-0.013,-0.012,-0.009
117,0.002,-0.014,0.005
118,0.001,-0.016,0.004
119,-0.008,-0.017,-0.005
120,-0.037,-0.02,-0.034
121,-0.044,-0.024,-0.043
122,-0.025,-0.028,-0.026
123,-0.022,-0.031,-0.024
124,-0.039,-0.034,-0.042
125,-0.052,-0.036,-0.055
126,-0.054,-0.038,-0.057
127,-0.051,-0.039,-0.056
128,-0.043,-0.041,-0.048
129,-0.04,-0.041,-0.046
130,-0.036,-0.039,-0.043
131,-0.036,-0.037,-0.043
132,-0.023,-0.035,-0.032
133,-0.02,-0.033,-0.029
134,-0.038,-0.031,-0.047
135,-0.038,-0.028,-0.046
136,-0.041,-0.026,-0.049
137,-0.036,-0.023,-0.043
138,-0.029,-0.022,-0.036
139,-0.013,-0.02,-0.02
140,-0.01,-0.018,-0.016
141,-0.005,-0.017,-0.01
142,-0.009,-0.017,-0.012
143,-0.001,-0.018,-0.003
144,0.011,-0.019,0.01
145,-0.001,-0.021,-0.001
146,-0.018,-0.022,-0.017
147,-0.045,-0.023,-0.044
148,-0.04,-0.024,-0.038
149,-0.029,-0.026,-0.028
150,-0.025,-0.027,-0.025
151,-0.032,-0.029,-0.034
152,-0.038,-0.03,-0.042
153,-0.051,-0.032,-0.055
154,-0.041,-0.034,-0.047
155,-0.029,-0.035,-0.036
156,-0.037,-0.036,-0.045
157,-0.051,-0.038,-0.06
158,-0.052,-0.04,-0.061
159,-0.045,-0.043,-0.054
160,-0.034,-0.044,-0.044
161,-0.042,-0.043,-0.052
162,-0.037,-0.041,-0.048
163,-0.032,-0.04,-0.043
164,-0.02,-0.039,-0.03
165,-0.013,-0.039,-0.023
166,-0.025,-0.038,-0.034
167,-0.042,-0.037,-0.051
168,-0.049,-0.036,-0.056
169,-0.044,-0.036,-0.051
170,-0.048,-0.037,-0.054
171,-0.056,-0.039,-0.06
172,-0.058,-0.04,-0.06
173,-0.048,-0.04,-0.049
174,-0.04,-0.04,-0.04
175,-0.024,-0.04,-0.023
176,-0.024,-0.04,-0.023
177,-0.028,-0.041,-0.027
178,-0.042,-0.042,-0.041
179,-0.044,-0.042,-0.043
180,-0.029,-0.043,-0.03
181,-0.023,-0.044,-0.025
182,-0.039,-0.044,-0.042
183,-0.064,-0.044,-0.068
184,-0.084,-0.044,-0.089
185,-0.066,-0.044,-0.073
186,-0.039,-0.045,-0.047
187,-0.026,-0.045,-0.035
188,-0.032,-0.045,-0.041
189,-0.049,-0.045,-0.058
190,-0.061,-0.045,-0.071
191,-0.051,-0.047,-0.062
192,-0.03,-0.048,-0.041
193,-0.023,-0.048,-0.034
194,-0.035,-0.048,-0.045
195,-0.057,-0.048,-0.065
196,-0.06,-0.048,-0.067
197,-0.049,-0.047,-0.056
198,-0.051,-0.046,-0.057
199,-0.056,-0.043,-0.061
200,-0.045,-0.041,-0.049
201,-0.033,-0.04,-0.037
202,-0.035,-0.04,-0.038
203,-0.035,-0.039,-0.036
204,-0.053,-0.037,-0.053
205,-0.06,-0.035,-0.058
206,-0.04,-0.035,-0.038
207,-0.024,-0.036,-0.021
208,-0.018,-0.037,-0.016
209,-0.02,-0.037,-0.019
210,-0.032,-0.035,-0.032
211,-0.041,-0.035,-0.043
212,-0.04,-0.036,-0.044
213,-0.034,-0.038,-0.04
214,-0.027,-0.039,-0.033
215,-0.032,-0.039,-0.039
216,-0.039,-0.038,-0.047
217,-0.038,-0.037,-0.046
218,-0.031,-0.038,-0.039
219,-0.04,-0.039,-0.049
220,-0.046,-0.04,-0.055
221,-0.055,-0.041,-0.064
222,-0.059,-0.042,-0.068
223,-0.053,-0.043,-0.061
224,-0.042,-0.044,-0.049
225,-0.036,-0.044,-0.043
226,-0.054,-0.045,-0.059
227,-0.068,-0.045,-0.073
228,-0.054,-0.046,-0.058
229,-0.04,-0.047,-0.043
230,-0.027,-0.047,-0.029
231,-0.027,-0.047,-0.028
232,-0.047,-0.048,-0.047
233,-0.047,-0.049,-0.046
234,-0.031,-0.05,-0.029
235,-0.023,-0.051,-0.021
236,-0.036,-0.053,-0.033
237,-0.063,-0.054,-0.059
238,-0.091,-0.056,-0.087
239,-0.083,-0.058,-0.08
240,-0.069,-0.06,-0.067
241,-0.054,-0.061,-0.054
242,-0.051,-0.061,-0.053
243,-0.055,-0.06,-0.058
244,-0.052,-0.059,-0.056
245,-0.047,-0.058,-0.052
246,-0.053,-0.056,-0.059
247,-0.065,-0.053,-0.071
248,-0.071,-0.051,-0.078
249,-0.063,-0.049,-0.071
250,-0.066,-0.046,-0.074
251,-0.051,-0.044,-0.058
252,-0.043,-0.041,-0.049
253,-0.039,-0.038,-0.043
254,-0.031,-0.035,-0.035
255,-0.013,-0.033,-0.016
256,-0.014,-0.029,-0.016
257,-0.03,-0.026,-0.032
258,-0.024,-0.022,-0.026
259,-0.005,-0.019,-0.006
260,0.008,-0.018,0.007
261,0.013,-0.017,0.013
262,0.007,-0.017,0.008
263,-0.013,-0.016,-0.01
264,-0.031,-0.014,-0.028
265,-0.049,-0.013,-0.044
266,-0.05,-0.013,-0.045
267,-0.039,-0.014,-0.034
268,-0.019,-0.014,-0.014
269,-0.017,-0.014,-0.013
270,-0.014,-0.014,-0.012
271,-0.001,-0.015,-0.001
272,0.002,-0.016,0.001
273,-0.01,-0.016,-0.012
274,-0.012,-0.016,-0.014
275,-0.004,-0.014,-0.007
276,0.019,-0.012,0.016
277,0.007,-0.009,0.004
278,-0.015,-0.006,-0.018
279,-0.036,-0.002,-0.039
280,-0.035,0.0,-0.038
281,-0.009,0.002,-0.011
282,0.01,0.004,0.009
283,0.016,0.007,0.016
284,0.002,0.011,0.003
285,0.003,0.015,0.004
286,0.006,0.016,0.007
287,0.021,0.016,0.022
288,0.041,0.016,0.042
289,0.041,0.016,0.043
290,0.034,0.017,0.037
291,0.018,0.019,0.022
292,0.017,0.02,0.023
293,0.021,0.022,0.027
294,0.03,0.023,0.037
295,0.029,0.024,0.037
296,0.02,0.025,0.028
297,0.017,0.024,0.024
298,0.01,0.024,0.017
299,0.006,0.024,0.012
300,0.003,0.024,0.007
301,0.013,0.024,0.016
302,0.027,0.022,0.028
303,0.04,0.019,0.04
304,0.039,0.018,0.039
305,0.029,0.017,0.029
306,0.009,0.017,0.01
307,-0.007,0.017,-0.006
308,0.006,0.017,0.007
309,0.043,0.017,0.042
310,0.047,0.017,0.046
311,0.024,0.018,0.024
312,0.008,0.019,0.009
313,0.006,0.021,0.008
314,0.012,0.023,0.014
315,0.023,0.025,0.025
316,0.033,0.027,0.036
317,0.025,0.03,0.029
318,0.033,0.034,0.036
319,0.032,0.038,0.036
320,0.036,0.04,0.041
321,0.036,0.043,0.042
322,0.035,0.045,0.042
323,0.038,0.047,0.047
324,0.043,0.049,0.053
325,0.063,0.051,0.073
326,0.08,0.055,0.09
327,0.068,0.059,0.076
328,0.065,0.063,0.071
329,0.076,0.067,0.081
330,0.072,0.069,0.076
331,0.075,0.072,0.078
332,0.087,0.076,0.088
333,0.095,0.08,0.095
334,0.083,0.084,0.084
335,0.074,0.086,0.076
336,0.073,0.087,0.075
337,0.072,0.089,0.074
338,0.069,0.091,0.071
339,0.066,0.092,0.068
340,0.079,0.093,0.081
341,0.083,0.094,0.086
342,0.102,0.095,0.106
343,0.115,0.096,0.119
344,0.124,0.096,0.127
345,0.124,0.096,0.128
346,0.121,0.096,0.124
347,0.122,0.096,0.126
348,0.106,0.095,0.111
349,0.089,0.095,0.095
350,0.074,0.096,0.08
351,0.082,0.097,0.09
352,0.094,0.098,0.102
353,0.101,0.102,0.11
354,0.094,0.105,0.104
355,0.09,0.107,0.1
356,0.101,0.109,0.11
357,0.104,0.111,0.111
358,0.112,0.114,0.117
359,0.106,0.116,0.11
360,0.105,0.118,0.108
361,0.117,0.12,0.119
362,0.136,0.123,0.137
363,0.144,0.126,0.143
364,0.129,0.129,0.129
365,0.123,0.133,0.124
366,0.138,0.137,0.139
367,0.153,0.142,0.154
368,0.16,0.146,0.16
369,0.172,0.15,0.172
370,0.171,0.152,0.171
371,0.17,0.154,0.171
372,0.155,0.154,0.157
373,0.137,0.154,0.139
374,0.135,0.152,0.136
375,0.117,0.151,0.119
376,0.111,0.149,0.113
377,0.132,0.147,0.135
378,0.159,0.145,0.162
379,0.172,0.142,0.177
380,0.154,0.139,0.161
381,0.133,0.135,0.141
382,0.126,0.131,0.135
383,0.131,0.127,0.141
384,0.129,0.122,0.139
385,0.125,0.118,0.134
386,0.125,0.114,0.133
387,0.118,0.109,0.125
388,0.104,0.105,0.109
389,0.099,0.101,0.103
390,0.082,0.097,0.086
391,0.07,0.094,0.073
392,0.079,0.092,0.08
393,0.093,0.09,0.094
394,0.101,0.089,0.103
395,0.095,0.089,0.097
396,0.094,0.09,0.095
397,0.095,0.093,0.096
398,0.101,0.097,0.101
399,0.099,0.102,0.098
400,0.106,0.11,0.105
