lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.729,0.724,0.733
2,0.52,0.603,0.527
3,0.415,0.505,0.421
4,0.354,0.426,0.358
5,0.32,0.363,0.32
6,0.317,0.315,0.314
7,0.305,0.279,0.301
8,0.286,0.253,0.282
9,0.276,0.236,0.273
10,0.264,0.224,0.263
11,0.24,0.218,0.24
12,0.231,0.216,0.231
13,0.235,0.216,0.234
14,0.251,0.219,0.248
15,0.255,0.222,0.252
16,0.244,0.226,0.242
17,0.238,0.229,0.237
18,0.231,0.232,0.23
19,0.217,0.234,0.216
20,0.206,0.235,0.204
21,0.209,0.235,0.206
22,0.21,0.233,0.207
23,0.196,0.231,0.196
24,0.182,0.227,0.185
25,0.183,0.223,0.189
26,0.201,0.213,0.211
27,0.216,0.207,0.229
28,0.201,0.204,0.215
29,0.184,0.203,0.199
30,0.19,0.202,0.204
31,0.201,0.202,0.213
32,0.201,0.2,0.21
33,0.208,0.198,0.213
34,0.207,0.196,0.209
35,0.194,0.194,0.193
36,0.2,0.193,0.199
37,0.203,0.191,0.201
38,0.2,0.191,0.199
39,0.204,0.19,0.204
40,0.19,0.188,0.19
41,0.188,0.185,0.187
42,0.189,0.181,0.186
43,0.176,0.177,0.173
44,0.157,0.173,0.154
45,0.149,0.168,0.147
46,0.156,0.163,0.153
47,0.164,0.158,0.161
48,0.157,0.154,0.155
49,0.146,0.15,0.143
50,0.135,0.148,0.132
51,0.134,0.145,0.132
52,0.136,0.142,0.135
53,0.151,0.138,0.151
54,0.152,0.135,0.156
55,0.148,0.134,0.155
56,0.145,0.133,0.155
57,0.136,0.132,0.149
58,0.122,0.132,0.137
59,0.11,0.132,0.127
60,0.12,0.132,0.135
61,0.127,0.132,0.14
62,0.123,0.133,0.134
63,0.126,0.133,0.133
64,0.136,0.134,0.139
65,0.146,0.133,0.148
66,0.138,0.133,0.138
67,0.133,0.131,0.132
68,0.13,0.129,0.127
69,0.143,0.126,0.139
70,0.128,0.123,0.123
71,0.107,0.12,0.101
72,0.102,0.116,0.095
73,0.116,0.111,0.109
74,0.121,0.106,0.112
75,0.129,0.101,0.12
76,0.119,0.097,0.112
77,0.096,0.094,0.089
78,0.084,0.09,0.077
79,0.073,0.086,0.068
80,0.081,0.083,0.076
81,0.078,0.08,0.073
82,0.064,0.076,0.061
83,0.066,0.073,0.064
84,0.062,0.071,0.062
85,0.045,0.069,0.049
86,0.043,0.069,0.051
87,0.054,0.068,0.063
88,0.06,0.068,0.071
89,0.065,0.067,0.075
90,0.075,0.067,0.085
91,0.075,0.066,0.083
92,0.078,0.066,0.084
93,0.085,0.066,0.088
94,0.088,0.066,0.088
95,0.095,0.066,0.094
96,0.085,0.066,0.083
97,0.072,0.067,0.07
98,0.055,0.068,0.053
99,0.057,0.067,0.054
100,0.05,0.066,0.045
101,0.049,0.062,0.043
102,0.059,0.059,0.05
103,0.051,0.055,0.039
104,0.039,0.052,0.026
105,0.037,0.048,0.025
106,0.05,0.043,0.038
107,0.038,0.039,0.028
108,0.036,0.035,0.026
109,0.031,0.03,0.022
110,0.029,0.025,0.019
111,0.043,0.022,0.035
112,0.042,0.019,0.036
113,0.029,0.018,0.025
114,0.024,0.017,0.024
115,0.015,0.017,0.019
116,-0.004,0.016,0.001
117,-0.009,0.016,-0.003
118,-0.006,0.016,0.0
119,-0.005,0.015,0.001
120,-0.001,0.015,0.004
121,0.012,0.015,0.016
122,0.028,0.014,0.03
123,0.029,0.014,0.029
124,0.023,0.015,0.021
125,0.02,0.015,0.017
126,0.015,0.015,0.011
127,0.016,0.014,0.011
128,0.02,0.013,0.013
129,0.022,0.012,0.014
130,0.011,0.011,0.002
131,0.015,0.01,0.004
132,0.024,0.009,0.013
133,0.032,0.008,0.02
134,0.015,0.008,0.002
135,-0.009,0.007,-0.021
136,-0.021,0.006,-0.033
137,-0.021,0.004,-0.032
138,-0.005,0.001,-0.016
139,0.002,-0.002,-0.009
140,0.003,-0.005,-0.007
141,0.005,-0.008,-0.004
142,-0.008,-0.01,-0.015
143,-0.018,-0.011,-0.021
144,-0.021,-0.012,-0.022
145,-0.023,-0.013,-0.022
146,-0.022,-0.013,-0.019
147,-0.015,-0.014,-0.011
148,-0.006,-0.015,-0.001
149,-0.002,-0.016,0.002
150,-0.004,-0.016,-0.001
151,0.0,-0.016,0.001
152,-0.011,-0.015,-0.013
153,-0.008,-0.014,-0.012
154,-0.012,-0.014,-0.017
155,-0.023,-0.012,-0.029
156,-0.031,-0.011,-0.038
157,-0.028,-0.009,-0.035
158,-0.024,-0.007,-0.032
159,-0.004,-0.006,-0.014
160,0.009,-0.004,-0.004
161,0.005,-0.001,-0.01
162,-0.002,0.001,-0.018
163,0.0,0.003,-0.017
164,-0.002,0.003,-0.019
165,-0.002,0.003,-0.018
166,0.001,0.003,-0.013
167,0.0,0.002,-0.012
168,0.012,0.002,0.0
169,0.02,0.002,0.009
170,0.022,0.002,0.014
171,0.021,0.003,0.014
172,0.006,0.004,0.002
173,-0.003,0.004,-0.004
174,-0.004,0.003,-0.003
175,0.009,0.002,0.011
176,0.007,0.0,0.011
177,-0.001,-0.001,0.003
178,-0.005,-0.002,-0.001
179,-0.02,-0.003,-0.017
180,-0.021,-0.004,-0.02
181,-0.023,-0.004,-0.024
182,-0.021,-0.003,-0.025
183,-0.021,-0.001,-0.028
184,-0.009,0.001,-0.018
185,0.012,0.002,0.001
186,0.03,0.002,0.017
187,0.038,0.003,0.024
188,0.02,0.005,0.006
189,0.002,0.007,-0.013
190,-0.0,0.009,-0.017
191,-0.005,0.01,-0.023
192,-0.004,0.012,-0.023
193,0.003,0.012,-0.015
194,0.006,0.013,-0.011
195,0.01,0.011,-0.004
196,0.028,0.01,0.015
197,0.032,0.007,0.02
198,0.023,0.005,0.012
199,0.011,0.003,0.001
200,-0.001,-0.0,-0.009
201,-0.008,-0.004,-0.014
202,-0.0,-0.007,-0.004
203,-0.014,-0.011,-0.015
204,-0.027,-0.015,-0.024
205,-0.032,-0.019,-0.027
206,-0.032,-0.022,-0.028
207,-0.027,-0.026,-0.023
208,-0.022,-0.029,-0.019
209,-0.027,-0.032,-0.025
210,-0.043,-0.034,-0.043
211,-0.063,-0.038,-0.064
212,-0.052,-0.042,-0.056
213,-0.043,-0.046,-0.049
214,-0.038,-0.049,-0.044
215,-0.039,-0.05,-0.047
216,-0.036,-0.05,-0.045
217,-0.034,-0.049,-0.044
218,-0.036,-0.047,-0.048
219,-0.036,-0.044,-0.051
220,-0.049,-0.042,-0.065
221,-0.057,-0.04,-0.073
222,-0.053,-0.04,-0.069
223,-0.057,-0.04,-0.07
224,-0.049,-0.041,-0.06
225,-0.056,-0.04,-0.064
226,-0.054,-0.04,-0.061
227,-0.048,-0.04,-0.054
228,-0.036,-0.041,-0.042
229,-0.027,-0.043,-0.031
230,-0.029,-0.045,-0.031
231,-0.027,-0.046,-0.027
232,-0.023,-0.047,-0.02
233,-0.022,-0.049,-0.017
234,-0.027,-0.051,-0.021
235,-0.03,-0.054,-0.023
236,-0.054,-0.056,-0.047
237,-0.076,-0.057,-0.069
238,-0.089,-0.059,-0.083
239,-0.096,-0.06,-0.09
240,-0.096,-0.061,-0.092
241,-0.076,-0.063,-0.075
242,-0.075,-0.064,-0.077
243,-0.061,-0.064,-0.066
244,-0.046,-0.065,-0.053
245,-0.05,-0.064,-0.057
246,-0.048,-0.063,-0.056
247,-0.059,-0.061,-0.067
248,-0.072,-0.058,-0.082
249,-0.071,-0.054,-0.082
250,-0.044,-0.05,-0.057
251,-0.039,-0.046,-0.051
252,-0.025,-0.041,-0.036
253,-0.03,-0.037,-0.038
254,-0.042,-0.033,-0.048
255,-0.049,-0.028,-0.053
256,-0.025,-0.024,-0.029
257,-0.015,-0.02,-0.019
258,-0.013,-0.016,-0.016
259,-0.013,-0.014,-0.014
260,-0.014,-0.012,-0.013
261,-0.004,-0.011,-0.001
262,0.002,-0.011,0.007
263,0.003,-0.011,0.01
264,-0.009,-0.011,-0.001
265,-0.004,-0.011,0.004
266,-0.007,-0.011,0.002
267,-0.019,-0.011,-0.01
268,-0.022,-0.011,-0.014
269,-0.025,-0.013,-0.018
270,-0.03,-0.015,-0.026
271,-0.017,-0.017,-0.016
272,-0.016,-0.019,-0.018
273,-0.016,-0.02,-0.019
274,-0.016,-0.02,-0.02
275,-0.005,-0.019,-0.009
276,-0.007,-0.019,-0.012
277,-0.003,-0.018,-0.009
278,-0.023,-0.018,-0.03
279,-0.036,-0.018,-0.043
280,-0.031,-0.017,-0.038
281,-0.035,-0.015,-0.041
282,-0.029,-0.013,-0.033
283,-0.013,-0.01,-0.015
284,-0.007,-0.007,-0.007
285,-0.007,-0.004,-0.007
286,0.004,-0.001,0.004
287,0.013,0.002,0.013
288,0.007,0.004,0.009
289,0.009,0.005,0.012
290,0.012,0.007,0.016
291,0.014,0.008,0.02
292,0.024,0.008,0.032
293,0.026,0.008,0.035
294,0.016,0.008,0.027
295,0.007,0.008,0.02
296,-0.003,0.009,0.01
297,-0.007,0.009,0.005
298,-0.001,0.008,0.008
299,0.011,0.007,0.017
300,0.01,0.007,0.013
301,0.012,0.007,0.012
302,0.016,0.006,0.015
303,0.014,0.005,0.012
304,0.009,0.004,0.007
305,-0.008,0.004,-0.011
306,-0.017,0.004,-0.021
307,-0.018,0.005,-0.022
308,-0.004,0.006,-0.008
309,0.007,0.008,0.002
310,0.014,0.01,0.009
311,0.019,0.013,0.014
312,0.025,0.016,0.021
313,0.027,0.019,0.025
314,0.029,0.023,0.029
315,0.035,0.027,0.035
316,0.036,0.031,0.038
317,0.03,0.035,0.033
318,0.037,0.039,0.041
319,0.043,0.043,0.048
320,0.046,0.047,0.053
321,0.06,0.052,0.07
322,0.053,0.056,0.065
323,0.035,0.061,0.05
324,0.046,0.064,0.061
325,0.06,0.067,0.075
326,0.071,0.068,0.084
327,0.072,0.069,0.083
328,0.074,0.068,0.083
329,0.081,0.067,0.087
330,0.088,0.066,0.092
331,0.083,0.065,0.085
332,0.066,0.066,0.067
333,0.058,0.066,0.06
334,0.067,0.064,0.068
335,0.07,0.062,0.071
336,0.066,0.059,0.066
337,0.058,0.057,0.058
338,0.057,0.055,0.057
339,0.051,0.053,0.049
340,0.048,0.052,0.046
341,0.038,0.051,0.037
342,0.033,0.05,0.033
343,0.031,0.05,0.032
344,0.03,0.05,0.032
345,0.04,0.05,0.042
346,0.049,0.051,0.051
347,0.062,0.051,0.064
348,0.068,0.052,0.071
349,0.069,0.055,0.072
350,0.07,0.057,0.075
351,0.067,0.06,0.076
352,0.063,0.063,0.074
353,0.056,0.066,0.069
354,0.036,0.069,0.052
355,0.055,0.071,0.071
356,0.083,0.073,0.097
357,0.107,0.075,0.117
358,0.11,0.078,0.117
359,0.098,0.08,0.103
360,0.076,0.08,0.079
361,0.059,0.08,0.06
362,0.062,0.079,0.061
363,0.068,0.078,0.067
364,0.078,0.077,0.077
365,0.083,0.076,0.082
366,0.081,0.075,0.08
367,0.082,0.075,0.08
368,0.08,0.076,0.077
369,0.065,0.077,0.061
370,0.067,0.078,0.064
371,0.076,0.078,0.073
372,0.082,0.077,0.081
373,0.072,0.076,0.073
374,0.069,0.075,0.069
375,0.066,0.073,0.066
376,0.064,0.072,0.064
377,0.068,0.071,0.067
378,0.068,0.07,0.069
379,0.074,0.069,0.078
380,0.062,0.068,0.07
381,0.058,0.067,0.069
382,0.082,0.065,0.096
383,0.096,0.064,0.111
384,0.091,0.062,0.107
385,0.076,0.06,0.092
386,0.071,0.059,0.086
387,0.051,0.057,0.064
388,0.027,0.055,0.038
389,0.029,0.054,0.038
390,0.03,0.052,0.037
391,0.025,0.051,0.031
392,0.035,0.05,0.04
393,0.05,0.049,0.053
394,0.065,0.049,0.067
395,0.078,0.049,0.079
396,0.069,0.049,0.069
397,0.056,0.051,0.054
398,0.049,0.053,0.046
399,0.055,0.056,0.05
400,0.047,0.06,0.044
