lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.723,0.721,0.723
2,0.506,0.599,0.505
3,0.407,0.501,0.407
4,0.363,0.423,0.363
5,0.347,0.363,0.347
6,0.322,0.317,0.322
7,0.292,0.285,0.292
8,0.269,0.262,0.269
9,0.267,0.249,0.267
10,0.284,0.242,0.284
11,0.306,0.241,0.306
12,0.295,0.243,0.295
13,0.283,0.249,0.283
14,0.28,0.256,0.28
15,0.284,0.265,0.284
16,0.277,0.273,0.277
17,0.255,0.281,0.255
18,0.262,0.289,0.262
19,0.273,0.295,0.273
20,0.278,0.3,0.278
21,0.286,0.303,0.286
22,0.287,0.305,0.287
23,0.271,0.305,0.271
24,0.264,0.303,0.264
25,0.269,0.3,0.269
26,0.288,0.291,0.288
27,0.303,0.285,0.302
28,0.289,0.282,0.289
29,0.272,0.279,0.272
30,0.284,0.276,0.284
31,0.285,0.273,0.285
32,0.277,0.269,0.277
33,0.261,0.264,0.261
34,0.248,0.26,0.248
35,0.242,0.257,0.242
36,0.248,0.253,0.248
37,0.263,0.248,0.263
38,0.259,0.243,0.259
39,0.24,0.238,0.24
40,0.217,0.233,0.217
41,0.224,0.228,0.224
42,0.238,0.224,0.238
43,0.25,0.221,0.25
44,0.229,0.22,0.229
45,0.191,0.218,0.192
46,0.189,0.216,0.189
47,0.198,0.214,0.198
48,0.202,0.213,0.202
49,0.198,0.214,0.198
50,0.21,0.215,0.21
51,0.208,0.216,0.208
52,0.223,0.217,0.223
53,0.23,0.218,0.23
54,0.227,0.219,0.227
55,0.224,0.221,0.224
56,0.238,0.222,0.238
57,0.239,0.222,0.239
58,0.231,0.222,0.231
59,0.219,0.223,0.219
60,0.217,0.224,0.217
61,0.232,0.226,0.232
62,0.238,0.227,0.238
63,0.236,0.227,0.235
64,0.228,0.226,0.228
65,0.212,0.224,0.212
66,0.202,0.224,0.202
67,0.21,0.222,0.21
68,0.22,0.219,0.22
69,0.221,0.215,0.222
70,0.218,0.212,0.218
71,0.202,0.211,0.202
72,0.201,0.209,0.201
73,0.208,0.206,0.208
74,0.214,0.204,0.214
75,0.208,0.203,0.208
76,0.2,0.202,0.2
77,0.204,0.201,0.204
78,0.204,0.2,0.204
79,0.205,0.2,0.205
80,0.209,0.199,0.209
81,0.194,0.199,0.194
82,0.186,0.199,0.186
83,0.18,0.198,0.18
84,0.182,0.196,0.182
85,0.187,0.195,0.187
86,0.199,0.194,0.199
87,0.203,0.193,0.203
88,0.198,0.191,0.198
89,0.199,0.19,0.199
90,0.203,0.188,0.203
91,0.2,0.187,0.2
92,0.18,0.186,0.18
93,0.171,0.186,0.17
94,0.173,0.184,0.173
95,0.189,0.181,0.189
96,0.201,0.178,0.201
97,0.181,0.176,0.181
98,0.171,0.175,0.171
99,0.162,0.174,0.162
100,0.158,0.172,0.158
101,0.165,0.17,0.165
102,0.169,0.168,0.17
103,0.156,0.167,0.156
104,0.157,0.166,0.157
105,0.17,0.165,0.17
106,0.179,0.164,0.179
107,0.182,0.163,0.183
108,0.177,0.163,0.177
109,0.159,0.164,0.159
110,0.148,0.164,0.148
111,0.152,0.165,0.152
112,0.155,0.166,0.156
113,0.16,0.167,0.16
114,0.167,0.167,0.167
115,0.156,0.167,0.156
116,0.161,0.165,0.161
117,0.183,0.164,0.183
118,0.192,0.163,0.192
119,0.18,0.164,0.18
120,0.164,0.165,0.164
121,0.15,0.165,0.15
122,0.165,0.164,0.165
123,0.175,0.163,0.175
124,0.174,0.164,0.174
125,0.168,0.165,0.169
126,0.154,0.165,0.154
127,0.143,0.165,0.143
128,0.157,0.164,0.157
129,0.162,0.164,0.163
130,0.155,0.164,0.155
131,0.15,0.164,0.15
132,0.161,0.164,0.161
133,0.167,0.163,0.167
134,0.166,0.163,0.166
135,0.162,0.163,0.162
136,0.165,0.164,0.165
137,0.172,0.165,0.172
138,0.19,0.166,0.19
139,0.197,0.167,0.197
140,0.174,0.168,0.174
141,0.158,0.169,0.158
142,0.149,0.169,0.149
143,0.148,0.169,0.148
144,0.169,0.168,0.169
145,0.163,0.168,0.163
146,0.157,0.167,0.157
147,0.145,0.166,0.145
148,0.157,0.165,0.157
149,0.176,0.162,0.176
150,0.184,0.16,0.184
151,0.178,0.156,0.178
152,0.165,0.152,0.165
153,0.15,0.148,0.15
154,0.152,0.144,0.152
155,0.145,0.141,0.145
156,0.136,0.139,0.136
157,0.131,0.136,0.131
158,0.124,0.133,0.124
159,0.121,0.13,0.121
160,0.121,0.129,0.122
161,0.133,0.128,0.133
162,0.125,0.129,0.125
163,0.129,0.129,0.129
164,0.129,0.128,0.13
165,0.132,0.126,0.133
166,0.122,0.126,0.123
167,0.101,0.128,0.101
168,0.108,0.129,0.108
169,0.123,0.131,0.123
170,0.135,0.132,0.135
171,0.133,0.134,0.133
172,0.14,0.135,0.14
173,0.139,0.137,0.139
174,0.148,0.139,0.148
175,0.168,0.141,0.168
176,0.167,0.141,0.167
177,0.154,0.141,0.154
178,0.127,0.141,0.127
179,0.127,0.14,0.127
180,0.146,0.138,0.146
181,0.155,0.136,0.155
182,0.139,0.134,0.139
183,0.124,0.132,0.124
184,0.108,0.129,0.108
185,0.114,0.125,0.114
186,0.123,0.122,0.123
187,0.132,0.119,0.132
188,0.12,0.116,0.12
189,0.101,0.114,0.101
190,0.085,0.111,0.086
191,0.099,0.107,0.099
192,0.124,0.104,0.124
193,0.12,0.104,0.12
194,0.113,0.105,0.113
195,0.103,0.105,0.103
196,0.101,0.105,0.101
197,0.098,0.106,0.098
198,0.097,0.107,0.098
199,0.102,0.109,0.102
200,0.102,0.111,0.102
201,0.102,0.112,0.102
202,0.113,0.113,0.113
203,0.118,0.113,0.118
204,0.122,0.115,0.122
205,0.119,0.117,0.119
206,0.115,0.117,0.115
207,0.138,0.116,0.138
208,0.137,0.116,0.137
209,0.126,0.115,0.126
210,0.105,0.115,0.105
211,0.103,0.115,0.103
212,0.113,0.115,0.113
213,0.123,0.113,0.123
214,0.126,0.112,0.126
215,0.11,0.11,0.11
216,0.086,0.109,0.086
217,0.081,0.108,0.081
218,0.106,0.105,0.106
219,0.123,0.103,0.123
220,0.111,0.1,0.111
221,0.091,0.098,0.091
222,0.083,0.096,0.083
223,0.087,0.094,0.087
224,0.095,0.093,0.095
225,0.099,0.092,0.099
226,0.097,0.092,0.097
227,0.088,0.092,0.088
228,0.094,0.092,0.094
229,0.097,0.092,0.097
230,0.1,0.093,0.1
231,0.099,0.094,0.099
232,0.078,0.095,0.078
233,0.081,0.094,0.081
234,0.085,0.093,0.085
235,0.083,0.092,0.083
236,0.09,0.092,0.09
237,0.091,0.091,0.091
238,0.092,0.09,0.092
239,0.1,0.087,0.1
240,0.103,0.084,0.103
241,0.095,0.081,0.095
242,0.087,0.079,0.087
243,0.079,0.078,0.079
244,0.083,0.076,0.083
245,0.086,0.073,0.086
246,0.079,0.071,0.079
247,0.062,0.069,0.062
248,0.053,0.068,0.053
249,0.059,0.067,0.059
250,0.068,0.068,0.068
251,0.065,0.069,0.065
252,0.06,0.071,0.06
253,0.058,0.073,0.058
254,0.057,0.076,0.057
255,0.062,0.079,0.062
256,0.075,0.083,0.075
257,0.086,0.086,0.086
258,0.092,0.09,0.092
259,0.091,0.093,0.091
260,0.092,0.096,0.092
261,0.11,0.099,0.11
262,0.116,0.102,0.116
263,0.121,0.105,0.121
264,0.12,0.108,0.12
265,0.118,0.109,0.118
266,0.113,0.11,0.113
267,0.114,0.109,0.114
268,0.123,0.107,0.123
269,0.119,0.105,0.119
270,0.115,0.102,0.115
271,0.11,0.098,0.11
272,0.087,0.094,0.087
273,0.073,0.091,0.073
274,0.067,0.087,0.067
275,0.066,0.083,0.067
276,0.076,0.078,0.076
277,0.071,0.074,0.071
278,0.054,0.07,0.054
279,0.054,0.066,0.054
280,0.064,0.064,0.064
281,0.077,0.063,0.077
282,0.082,0.062,0.082
283,0.074,0.062,0.074
284,0.057,0.064,0.057
285,0.047,0.066,0.047
286,0.048,0.069,0.048
287,0.061,0.071,0.061
288,0.078,0.074,0.078
289,0.085,0.077,0.085
290,0.086,0.08,0.086
291,0.09,0.082,0.09
292,0.092,0.084,0.092
293,0.09,0.086,0.09
294,0.077,0.088,0.077
295,0.078,0.088,0.078
296,0.077,0.088,0.077
297,0.097,0.087,0.097
298,0.112,0.086,0.112
299,0.105,0.086,0.105
300,0.098,0.085,0.098
301,0.091,0.083,0.091
302,0.082,0.08,0.082
303,0.082,0.077,0.082
304,0.071,0.075,0.071
305,0.059,0.073,0.059
306,0.051,0.071,0.051
307,0.05,0.068,0.05
308,0.053,0.064,0.053
309,0.059,0.061,0.059
310,0.068,0.06,0.068
311,0.065,0.06,0.066
312,0.057,0.061,0.057
313,0.059,0.061,0.059
314,0.066,0.062,0.066
315,0.068,0.063,0.068
316,0.063,0.064,0.064
317,0.059,0.065,0.059
318,0.064,0.067,0.064
319,0.071,0.069,0.071
320,0.072,0.072,0.072
321,0.073,0.076,0.073
322,0.07,0.08,0.07
323,0.08,0.084,0.08
324,0.099,0.087,0.099
325,0.103,0.089,0.103
326,0.107,0.092,0.107
327,0.091,0.093,0.091
328,0.086,0.095,0.086
329,0.091,0.095,0.091
330,0.096,0.096,0.096
331,0.105,0.096,0.105
332,0.087,0.096,0.087
333,0.084,0.095,0.084
334,0.079,0.094,0.079
335,0.092,0.091,0.092
336,0.105,0.088,0.105
337,0.101,0.085,0.101
338,0.098,0.083,0.098
339,0.09,0.081,0.09
340,0.081,0.078,0.081
341,0.08,0.076,0.081
342,0.077,0.075,0.077
343,0.069,0.075,0.069
344,0.063,0.074,0.063
345,0.072,0.074,0.072
346,0.069,0.074,0.069
347,0.059,0.074,0.059
348,0.055,0.076,0.055
349,0.065,0.078,0.065
350,0.073,0.08,0.073
351,0.076,0.083,0.076
352,0.074,0.085,0.073
353,0.087,0.088,0.087
354,0.087,0.09,0.086
355,0.098,0.091,0.098
356,0.111,0.092,0.111
357,0.115,0.092,0.115
358,0.121,0.093,0.121
359,0.114,0.094,0.114
360,0.108,0.094,0.108
361,0.097,0.095,0.097
362,0.093,0.095,0.093
363,0.092,0.096,0.092
364,0.088,0.096,0.088
365,0.079,0.096,0.079
366,0.084,0.095,0.084
367,0.089,0.093,0.089
368,0.098,0.092,0.098
369,0.098,0.09,0.098
370,0.085,0.088,0.085
371,0.071,0.085,0.071
372,0.063,0.082,0.063
373,0.059,0.081,0.059
374,0.065,0.08,0.066
375,0.076,0.08,0.076
376,0.082,0.081,0.082
377,0.11,0.081,0.11
378,0.117,0.082,0.117
379,0.116,0.084,0.115
380,0.099,0.085,0.099
381,0.09,0.087,0.09
382,0.089,0.088,0.089
383,0.089,0.09,0.088
384,0.078,0.092,0.078
385,0.065,0.093,0.065
386,0.06,0.095,0.06
387,0.071,0.096,0.071
388,0.093,0.097,0.093
389,0.109,0.097,0.109
390,0.101,0.097,0.101
391,0.09,0.096,0.09
392,0.106,0.095,0.106
393,0.119,0.093,0.12
394,0.109,0.089,0.109
395,0.091,0.085,0.091
396,0.077,0.08,0.077
397,0.06,0.074,0.06
398,0.05,0.066,0.05
399,0.055,0.057,0.055
400,0.053,0.046,0.053
