lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.641,0.667,0.648
2,0.416,0.525,0.427
3,0.314,0.413,0.326
4,0.272,0.327,0.282
5,0.24,0.262,0.248
6,0.228,0.215,0.234
7,0.212,0.182,0.217
8,0.196,0.162,0.199
9,0.184,0.152,0.185
10,0.181,0.149,0.181
11,0.194,0.151,0.193
12,0.191,0.157,0.189
13,0.195,0.165,0.191
14,0.196,0.174,0.191
15,0.187,0.183,0.181
16,0.178,0.191,0.172
17,0.179,0.198,0.173
18,0.189,0.202,0.183
19,0.188,0.205,0.182
20,0.179,0.206,0.175
21,0.189,0.204,0.187
22,0.193,0.199,0.194
23,0.18,0.193,0.184
24,0.165,0.185,0.171
25,0.152,0.175,0.16
26,0.149,0.161,0.16
27,0.13,0.151,0.144
28,0.13,0.145,0.145
29,0.136,0.14,0.151
30,0.139,0.136,0.154
31,0.123,0.132,0.137
32,0.124,0.129,0.137
33,0.124,0.126,0.136
34,0.113,0.124,0.123
35,0.101,0.123,0.108
36,0.097,0.121,0.102
37,0.101,0.12,0.104
38,0.097,0.119,0.1
39,0.11,0.117,0.11
40,0.12,0.115,0.118
41,0.148,0.113,0.144
42,0.161,0.112,0.155
43,0.15,0.111,0.143
44,0.143,0.11,0.135
45,0.125,0.109,0.117
46,0.104,0.109,0.096
47,0.098,0.108,0.091
48,0.081,0.107,0.075
49,0.091,0.104,0.086
50,0.092,0.103,0.089
51,0.091,0.102,0.089
52,0.09,0.1,0.091
53,0.093,0.098,0.095
54,0.091,0.096,0.096
55,0.074,0.094,0.083
56,0.072,0.091,0.084
57,0.068,0.087,0.081
58,0.085,0.082,0.097
59,0.083,0.077,0.095
60,0.091,0.071,0.102
61,0.083,0.066,0.093
62,0.076,0.061,0.085
63,0.096,0.057,0.102
64,0.09,0.054,0.093
65,0.07,0.052,0.07
66,0.05,0.05,0.05
67,0.043,0.048,0.043
68,0.031,0.046,0.03
69,0.027,0.043,0.025
70,0.028,0.04,0.025
71,0.026,0.038,0.021
72,0.026,0.036,0.019
73,0.01,0.033,0.002
74,-0.001,0.032,-0.009
75,0.007,0.032,-0.0
76,0.026,0.033,0.018
77,0.033,0.034,0.026
78,0.03,0.034,0.025
79,0.033,0.034,0.029
80,0.056,0.035,0.053
81,0.071,0.037,0.069
82,0.073,0.04,0.071
83,0.068,0.043,0.068
84,0.062,0.045,0.065
85,0.049,0.047,0.056
86,0.047,0.048,0.056
87,0.044,0.049,0.052
88,0.044,0.05,0.053
89,0.033,0.05,0.042
90,0.022,0.048,0.032
91,0.028,0.046,0.037
92,0.049,0.044,0.057
93,0.051,0.043,0.055
94,0.04,0.041,0.042
95,0.049,0.039,0.048
96,0.056,0.037,0.054
97,0.041,0.036,0.039
98,0.023,0.035,0.02
99,0.018,0.035,0.013
100,0.024,0.036,0.018
101,0.047,0.038,0.038
102,0.057,0.039,0.046
103,0.04,0.04,0.029
104,0.018,0.041,0.006
105,0.016,0.043,0.005
106,0.038,0.045,0.026
107,0.052,0.046,0.042
108,0.051,0.047,0.043
109,0.062,0.047,0.055
110,0.047,0.045,0.042
111,0.044,0.044,0.039
112,0.05,0.043,0.047
113,0.062,0.043,0.06
114,0.059,0.041,0.061
115,0.052,0.039,0.056
116,0.036,0.039,0.042
117,0.043,0.039,0.049
118,0.05,0.038,0.056
119,0.031,0.036,0.037
120,0.013,0.035,0.019
121,0.014,0.034,0.019
122,0.023,0.033,0.025
123,0.026,0.032,0.026
124,0.02,0.031,0.017
125,0.031,0.031,0.027
126,0.042,0.032,0.037
127,0.031,0.032,0.025
128,0.023,0.032,0.016
129,0.02,0.032,0.012
130,0.02,0.032,0.01
131,0.032,0.034,0.02
132,0.045,0.035,0.032
133,0.064,0.036,0.05
134,0.049,0.037,0.035
135,0.036,0.037,0.023
136,0.034,0.036,0.022
137,0.044,0.035,0.033
138,0.048,0.034,0.04
139,0.037,0.032,0.031
140,0.023,0.031,0.018
141,0.024,0.03,0.019
142,0.038,0.029,0.035
143,0.037,0.028,0.037
144,0.023,0.026,0.026
145,0.015,0.025,0.019
146,0.011,0.025,0.015
147,0.016,0.024,0.021
148,0.023,0.023,0.027
149,0.004,0.022,0.009
150,0.003,0.02,0.007
151,0.015,0.019,0.018
152,0.018,0.017,0.018
153,0.016,0.015,0.014
154,0.023,0.014,0.019
155,0.016,0.014,0.011
156,0.016,0.014,0.01
157,0.015,0.015,0.009
158,0.033,0.015,0.025
159,0.044,0.014,0.035
160,0.045,0.014,0.034
161,0.034,0.014,0.023
162,0.006,0.014,-0.006
163,-0.008,0.013,-0.02
164,-0.006,0.013,-0.018
165,-0.008,0.012,-0.019
166,-0.004,0.013,-0.013
167,0.001,0.013,-0.008
168,0.005,0.014,-0.003
169,-0.004,0.014,-0.01
170,0.015,0.014,0.01
171,0.026,0.015,0.022
172,0.04,0.015,0.039
173,0.033,0.015,0.033
174,0.023,0.015,0.024
175,0.02,0.016,0.023
176,0.019,0.018,0.022
177,0.014,0.019,0.017
178,0.02,0.021,0.022
179,0.016,0.023,0.018
180,0.02,0.025,0.021
181,0.018,0.026,0.019
182,0.038,0.028,0.037
183,0.034,0.03,0.03
184,0.028,0.031,0.024
185,0.035,0.031,0.029
186,0.04,0.03,0.033
187,0.024,0.029,0.015
188,0.013,0.028,0.003
189,0.021,0.027,0.009
190,0.021,0.027,0.008
191,0.012,0.025,-0.003
192,0.021,0.024,0.005
193,0.039,0.022,0.023
194,0.041,0.021,0.027
195,0.03,0.02,0.018
196,0.027,0.019,0.016
197,0.016,0.017,0.007
198,0.013,0.015,0.006
199,0.013,0.012,0.007
200,0.005,0.01,-0.0
201,-0.005,0.007,-0.008
202,0.002,0.004,0.001
203,0.004,0.002,0.004
204,0.001,-0.001,0.001
205,0.001,-0.002,0.002
206,-0.001,-0.004,0.001
207,-0.005,-0.005,-0.003
208,-0.009,-0.006,-0.008
209,-0.012,-0.007,-0.011
210,-0.019,-0.007,-0.019
211,-0.014,-0.007,-0.016
212,-0.003,-0.008,-0.007
213,-0.001,-0.006,-0.008
214,0.005,-0.004,-0.003
215,0.009,-0.001,0.001
216,-0.004,0.001,-0.013
217,-0.002,0.004,-0.011
218,-0.004,0.008,-0.015
219,0.001,0.011,-0.011
220,0.009,0.013,-0.005
221,0.006,0.015,-0.007
222,0.014,0.016,0.001
223,0.022,0.016,0.01
224,0.029,0.017,0.018
225,0.032,0.018,0.022
226,0.027,0.019,0.018
227,0.029,0.021,0.022
228,0.031,0.022,0.025
229,0.029,0.022,0.025
230,0.029,0.022,0.026
231,0.027,0.022,0.026
232,0.022,0.022,0.024
233,0.011,0.022,0.015
234,0.018,0.023,0.021
235,0.015,0.023,0.019
236,0.002,0.022,0.006
237,-0.007,0.022,-0.002
238,0.015,0.021,0.018
239,0.026,0.02,0.028
240,0.014,0.019,0.015
241,0.014,0.018,0.014
242,0.016,0.017,0.014
243,0.031,0.016,0.027
244,0.034,0.016,0.028
245,0.043,0.015,0.036
246,0.04,0.015,0.032
247,0.023,0.016,0.014
248,0.012,0.017,0.002
249,0.004,0.019,-0.008
250,0.008,0.021,-0.004
251,0.02,0.022,0.008
252,0.025,0.023,0.014
253,0.022,0.023,0.012
254,0.004,0.025,-0.004
255,0.005,0.026,-0.003
256,0.022,0.028,0.016
257,0.012,0.028,0.008
258,0.026,0.028,0.022
259,0.048,0.03,0.045
260,0.048,0.031,0.047
261,0.04,0.032,0.042
262,0.041,0.033,0.045
263,0.032,0.035,0.039
264,0.032,0.036,0.04
265,0.048,0.037,0.056
266,0.049,0.038,0.057
267,0.056,0.04,0.063
268,0.051,0.042,0.057
269,0.042,0.043,0.047
270,0.029,0.044,0.032
271,0.02,0.043,0.021
272,0.025,0.042,0.023
273,0.039,0.042,0.036
274,0.058,0.043,0.054
275,0.056,0.043,0.051
276,0.051,0.044,0.045
277,0.032,0.045,0.026
278,0.03,0.046,0.024
279,0.043,0.046,0.036
280,0.059,0.048,0.052
281,0.06,0.05,0.053
282,0.038,0.051,0.032
283,0.037,0.052,0.033
284,0.045,0.054,0.043
285,0.073,0.054,0.071
286,0.067,0.054,0.067
287,0.058,0.055,0.058
288,0.06,0.055,0.061
289,0.057,0.057,0.058
290,0.051,0.059,0.055
291,0.062,0.061,0.068
292,0.07,0.064,0.079
293,0.072,0.065,0.083
294,0.068,0.065,0.08
295,0.07,0.065,0.082
296,0.046,0.065,0.058
297,0.054,0.065,0.065
298,0.059,0.065,0.069
299,0.058,0.064,0.065
300,0.042,0.061,0.046
301,0.043,0.059,0.044
302,0.062,0.056,0.06
303,0.068,0.055,0.066
304,0.064,0.054,0.06
305,0.074,0.052,0.069
306,0.072,0.049,0.066
307,0.062,0.047,0.054
308,0.06,0.045,0.053
309,0.061,0.043,0.055
310,0.046,0.042,0.041
311,0.033,0.04,0.027
312,0.016,0.039,0.011
313,-0.006,0.039,-0.01
314,0.008,0.039,0.004
315,0.016,0.039,0.013
316,0.029,0.039,0.028
317,0.047,0.04,0.046
318,0.048,0.039,0.048
319,0.05,0.039,0.052
320,0.048,0.039,0.053
321,0.051,0.039,0.059
322,0.049,0.04,0.06
323,0.053,0.041,0.065
324,0.05,0.041,0.063
325,0.037,0.042,0.051
326,0.032,0.043,0.046
327,0.049,0.045,0.062
328,0.049,0.046,0.06
329,0.059,0.048,0.066
330,0.059,0.05,0.063
331,0.053,0.052,0.054
332,0.055,0.051,0.055
333,0.045,0.051,0.044
334,0.039,0.051,0.037
335,0.036,0.049,0.033
336,0.025,0.048,0.022
337,0.035,0.047,0.03
338,0.047,0.046,0.042
339,0.052,0.047,0.047
340,0.058,0.047,0.053
341,0.061,0.048,0.057
342,0.059,0.049,0.055
343,0.051,0.05,0.048
344,0.042,0.05,0.04
345,0.049,0.051,0.048
346,0.054,0.052,0.055
347,0.058,0.052,0.06
348,0.071,0.053,0.074
349,0.058,0.053,0.062
350,0.044,0.053,0.051
351,0.039,0.054,0.049
352,0.041,0.055,0.053
353,0.04,0.056,0.053
354,0.052,0.056,0.065
355,0.071,0.056,0.085
356,0.072,0.057,0.085
357,0.052,0.057,0.064
358,0.047,0.057,0.057
359,0.06,0.057,0.067
360,0.061,0.056,0.064
361,0.062,0.054,0.063
362,0.056,0.053,0.055
363,0.053,0.053,0.051
364,0.054,0.053,0.051
365,0.044,0.052,0.04
366,0.051,0.05,0.046
367,0.051,0.048,0.046
368,0.048,0.047,0.042
369,0.051,0.045,0.045
370,0.048,0.044,0.042
371,0.045,0.044,0.04
372,0.047,0.043,0.043
373,0.043,0.043,0.04
374,0.054,0.043,0.052
375,0.038,0.042,0.039
376,0.031,0.043,0.034
377,0.044,0.044,0.048
378,0.032,0.044,0.038
379,0.009,0.045,0.019
380,0.024,0.046,0.036
381,0.049,0.047,0.062
382,0.059,0.048,0.072
383,0.057,0.048,0.07
384,0.07,0.049,0.084
385,0.056,0.049,0.07
386,0.047,0.049,0.06
387,0.041,0.049,0.052
388,0.058,0.049,0.066
389,0.065,0.048,0.07
390,0.064,0.047,0.066
391,0.041,0.046,0.041
392,0.037,0.044,0.035
393,0.048,0.042,0.044
394,0.03,0.039,0.025
395,0.027,0.036,0.021
396,0.019,0.033,0.014
397,0.02,0.029,0.015
398,0.02,0.025,0.015
399,0.031,0.021,0.026
400,0.027,0.017,0.023
