lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.735,0.74,0.735
2,0.538,0.611,0.538
3,0.434,0.504,0.433
4,0.372,0.416,0.372
5,0.327,0.346,0.329
6,0.286,0.29,0.29
7,0.261,0.248,0.268
8,0.233,0.215,0.241
9,0.225,0.192,0.235
10,0.216,0.177,0.227
11,0.2,0.167,0.214
12,0.181,0.163,0.197
13,0.174,0.162,0.192
14,0.174,0.164,0.193
15,0.177,0.167,0.195
16,0.185,0.172,0.202
17,0.178,0.177,0.194
18,0.175,0.183,0.19
19,0.179,0.187,0.191
20,0.18,0.192,0.19
21,0.17,0.195,0.178
22,0.168,0.197,0.174
23,0.173,0.198,0.177
24,0.177,0.198,0.178
25,0.181,0.197,0.18
26,0.191,0.19,0.189
27,0.184,0.185,0.182
28,0.18,0.182,0.178
29,0.17,0.18,0.17
30,0.184,0.178,0.185
31,0.183,0.176,0.184
32,0.179,0.173,0.18
33,0.175,0.17,0.177
34,0.174,0.166,0.176
35,0.17,0.163,0.173
36,0.157,0.16,0.161
37,0.158,0.157,0.163
38,0.158,0.155,0.166
39,0.143,0.153,0.152
40,0.135,0.15,0.148
41,0.139,0.146,0.154
42,0.138,0.142,0.155
43,0.133,0.137,0.151
44,0.122,0.133,0.141
45,0.114,0.13,0.131
46,0.116,0.126,0.132
47,0.126,0.123,0.14
48,0.138,0.12,0.149
49,0.143,0.118,0.152
50,0.133,0.117,0.139
51,0.119,0.116,0.124
52,0.113,0.114,0.116
53,0.115,0.113,0.117
54,0.115,0.112,0.117
55,0.117,0.112,0.118
56,0.117,0.111,0.117
57,0.108,0.11,0.109
58,0.08,0.109,0.08
59,0.075,0.108,0.076
60,0.078,0.106,0.079
61,0.089,0.104,0.09
62,0.101,0.101,0.102
63,0.11,0.097,0.111
64,0.117,0.093,0.119
65,0.125,0.09,0.129
66,0.107,0.086,0.113
67,0.092,0.082,0.097
68,0.077,0.077,0.082
69,0.073,0.072,0.078
70,0.074,0.067,0.08
71,0.079,0.063,0.087
72,0.059,0.059,0.068
73,0.035,0.055,0.046
74,0.036,0.05,0.047
75,0.042,0.046,0.05
76,0.04,0.041,0.046
77,0.036,0.037,0.041
78,0.024,0.034,0.027
79,0.019,0.031,0.021
80,0.018,0.028,0.018
81,0.013,0.026,0.012
82,0.018,0.024,0.015
83,0.022,0.021,0.019
84,0.029,0.021,0.026
85,0.039,0.021,0.036
86,0.036,0.022,0.032
87,0.024,0.023,0.02
88,0.008,0.024,0.004
89,0.012,0.026,0.008
90,0.033,0.026,0.028
91,0.043,0.027,0.038
92,0.04,0.027,0.034
93,0.036,0.027,0.031
94,0.032,0.028,0.027
95,0.025,0.029,0.022
96,0.031,0.029,0.03
97,0.028,0.028,0.028
98,0.024,0.028,0.024
99,0.022,0.028,0.023
100,0.024,0.029,0.027
101,0.026,0.028,0.032
102,0.019,0.027,0.027
103,0.016,0.026,0.025
104,0.015,0.024,0.024
105,0.028,0.023,0.035
106,0.029,0.022,0.035
107,0.022,0.022,0.026
108,0.025,0.021,0.027
109,0.03,0.019,0.03
110,0.023,0.018,0.023
111,0.015,0.016,0.014
112,0.014,0.015,0.013
113,0.022,0.013,0.021
114,0.011,0.013,0.009
115,0.011,0.012,0.009
116,0.014,0.01,0.012
117,0.0,0.007,-0.003
118,0.001,0.005,-0.004
119,-0.005,0.002,-0.012
120,0.004,0.0,-0.003
121,-0.011,-0.002,-0.019
122,-0.008,-0.004,-0.015
123,-0.007,-0.006,-0.013
124,-0.006,-0.008,-0.01
125,0.002,-0.01,-0.001
126,-0.004,-0.012,-0.006
127,-0.007,-0.014,-0.008
128,-0.016,-0.015,-0.015
129,-0.023,-0.015,-0.021
130,-0.028,-0.015,-0.024
131,-0.01,-0.015,-0.006
132,-0.006,-0.016,-0.002
133,-0.018,-0.016,-0.014
134,-0.034,-0.017,-0.032
135,-0.036,-0.019,-0.036
136,-0.023,-0.02,-0.024
137,-0.016,-0.021,-0.019
138,-0.01,-0.022,-0.015
139,-0.008,-0.023,-0.014
140,-0.01,-0.024,-0.016
141,-0.02,-0.024,-0.027
142,-0.021,-0.025,-0.029
143,-0.025,-0.024,-0.036
144,-0.029,-0.024,-0.039
145,-0.025,-0.022,-0.036
146,-0.017,-0.021,-0.028
147,-0.016,-0.02,-0.026
148,-0.026,-0.019,-0.036
149,-0.033,-0.018,-0.043
150,-0.03,-0.018,-0.04
151,-0.031,-0.017,-0.042
152,-0.033,-0.018,-0.045
153,-0.028,-0.018,-0.039
154,-0.018,-0.019,-0.029
155,-0.017,-0.02,-0.027
156,-0.004,-0.02,-0.014
157,0.002,-0.021,-0.007
158,-0.005,-0.022,-0.013
159,-0.008,-0.024,-0.014
160,-0.014,-0.024,-0.019
161,-0.007,-0.023,-0.01
162,-0.012,-0.022,-0.015
163,-0.026,-0.022,-0.028
164,-0.033,-0.022,-0.035
165,-0.035,-0.023,-0.038
166,-0.042,-0.024,-0.045
167,-0.043,-0.024,-0.047
168,-0.044,-0.024,-0.049
169,-0.037,-0.023,-0.041
170,-0.025,-0.023,-0.031
171,-0.02,-0.022,-0.027
172,-0.02,-0.021,-0.028
173,-0.017,-0.02,-0.027
174,-0.017,-0.02,-0.028
175,-0.01,-0.019,-0.021
176,-0.005,-0.018,-0.015
177,-0.006,-0.017,-0.016
178,-0.008,-0.014,-0.017
179,-0.011,-0.013,-0.02
180,-0.008,-0.011,-0.018
181,-0.002,-0.01,-0.013
182,-0.011,-0.008,-0.021
183,-0.023,-0.008,-0.032
184,-0.028,-0.008,-0.036
185,-0.017,-0.01,-0.024
186,-0.005,-0.012,-0.011
187,0.002,-0.015,-0.003
188,-0.01,-0.018,-0.014
189,-0.017,-0.021,-0.019
190,-0.027,-0.024,-0.027
191,-0.028,-0.027,-0.027
192,-0.03,-0.03,-0.028
193,-0.035,-0.033,-0.033
194,-0.032,-0.035,-0.031
195,-0.041,-0.038,-0.041
196,-0.037,-0.04,-0.039
197,-0.032,-0.041,-0.035
198,-0.037,-0.041,-0.04
199,-0.043,-0.041,-0.047
200,-0.063,-0.042,-0.069
201,-0.067,-0.043,-0.074
202,-0.056,-0.043,-0.066
203,-0.045,-0.045,-0.055
204,-0.053,-0.046,-0.064
205,-0.062,-0.048,-0.074
206,-0.054,-0.051,-0.065
207,-0.04,-0.054,-0.052
208,-0.033,-0.057,-0.046
209,-0.034,-0.058,-0.047
210,-0.052,-0.06,-0.065
211,-0.056,-0.062,-0.067
212,-0.062,-0.065,-0.072
213,-0.051,-0.068,-0.059
214,-0.056,-0.07,-0.064
215,-0.068,-0.073,-0.074
216,-0.066,-0.074,-0.072
217,-0.067,-0.075,-0.072
218,-0.082,-0.075,-0.086
219,-0.095,-0.075,-0.096
220,-0.11,-0.075,-0.108
221,-0.108,-0.074,-0.104
222,-0.102,-0.072,-0.096
223,-0.085,-0.071,-0.079
224,-0.069,-0.07,-0.064
225,-0.065,-0.067,-0.061
226,-0.066,-0.064,-0.064
227,-0.047,-0.06,-0.047
228,-0.039,-0.056,-0.041
229,-0.034,-0.053,-0.039
230,-0.042,-0.049,-0.048
231,-0.046,-0.045,-0.054
232,-0.041,-0.041,-0.05
233,-0.031,-0.038,-0.04
234,-0.019,-0.035,-0.027
235,-0.024,-0.033,-0.031
236,-0.027,-0.031,-0.034
237,-0.028,-0.03,-0.036
238,-0.028,-0.029,-0.036
239,-0.039,-0.031,-0.047
240,-0.044,-0.033,-0.051
241,-0.039,-0.035,-0.046
242,-0.044,-0.039,-0.049
243,-0.043,-0.042,-0.048
244,-0.044,-0.046,-0.048
245,-0.043,-0.048,-0.047
246,-0.048,-0.05,-0.051
247,-0.056,-0.051,-0.059
248,-0.065,-0.053,-0.066
249,-0.06,-0.054,-0.06
250,-0.059,-0.056,-0.057
251,-0.054,-0.058,-0.05
252,-0.05,-0.06,-0.045
253,-0.063,-0.062,-0.058
254,-0.064,-0.063,-0.059
255,-0.067,-0.064,-0.064
256,-0.076,-0.065,-0.075
257,-0.076,-0.065,-0.076
258,-0.067,-0.065,-0.069
259,-0.057,-0.065,-0.061
260,-0.053,-0.066,-0.058
261,-0.057,-0.065,-0.062
262,-0.046,-0.065,-0.052
263,-0.045,-0.064,-0.052
264,-0.058,-0.064,-0.063
265,-0.065,-0.063,-0.068
266,-0.075,-0.063,-0.078
267,-0.085,-0.061,-0.088
268,-0.08,-0.06,-0.084
269,-0.077,-0.058,-0.083
270,-0.064,-0.056,-0.07
271,-0.054,-0.055,-0.059
272,-0.039,-0.054,-0.042
273,-0.039,-0.052,-0.041
274,-0.035,-0.05,-0.035
275,-0.04,-0.047,-0.039
276,-0.042,-0.045,-0.04
277,-0.055,-0.044,-0.052
278,-0.053,-0.042,-0.048
279,-0.038,-0.04,-0.033
280,-0.03,-0.037,-0.024
281,-0.023,-0.034,-0.016
282,-0.026,-0.031,-0.017
283,-0.031,-0.027,-0.021
284,-0.026,-0.023,-0.016
285,-0.034,-0.019,-0.024
286,-0.02,-0.017,-0.012
287,-0.016,-0.014,-0.008
288,-0.013,-0.013,-0.007
289,-0.012,-0.012,-0.008
290,-0.017,-0.011,-0.015
291,-0.019,-0.011,-0.018
292,-0.013,-0.01,-0.013
293,0.001,-0.009,0.001
294,0.009,-0.007,0.009
295,0.007,-0.005,0.007
296,-0.002,-0.003,-0.001
297,-0.018,-0.002,-0.016
298,0.0,-0.002,0.003
299,0.007,-0.002,0.009
300,0.016,-0.003,0.019
301,0.001,-0.004,0.005
302,-0.017,-0.005,-0.011
303,-0.02,-0.005,-0.014
304,-0.012,-0.006,-0.006
305,-0.009,-0.007,-0.002
306,-0.02,-0.008,-0.012
307,-0.022,-0.01,-0.013
308,-0.009,-0.011,0.002
309,0.003,-0.012,0.016
310,0.007,-0.012,0.021
311,0.0,-0.012,0.015
312,-0.002,-0.011,0.012
313,-0.011,-0.01,0.002
314,-0.012,-0.009,-0.001
315,-0.013,-0.007,-0.003
316,-0.012,-0.004,-0.003
317,-0.015,-0.001,-0.008
318,-0.014,0.002,-0.008
319,0.0,0.006,0.004
320,0.009,0.009,0.012
321,0.013,0.011,0.016
322,0.018,0.015,0.02
323,0.024,0.02,0.027
324,0.024,0.025,0.027
325,0.024,0.03,0.027
326,0.038,0.034,0.041
327,0.048,0.038,0.05
328,0.051,0.043,0.054
329,0.052,0.047,0.054
330,0.061,0.051,0.064
331,0.063,0.056,0.067
332,0.055,0.06,0.06
333,0.063,0.065,0.069
334,0.063,0.069,0.07
335,0.058,0.072,0.068
336,0.06,0.073,0.072
337,0.066,0.074,0.079
338,0.074,0.075,0.089
339,0.082,0.076,0.097
340,0.085,0.076,0.101
341,0.082,0.075,0.094
342,0.075,0.074,0.085
343,0.087,0.073,0.094
344,0.083,0.072,0.087
345,0.072,0.07,0.074
346,0.059,0.067,0.06
347,0.052,0.064,0.053
348,0.056,0.06,0.057
349,0.058,0.056,0.058
350,0.064,0.053,0.064
351,0.063,0.049,0.062
352,0.05,0.047,0.05
353,0.042,0.044,0.04
354,0.031,0.041,0.028
355,0.028,0.04,0.025
356,0.033,0.038,0.03
357,0.035,0.036,0.033
358,0.034,0.035,0.033
359,0.03,0.034,0.031
360,0.029,0.032,0.031
361,0.023,0.032,0.026
362,0.019,0.031,0.023
363,0.03,0.031,0.035
364,0.033,0.032,0.04
365,0.031,0.032,0.041
366,0.028,0.033,0.041
367,0.039,0.033,0.054
368,0.043,0.033,0.058
369,0.046,0.033,0.061
370,0.052,0.032,0.066
371,0.052,0.032,0.064
372,0.05,0.033,0.06
373,0.038,0.034,0.047
374,0.027,0.035,0.035
375,0.021,0.035,0.027
376,0.017,0.035,0.023
377,0.021,0.034,0.027
378,0.021,0.033,0.026
379,0.021,0.032,0.025
380,0.028,0.032,0.031
381,0.03,0.031,0.032
382,0.032,0.03,0.033
383,0.038,0.029,0.038
384,0.039,0.027,0.039
385,0.036,0.026,0.035
386,0.027,0.025,0.025
387,0.02,0.024,0.018
388,0.022,0.022,0.021
389,0.026,0.021,0.026
390,0.026,0.019,0.028
391,0.028,0.017,0.032
392,0.026,0.014,0.032
393,0.008,0.011,0.017
394,-0.001,0.008,0.008
395,-0.012,0.004,-0.002
396,-0.015,-0.001,-0.003
397,-0.008,-0.007,0.005
398,-0.012,-0.014,0.001
399,-0.02,-0.023,-0.006
400,-0.024,-0.033,-0.011
