gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1226,1521,19.0594959259033,40.8036689758301,-74.04638671875,3670144,1226,1141,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-03 06:31:38.870789,97.35253600000922,28.141948433133717,24.691412231251103,0.01903804249046546,9.0,-28.13,1.184412938166907,-28.79,11.1485,14.6776,22.6959,1.0798,19.548,20.5798,19.953687894489565,0
101411,npp,2750,472,44.2946662902832,40.8032836914062,-74.0485763549805,3670144,2748,280,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-05 05:53:45.719811,91.96549530387772,61.94883543261176,51.40992850277742,0.07343487376046341,3.0,-61.91,2.5331140255951103,-62.18,22.2477,27.888,37.1307,0.5683,22.3252,25.172,22.756916440275656,0
101420,npp,1715,3226,0.12500002905387397,40.802173614502,-74.0472183227539,3670144,1717,2565,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-05 07:34:17.439075,-71.0577148160691,52.98698427046436,45.0120702266837,0.036004021161601646,19.0,52.92,1.9513309067639726,52.57,19.4603,26.5786,31.8772,0.5963,2.2917,0.0745,-1.1095793772585747,0
101543,npp,1050,2720,17.6751251220703,40.8061370849609,-74.0487518310547,3670144,1050,2184,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-06 07:15:32.430905,-73.65304575712305,35.88112235083275,31.27344504755892,0.0827071590234354,16.0,35.84,1.2937979144666532,35.32,11.6971,15.3858,21.6869,1.0301,17.6178,18.2065,15.486474897477844,0
101665,npp,341,2212,7.69926118850708,40.80615234375,-74.041633605957,3670144,341,1771,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-07 06:56:45.645624,-76.31824569905497,10.353271258432757,9.159032625199252,0.10044502689091185,13.0,10.32,1.0,9.57,11.0441,15.8241,22.0528,1.0015,7.7235,7.711,4.407622181286907,0
101908,npp,1941,1170,17.8006477355957,40.8067932128906,-74.0477142333984,3670144,1942,864,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-09 06:19:01.401775,96.43439496028583,42.755846471572795,36.96115991587511,0.03891868496123073,7.0,-42.75,1.4867838833500562,-43.23,13.801,17.6712,21.1361,0.8968,15.9354,15.9644,14.684464849262888,0
101917,npp,700,3869,36.8223495483398,40.8082656860352,-74.0481872558594,3670144,699,3099,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-09 07:59:08.211407,-66.45432729206472,66.92050814883584,54.575683418560565,0.038464428448709745,23.0,66.83,3.1865100272627664,66.6,28.3132,36.7339,44.9314,0.4314,15.8761,15.8865,14.621504174124611,0
102038,npp,1162,645,21.3881187438965,40.803897857666,-74.0446090698242,3670144,1161,428,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-10 06:00:03.935485,93.01883271121504,58.109163405196604,48.76380613673821,0.018712071137783743,4.0,-58.08,2.2013981571160284,-58.39,18.0478,24.4561,35.096,0.648,14.4547,13.8602,13.244808251378457,0
102047,npp,75,3389,19.7262115478516,40.8067169189453,-74.0488510131836,3670144,74,2738,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-10 07:40:28.537199,-69.59403923738284,57.181854056438155,48.10636292709498,0.026481936821231008,20.0,57.12,2.2013981571160284,56.8,19.7262,26.4845,33.9543,0.5984,12.7783,11.8042,10.933277412793931,0
102161,npp,354,126,29.1728649139404,40.8059692382812,-74.0491638183594,3670144,357,59,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-11 05:41:04.683873,90.38423514261152,68.3039481210262,55.38088709608381,0.005216271086876772,1.0,-68.25,3.3166247903554,-68.47,26.4061,31.8458,40.3665,0.4977,15.0424,14.5181,14.346550300247346,0
102535,npp,339,1347,23.2624683380127,40.8009490966797,-74.0468673706055,3670176,339,1017,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-14 06:25:17.791755,97.3061276512902,35.94283056488779,31.32480352475494,4.536507026782494e-06,8.0,-35.94,1.2937979144666532,-36.48,12.2443,16.9369,23.8074,0.9357,20.7375,21.7673,21.7673,0
102542,npp,2118,4029,0.12500002385806042,40.8022804260254,-74.0433883666992,3670144,2119,3181,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-14 08:05:19.263049,-65.5108510930736,69.48235817290828,56.05839987928353,0.002348283659107718,24.0,69.39,3.5496478698597698,69.13,25.7726,34.6811,45.6242,0.457,6.1133,0.0571,-0.020128991734629356,0
102774,npp,1841,299,27.5629959106445,40.805591583252,-74.0471420288086,3670176,1845,159,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-16 05:47:22.852060,91.39764461208365,65.31114460437634,53.58511094107223,3.359966334186474e-15,2.0,-65.27,2.898275349237888,-65.49,24.1732,31.2503,36.8628,0.5071,14.5761,13.9784,13.9784,0
102783,npp,856,3059,13.7543230056763,40.8043556213379,-74.0416259765625,3670176,856,2458,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-16 07:27:58.129404,-72.00176213686115,48.13929954974835,41.27603487824285,1.439837710127947e-06,18.0,48.09,1.7549928774784245,47.67,16.6987,21.0269,26.9178,0.7537,11.7044,10.3669,10.3669,0
102904,npp,181,2552,11.8116521835327,40.8039894104004,-74.0436401367188,3670176,181,2064,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-17 07:09:13.117144,-75.35519346345542,28.37003456708794,24.889718323374595,7.217943331499615e-11,15.0,28.33,1.184412938166907,27.72,11.4193,16.0811,23.726,0.9855,12.2437,11.6407,11.6407,0
103261,npp,1039,994,12.9760341644287,40.8066673278809,-74.0421447753906,3670176,1043,732,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-20 06:12:36.734993,94.6903166557021,48.652093414218335,41.67586108904237,2.4424851684743426e-21,6.0,-48.64,1.7549928774784245,-49.03,18.5336,23.0822,28.9623,0.6866,10.0898,8.9094,8.9094,0
103860,npp,2521,1169,25.9794445037842,40.8010559082031,-74.046028137207,3670176,2521,863,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-25 06:18:53.184499,96.27716533458545,42.79103236794159,36.99203202080127,1.0943869619914047e-16,7.0,-42.79,1.4867838833500562,-43.23,13.801,17.6712,21.1361,0.8968,21.4364,23.2995,23.2995,0
103979,npp,1723,643,35.0959777832031,40.8037528991699,-74.0490112304688,3670176,1722,426,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-26 05:59:55.729400,93.05960242725283,58.15002384581831,48.79548083318919,1.1249658057327422e-13,4.0,-58.13,2.2013981571160284,-58.39,18.0478,24.4561,35.096,0.648,20.6816,22.7433,22.7433,0
104337,npp,1650,1865,0.12500001856021292,40.802978515625,-74.0484085083008,3670176,1650,1440,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-29 06:44:01.771137,100.00332674066195,9.792232111382432,8.664239978969272,4.429270092704229e-09,11.0,-9.8,1.0,-10.44,10.3804,13.2331,19.0303,1.1976,2.7402,0.1497,0.1497,0
104455,npp,906,1345,17.7379398345947,40.8028106689453,-74.0466003417969,3670176,906,1016,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-04-30 06:25:07.874963,96.6788864990215,36.031365121465264,31.40054445685855,0.00010914639453073305,8.0,-36.02,1.2937979144666532,-36.48,12.2443,16.9369,23.8074,0.9357,16.4675,16.5979,16.5979,0
131213,npp,2670,1507,17.1435012817383,40.8065605163574,-74.0468673706055,3670144,2670,1130,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-08-09 06:30:28.922591,96.81061184950606,28.829049592520246,25.281935345905804,0.015308637562300753,9.0,-28.79,1.184412938166907,-28.79,11.1485,14.6776,22.6959,1.0798,17.9303,18.5109,18.007438401916662,0
132462,npp,2617,632,24.4305820465088,40.8040542602539,-74.0463790893555,3670176,2617,415,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-08-16 05:58:55.942369,92.98870781793995,58.43487697221315,48.99575219611518,2.552885589755528e-19,4.0,-58.39,2.253202848596432,-58.39,18.0478,24.4561,35.096,0.648,15.837,15.8318,15.8318,0
133015,npp,2558,1853,0.12500001891693913,40.801685333252,-74.0470504760742,3670176,2558,1428,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-08-19 06:43:02.038353,98.20158572822109,10.50382071218982,9.292185429568685,7.635966403407553e-27,11.0,-10.5,1.0,-10.44,10.3804,13.2331,19.0303,1.1976,2.7402,0.1497,0.1497,0
133559,npp,251,286,24.9782638549805,40.8017539978027,-74.0448837280273,3670176,250,150,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-08-22 05:46:15.049212,91.22424047327036,65.55527781644464,53.73741318340565,3.738156740503095e-24,2.0,-65.51,3.0,-65.49,24.1732,31.2503,36.8628,0.5071,13.7577,12.6675,12.6675,0
133572,npp,2342,3046,0.12500001840805552,40.8043632507324,-74.0490417480469,3670176,2343,2449,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-08-22 07:26:52.108100,-72.21177957467629,47.708764814873525,40.93726290866668,2.9315925336272644e-28,18.0,47.67,1.646109783506203,47.67,16.6987,21.0269,26.9178,0.7537,3.1506,0.0942,0.0942,0
134296,npp,2531,981,12.1198854446411,40.8044738769531,-74.0435256958008,3670176,2533,723,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-08-26 06:11:32.597185,95.37861037712646,49.04681138662639,41.98515439329496,3.3078140481314747e-10,6.0,-49.03,1.7549928774784245,-49.03,18.5336,23.0822,28.9623,0.6866,9.602,8.3216,8.3216,0
134479,npp,1742,459,20.2091579437256,40.8024826049805,-74.0414505004883,3670144,1740,270,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-08-27 05:52:33.385945,92.0147035445962,62.219847198391236,51.59508058419942,0.0005906847417868964,3.0,-62.18,2.5331140255951103,-62.18,22.2477,27.888,37.1307,0.5683,12.817,11.4846,11.4846,0
135035,npp,1702,1681,10.00646305084229,40.8060722351074,-74.0469970703125,3670144,1702,1271,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-08-30 06:36:43.046677,99.56042762217875,20.04486330526317,17.67355468278522,0.05683082267745627,10.0,-20.05,1.0837787002826917,-19.95,11.6889,15.7028,23.4989,1.0093,10.5923,10.0992,8.230180847306517,0
135224,npp,935,1156,11.1874446868896,40.807975769043,-74.0489883422852,3670144,936,852,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-08-31 06:17:49.170263,96.34214263280158,43.268798726706095,37.38029946120893,0.13145480396835404,7.0,-43.26,1.4867838833500562,-43.23,13.801,17.6712,21.1361,0.8968,11.4874,10.0334,5.710190608419573,0
135236,npp,2787,3859,31.6215896606445,40.8016052246094,-74.047477722168,3670144,2790,3093,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-08-31 07:57:57.761166,-66.65080497066772,66.7288992935741,54.46503662951574,0.08081604211806367,23.0,66.66,3.1865100272627664,66.6,28.3132,36.7339,44.9314,0.4314,14.244,13.6427,10.984868854024674,0
135406,npp,156,631,34.8740196228027,40.802188873291,-74.0459747314453,3670144,154,414,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-01 05:58:51.735430,92.93479235343871,58.44571736354712,49.00534652749666,0.147455193792469,4.0,-58.41,2.253202848596432,-58.39,18.0478,24.4561,35.096,0.648,20.4719,22.5995,17.75007906294259,0
135418,npp,2145,3378,0.12500002434449087,40.8052673339844,-74.043815612793,3670144,2148,2727,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-01 07:39:18.119388,-70.25992243946133,56.90806958978675,47.91235842956953,0.1141074383513011,20.0,56.85,2.1127631471468895,56.8,19.7262,26.4845,33.9543,0.5984,3.372,0.0748,-3.677899287036229,0
135598,npp,1489,2878,0.12500003147373917,40.8075523376465,-74.0487060546875,3670144,1491,2321,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-02 07:20:34.920669,-73.10692009836404,41.972605241947214,36.32667446776206,0.1060309652820359,17.0,41.95,1.4867838833500562,41.98,14.8023,18.3236,23.9953,0.8649,3.6081,0.1081,-3.378984922480185,0
136349,npp,1651,804,18.5692005157471,40.8072776794434,-74.0439910888672,3670144,1653,591,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-06 06:05:10.096785,94.58519880642031,54.08666299266033,45.83639910163667,0.03436431074773964,5.0,-54.07,1.9513309067639726,-54.02,18.2821,24.6036,31.3487,0.6441,12.7559,11.9613,10.83114646833005,0
136362,npp,517,3538,56.6036949157715,40.8063011169434,-74.0494842529297,3670144,519,2872,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-06 07:45:29.363120,-68.9119075437076,60.58122548850786,50.49635340677109,0.043653095244685344,21.0,60.52,2.4157378735459294,60.5,25.514,31.3849,40.7776,0.505,26.2877,28.583,27.14736230828954,0
136535,npp,836,285,27.7696132659912,40.8017997741699,-74.0441360473633,3670144,838,149,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-07 05:46:10.883518,91.21693913262177,65.57345668254429,53.750067182468705,0.019531731299088157,2.0,-65.53,3.0,-65.49,24.1732,31.2503,36.8628,0.5071,14.6881,14.0831,13.440751743131647,0
136546,npp,2926,3045,17.6282539367676,40.8060722351074,-74.0465774536133,3670144,2925,2449,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-07 07:26:46.163424,-71.71750741957399,47.679863961445925,40.915541751110396,0.02924229579805452,18.0,47.64,1.646109783506203,47.67,16.6987,21.0269,26.9178,0.7537,13.7837,13.2867,12.324996326880862,0
137115,npp,813,1506,7.76953744888306,40.8059272766113,-74.0452117919922,3670144,813,1129,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-10 06:30:20.552152,97.30798782054124,28.854195058129417,25.30526562733326,0.0024397299631437512,9.0,-28.84,1.184412938166907,-28.79,11.1485,14.6776,22.6959,1.0798,10.0159,8.3893,8.309063575227556,0
137307,npp,51,979,13.3871450424194,40.8072700500488,-74.046142578125,3670176,53,722,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-11 06:11:26.686088,95.32142990916876,49.101828717670095,42.028285927680834,0.00016783328111622857,6.0,-49.09,1.7549928774784245,-49.03,18.5336,23.0822,28.9623,0.6866,10.3241,9.1917,9.1917,0
137322,npp,1938,3699,0.1250000320678133,40.8070335388184,-74.047492980957,3670144,1941,2992,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-11 07:51:40.613132,-67.84691605149845,63.82960683889984,52.655780849702005,0.0019518442980761852,22.0,63.77,2.7445598364131496,63.73,27.4808,34.0861,39.5195,0.465,3.4744,0.0581,-0.006091123835817058,0
137498,npp,2332,457,23.6103954315186,40.8068618774414,-74.0462112426758,3670176,2331,268,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-12 05:52:27.448934,92.05655893294153,62.25993812810796,51.62149510868377,1.1298660663044466e-09,3.0,-62.22,2.5331140255951103,-62.18,22.2477,27.888,37.1307,0.5683,14.1597,13.4175,13.4175,0
137701,npp,634,2706,13.4344358444214,40.8054656982422,-74.0490875244141,3670176,634,2174,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-13 07:14:14.196715,-73.93576324558016,35.27502365939133,30.765944516602694,7.83204473104004e-09,16.0,35.24,1.2937979144666532,35.32,11.6971,15.3858,21.6869,1.0301,14.3401,13.8383,13.8383,0
137888,npp,2995,2197,22.5620784759521,40.8030586242676,-74.0474548339844,3670176,2995,1757,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-14 06:55:27.448627,-77.53756588604048,9.463529803385056,8.374024295314221,4.3264589133835852e-16,13.0,9.45,1.0,9.57,11.0441,15.8241,22.0528,1.0015,22.5863,22.5966,22.5966,0
138269,npp,1518,1154,30.0564670562744,40.8014259338379,-74.0483245849609,3670176,1516,850,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-16 06:17:41.491678,95.6905645255587,43.350291415610215,37.44575991606484,1.6287753330898436e-28,7.0,-43.34,1.4867838833500562,-43.23,13.801,17.6712,21.1361,0.8968,24.1786,26.956,26.956,0
138282,npp,281,3857,11.978253364563,40.8038635253906,-74.0419692993164,3670176,281,3091,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-16 07:57:50.083343,-66.66150510359796,66.70234008745291,54.448158833983285,7.706621373894053e-24,23.0,66.62,3.1865100272627664,66.6,28.3132,36.7339,44.9314,0.4314,8.0795,5.1679,5.1679,0
138463,npp,736,629,31.7881946563721,40.8021125793457,-74.0451431274414,3670176,740,413,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-17 05:58:44.061530,93.01008156882735,58.48664333890653,49.03328049652049,1.2390474463841655e-29,4.0,-58.46,2.253202848596432,-58.39,18.0478,24.4561,35.096,0.648,19.1024,20.5997,20.5997,0
138477,npp,2726,3376,16.2251148223877,40.8003959655762,-74.0427169799805,3670176,2727,2725,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-17 07:39:10.445063,-69.93805917853184,56.857696002954434,47.87538847291647,2.678775460566752e-27,20.0,56.8,2.1127631471468895,56.8,19.7262,26.4845,33.9543,0.5984,10.9924,9.7091,9.7091,0
139449,npp,2206,801,28.1621913909912,40.8043899536133,-74.0464859008789,3670176,2204,588,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-22 06:05:00.665131,93.80229334070793,54.18463375917417,45.90791418524294,6.254735921948402e-20,5.0,-54.15,1.9513309067639726,-54.02,18.2821,24.6036,31.3487,0.6441,17.672,18.1406,18.1406,0
139462,npp,1089,3536,0.12500001974357744,40.8040885925293,-74.0438690185547,3670176,1092,2870,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-22 07:45:21.711101,-68.9622508160077,60.536955060791655,50.46434539779209,5.19931675358051e-26,21.0,60.48,2.4157378735459294,60.5,25.514,31.3849,40.7776,0.505,2.9082,0.0631,0.0631,0
139645,npp,1404,282,34.091796875,40.8068580627441,-74.0464096069336,3670176,1403,148,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-23 05:46:01.460637,91.051055177517,65.62977555518776,53.78288765376804,1.6444998900754087e-13,2.0,-65.58,3.0,-65.49,24.1732,31.2503,36.8628,0.5071,16.7955,17.2894,17.2894,0
139658,npp,424,3042,40.9461975097656,40.8068695068359,-74.0494232177734,3670176,424,2447,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-23 07:26:38.519857,-71.90197443083945,47.57834879135679,40.834143111279175,4.547986788453314e-21,18.0,47.54,1.646109783506203,47.67,16.6987,21.0269,26.9178,0.7537,27.9492,30.8619,30.8619,0
139851,npp,2819,2535,14.5237894058228,40.8024597167969,-74.0437240600586,3670176,2819,2051,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-24 07:07:53.551538,-75.29925630345103,27.550413929107897,24.18476725569482,9.675918038361431e-15,15.0,27.53,1.184412938166907,27.72,11.4193,16.0811,23.726,0.9855,14.5335,14.3136,14.3136,0
140045,npp,2113,2022,0.12500004411598198,40.8010559082031,-74.0493316650391,3670176,2113,1590,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-25 06:49:05.026899,125.78607657852994,0.6849437052110844,0.6066605652763434,9.180196837018774e-08,12.0,-0.74,1.0,-0.48,11.5513,15.8483,22.3131,1.0,0.125,0.125,0.125,0
140987,npp,479,2193,11.2625827789307,40.8054084777832,-74.0429916381836,3670144,479,1753,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-09-30 06:55:16.333765,-73.46793517044031,9.272257733305677,8.204850949151094,0.1787789758357204,13.0,9.22,1.0,9.57,11.0441,15.8241,22.0528,1.0015,11.2868,11.2798,5.4002206767811884,0
141179,npp,2825,1675,19.7120208740234,40.8048782348633,-74.0480422973633,3670144,2825,1266,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-01 06:36:26.035705,99.07759405130629,20.35186350866002,17.940721608775775,0.1512154468236436,10.0,-20.37,1.0837787002826917,-19.95,11.6889,15.7028,23.4989,1.0093,19.5476,19.8947,14.921614040985641,0
142347,npp,446,1325,15.6680498123169,40.8059577941895,-74.0470123291016,3670144,445,1000,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-07 06:23:45.319697,96.63192111850417,36.856264263003645,32.088657863597554,0.020311538735815583,8.0,-36.84,1.357151599901897,-36.48,12.2443,16.9369,23.8074,0.9357,14.9134,14.661,13.993005888189016,0
142361,npp,2247,4008,0.12500002653650277,40.8053550720215,-74.0445709228516,3670144,2248,3171,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-07 08:03:48.574478,-65.52009829327734,69.16470522199019,55.878079583939126,0.02861309166852554,24.0,69.07,3.5496478698597698,69.13,25.7726,34.6811,45.6242,0.457,6.1133,0.0571,-0.8839107724423708,0
142541,npp,2743,797,18.0713558197021,40.8046379089355,-74.0486602783203,3670144,2744,583,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-08 06:04:49.693451,94.11296105630471,54.29904662493812,45.99027583377587,0.008926084572359657,5.0,-54.26,1.9513309067639726,-54.02,18.2821,24.6036,31.3487,0.6441,12.5008,11.6406,11.347044104830461,0
142734,npp,1939,278,40.2372741699219,40.8037071228027,-74.0479049682617,3670144,1942,145,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-09 05:45:50.511700,91.31585585378427,65.70331540713849,53.824294922275726,0.002055020109864233,2.0,-65.65,3.0,-65.49,24.1732,31.2503,36.8628,0.5071,18.844,20.406,20.338415689874743,0
142941,npp,289,2530,9.93656921386719,40.8027648925781,-74.0441818237305,3670144,290,2048,196611,3866755,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-10 07:07:42.624375,-76.13858997138298,27.308674035873032,23.974830647788917,0.0019460134655684884,15.0,27.29,1.184412938166907,27.72,11.4193,16.0811,23.726,0.9855,10.6606,9.7928,9.728800637203696,0
143329,npp,1945,1500,10.2636785507202,40.8029937744141,-74.0444488525391,3670176,1945,1125,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-12 06:30:03.823150,97.11264610003406,29.13870304035918,25.546968593189423,1.2123364051881822e-11,9.0,-29.12,1.184412938166907,-28.79,11.1485,14.6776,22.6959,1.0798,12.1217,11.0824,11.0824,0
143526,npp,1194,974,8.73904800415039,40.802173614502,-74.0417404174805,3670176,1193,718,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-13 06:11:09.974610,94.27270479194482,49.2752828348363,42.15892304118117,6.507109307874838e-19,6.0,-49.24,1.7549928774784245,-49.03,18.5336,23.0822,28.9623,0.6866,7.6756,6.0003,6.0003,0
143539,npp,11,3692,21.984130859375,40.7998199462891,-74.0438766479492,3670176,10,2987,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-13 07:51:23.905168,-67.11268894252603,63.710946679460086,52.57263297807454,3.311348317058678e-11,22.0,63.63,2.7445598364131496,63.73,27.4808,34.0861,39.5195,0.465,11.4389,10.2215,10.2215,0
144515,npp,2716,1152,12.8191757202148,40.801139831543,-74.0434112548828,3670176,2715,848,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-18 06:17:32.058761,96.0857732397399,43.4245925866893,37.50163198405743,1.824405822084182e-30,7.0,-43.41,1.4867838833500562,-43.23,13.801,17.6712,21.1361,0.8968,12.5849,11.4968,11.4968,0
144529,npp,1480,3851,0.12500002708003954,40.8066635131836,-74.0455474853516,3670176,1480,3088,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-18 07:57:40.650566,-66.56057151530656,66.61224124825607,54.38599758641548,1.0147376568318975e-30,23.0,66.52,3.1865100272627664,66.6,28.3132,36.7339,44.9314,0.4314,4.3596,0.0539,0.0539,0
144733,npp,863,3371,9.50741577148438,40.8027610778809,-74.0450210571289,3670176,861,2720,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-19 07:39:01.038354,-69.6952150881149,56.74645278976211,47.78904773758017,1.978174772517019e-30,20.0,56.68,2.1127631471468895,56.8,19.7262,26.4845,33.9543,0.5984,7.8129,5.6892,5.6892,0
144916,npp,1144,109,43.5065841674805,40.8074340820312,-74.0501556396484,3670176,1145,50,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-20 05:39:37.255472,90.21661511621625,68.59447136201545,55.541332205570676,5.201343831995288e-23,1.0,-68.52,3.3166247903554,-68.47,26.4061,31.8458,40.3665,0.4977,19.3642,21.6514,21.6514,0
144930,npp,216,2872,10.8824234008789,40.8059387207031,-74.0496597290039,3670176,216,2316,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-20 07:20:19.654166,-72.8250201350834,41.764666028214556,36.151904167483806,4.55599165207027e-28,17.0,41.73,1.4867838833500562,41.98,14.8023,18.3236,23.9953,0.8649,10.8435,9.4124,9.4124,0
145517,npp,1174,1330,12.024209022522,40.8027153015137,-74.0443649291992,3670176,1174,1004,196611,3866787,579,usa_ny_3_13,40.80416667,-74.04583333,3,13,usa_ny,2012-10-23 06:23:54.160690,97.39467097999962,36.65232233595587,31.916268733564245,5.792374000650556e-11,8.0,-36.64,1.357151599901897,-36.48,12.2443,16.9369,23.8074,0.9357,12.2285,11.2514,11.2514,0
