lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.606,0.633,0.607
2,0.381,0.494,0.383
3,0.26,0.383,0.262
4,0.209,0.296,0.211
5,0.19,0.23,0.191
6,0.182,0.18,0.183
7,0.163,0.145,0.163
8,0.166,0.122,0.166
9,0.165,0.109,0.165
10,0.147,0.104,0.147
11,0.137,0.104,0.137
12,0.141,0.109,0.14
13,0.146,0.116,0.145
14,0.175,0.126,0.174
15,0.188,0.136,0.187
16,0.184,0.145,0.183
17,0.151,0.155,0.15
18,0.138,0.163,0.137
19,0.13,0.169,0.129
20,0.137,0.174,0.136
21,0.143,0.176,0.142
22,0.14,0.177,0.14
23,0.133,0.176,0.133
24,0.153,0.173,0.153
25,0.126,0.168,0.127
26,0.131,0.156,0.133
27,0.128,0.149,0.13
28,0.129,0.144,0.131
29,0.124,0.141,0.126
30,0.151,0.139,0.153
31,0.152,0.137,0.154
32,0.153,0.135,0.155
33,0.137,0.133,0.139
34,0.13,0.131,0.13
35,0.144,0.128,0.145
36,0.151,0.126,0.151
37,0.138,0.126,0.138
38,0.137,0.126,0.137
39,0.126,0.128,0.125
40,0.116,0.128,0.116
41,0.114,0.128,0.113
42,0.122,0.127,0.121
43,0.114,0.126,0.113
44,0.123,0.125,0.121
45,0.1,0.124,0.099
46,0.095,0.122,0.093
47,0.099,0.121,0.098
48,0.103,0.119,0.102
49,0.118,0.117,0.118
50,0.13,0.114,0.129
51,0.136,0.112,0.136
52,0.143,0.11,0.143
53,0.112,0.109,0.112
54,0.121,0.108,0.121
55,0.129,0.108,0.13
56,0.128,0.107,0.13
57,0.119,0.105,0.12
58,0.12,0.103,0.122
59,0.107,0.102,0.109
60,0.081,0.101,0.083
61,0.058,0.099,0.06
62,0.064,0.098,0.065
63,0.076,0.097,0.077
64,0.076,0.097,0.076
65,0.076,0.097,0.077
66,0.109,0.097,0.109
67,0.104,0.097,0.103
68,0.105,0.098,0.104
69,0.108,0.099,0.107
70,0.104,0.098,0.103
71,0.106,0.098,0.104
72,0.11,0.098,0.108
73,0.108,0.099,0.106
74,0.108,0.1,0.106
75,0.103,0.1,0.101
76,0.088,0.099,0.087
77,0.09,0.099,0.089
78,0.104,0.099,0.102
79,0.104,0.098,0.102
80,0.124,0.097,0.123
81,0.106,0.095,0.105
82,0.093,0.092,0.093
83,0.089,0.089,0.089
84,0.089,0.084,0.09
85,0.062,0.08,0.063
86,0.061,0.077,0.062
87,0.062,0.075,0.064
88,0.056,0.074,0.058
89,0.057,0.073,0.058
90,0.073,0.072,0.075
91,0.062,0.071,0.064
92,0.064,0.07,0.065
93,0.088,0.069,0.088
94,0.098,0.068,0.098
95,0.07,0.068,0.069
96,0.065,0.068,0.065
97,0.07,0.068,0.069
98,0.081,0.067,0.08
99,0.078,0.068,0.077
100,0.058,0.068,0.056
101,0.046,0.07,0.045
102,0.073,0.072,0.071
103,0.081,0.075,0.079
104,0.084,0.076,0.082
105,0.074,0.077,0.072
106,0.078,0.077,0.077
107,0.086,0.076,0.084
108,0.069,0.075,0.067
109,0.055,0.074,0.054
110,0.055,0.072,0.054
111,0.059,0.072,0.058
112,0.076,0.071,0.075
113,0.089,0.071,0.089
114,0.096,0.071,0.097
115,0.079,0.071,0.08
116,0.072,0.07,0.074
117,0.077,0.069,0.079
118,0.076,0.069,0.078
119,0.069,0.07,0.071
120,0.07,0.071,0.071
121,0.07,0.071,0.071
122,0.058,0.07,0.059
123,0.046,0.069,0.046
124,0.044,0.067,0.044
125,0.041,0.064,0.041
126,0.057,0.062,0.056
127,0.062,0.061,0.061
128,0.078,0.059,0.077
129,0.081,0.057,0.079
130,0.07,0.054,0.069
131,0.07,0.052,0.068
132,0.068,0.05,0.066
133,0.051,0.048,0.049
134,0.049,0.046,0.047
135,0.038,0.045,0.036
136,0.052,0.046,0.051
137,0.043,0.047,0.041
138,0.057,0.049,0.056
139,0.046,0.05,0.046
140,0.034,0.05,0.034
141,0.011,0.049,0.011
142,0.002,0.049,0.002
143,0.008,0.048,0.009
144,0.045,0.048,0.046
145,0.074,0.048,0.075
146,0.075,0.048,0.076
147,0.067,0.049,0.068
148,0.075,0.05,0.077
149,0.069,0.051,0.07
150,0.062,0.051,0.063
151,0.053,0.052,0.053
152,0.05,0.052,0.05
153,0.066,0.052,0.066
154,0.051,0.051,0.05
155,0.051,0.05,0.049
156,0.039,0.049,0.038
157,0.043,0.047,0.041
158,0.041,0.044,0.039
159,0.026,0.041,0.024
160,0.017,0.038,0.016
161,0.019,0.036,0.017
162,0.04,0.035,0.038
163,0.048,0.034,0.046
164,0.055,0.032,0.053
165,0.05,0.03,0.048
166,0.037,0.027,0.035
167,0.021,0.027,0.019
168,0.01,0.028,0.008
169,0.01,0.03,0.009
170,0.007,0.032,0.006
171,0.023,0.034,0.022
172,0.038,0.036,0.037
173,0.046,0.038,0.046
174,0.057,0.041,0.058
175,0.051,0.043,0.052
176,0.041,0.045,0.043
177,0.043,0.047,0.044
178,0.053,0.049,0.054
179,0.051,0.049,0.052
180,0.06,0.049,0.061
181,0.058,0.049,0.058
182,0.063,0.049,0.063
183,0.055,0.049,0.055
184,0.029,0.049,0.028
185,0.032,0.048,0.03
186,0.032,0.049,0.03
187,0.065,0.051,0.063
188,0.077,0.052,0.075
189,0.071,0.051,0.069
190,0.064,0.05,0.062
191,0.034,0.048,0.031
192,0.041,0.047,0.038
193,0.033,0.047,0.03
194,0.023,0.047,0.021
195,0.034,0.048,0.033
196,0.04,0.049,0.038
197,0.043,0.05,0.041
198,0.038,0.051,0.037
199,0.047,0.051,0.046
200,0.061,0.051,0.06
201,0.06,0.05,0.059
202,0.069,0.049,0.069
203,0.069,0.049,0.069
204,0.065,0.05,0.066
205,0.055,0.05,0.056
206,0.045,0.049,0.047
207,0.048,0.047,0.049
208,0.043,0.045,0.044
209,0.045,0.042,0.046
210,0.025,0.04,0.026
211,0.041,0.039,0.041
212,0.044,0.038,0.043
213,0.063,0.037,0.062
214,0.037,0.036,0.036
215,0.023,0.036,0.021
216,0.014,0.036,0.012
217,0.026,0.037,0.025
218,0.03,0.038,0.029
219,0.041,0.04,0.039
220,0.038,0.042,0.036
221,0.029,0.045,0.027
222,0.049,0.048,0.046
223,0.055,0.051,0.053
224,0.064,0.055,0.062
225,0.053,0.058,0.051
226,0.053,0.063,0.051
227,0.04,0.067,0.038
228,0.057,0.07,0.055
229,0.093,0.073,0.092
230,0.099,0.075,0.099
231,0.113,0.076,0.113
232,0.106,0.078,0.107
233,0.089,0.079,0.09
234,0.077,0.079,0.079
235,0.084,0.077,0.085
236,0.068,0.076,0.07
237,0.058,0.074,0.059
238,0.046,0.071,0.048
239,0.048,0.066,0.049
240,0.054,0.062,0.055
241,0.06,0.057,0.061
242,0.065,0.054,0.064
243,0.056,0.049,0.055
244,0.058,0.044,0.057
245,0.045,0.038,0.043
246,0.051,0.034,0.049
247,0.04,0.032,0.038
248,0.036,0.03,0.034
249,0.016,0.029,0.014
250,0.006,0.029,0.004
251,0.024,0.031,0.022
252,0.037,0.034,0.035
253,0.031,0.039,0.03
254,0.024,0.045,0.023
255,0.033,0.05,0.033
256,0.037,0.054,0.036
257,0.046,0.057,0.045
258,0.063,0.06,0.062
259,0.068,0.062,0.068
260,0.063,0.065,0.063
261,0.06,0.066,0.06
262,0.073,0.067,0.074
263,0.079,0.068,0.08
264,0.093,0.068,0.095
265,0.096,0.069,0.098
266,0.102,0.07,0.104
267,0.119,0.07,0.121
268,0.103,0.071,0.104
269,0.072,0.071,0.073
270,0.054,0.07,0.054
271,0.043,0.068,0.044
272,0.049,0.065,0.049
273,0.029,0.061,0.029
274,0.019,0.056,0.018
275,0.018,0.053,0.017
276,0.028,0.05,0.027
277,0.025,0.047,0.024
278,0.041,0.043,0.039
279,0.06,0.04,0.059
280,0.06,0.038,0.058
281,0.058,0.036,0.056
282,0.051,0.036,0.05
283,0.055,0.036,0.054
284,0.057,0.036,0.056
285,0.059,0.037,0.058
286,0.061,0.039,0.06
287,0.046,0.042,0.045
288,0.032,0.044,0.031
289,0.021,0.047,0.021
290,0.003,0.049,0.003
291,0.01,0.051,0.01
292,0.029,0.052,0.03
293,0.045,0.052,0.046
294,0.063,0.051,0.064
295,0.087,0.051,0.089
296,0.071,0.052,0.073
297,0.065,0.053,0.067
298,0.06,0.053,0.062
299,0.057,0.053,0.058
300,0.058,0.055,0.058
301,0.061,0.057,0.061
302,0.068,0.058,0.068
303,0.065,0.06,0.065
304,0.055,0.061,0.055
305,0.05,0.061,0.049
306,0.052,0.061,0.051
307,0.05,0.06,0.049
308,0.04,0.06,0.039
309,0.043,0.059,0.042
310,0.057,0.059,0.056
311,0.077,0.057,0.076
312,0.066,0.053,0.065
313,0.064,0.05,0.063
314,0.05,0.047,0.049
315,0.053,0.045,0.052
316,0.058,0.044,0.057
317,0.046,0.043,0.045
318,0.031,0.042,0.031
319,0.033,0.041,0.034
320,0.029,0.042,0.03
321,0.043,0.042,0.044
322,0.051,0.043,0.053
323,0.04,0.044,0.042
324,0.023,0.046,0.025
325,0.044,0.047,0.046
326,0.057,0.049,0.059
327,0.054,0.05,0.056
328,0.06,0.052,0.061
329,0.041,0.053,0.042
330,0.046,0.054,0.047
331,0.042,0.056,0.043
332,0.037,0.057,0.037
333,0.048,0.058,0.048
334,0.065,0.059,0.065
335,0.092,0.059,0.091
336,0.09,0.059,0.089
337,0.068,0.058,0.067
338,0.059,0.056,0.058
339,0.069,0.053,0.069
340,0.077,0.051,0.076
341,0.074,0.049,0.073
342,0.048,0.047,0.047
343,0.017,0.045,0.016
344,0.014,0.043,0.014
345,0.028,0.042,0.027
346,0.037,0.042,0.037
347,0.043,0.042,0.043
348,0.033,0.042,0.033
349,0.035,0.042,0.035
350,0.028,0.043,0.029
351,0.022,0.044,0.023
352,0.029,0.045,0.032
353,0.037,0.045,0.04
354,0.035,0.044,0.038
355,0.039,0.044,0.041
356,0.055,0.043,0.057
357,0.069,0.042,0.071
358,0.066,0.042,0.067
359,0.077,0.042,0.078
360,0.057,0.042,0.058
361,0.065,0.042,0.066
362,0.065,0.041,0.065
363,0.048,0.041,0.048
364,0.043,0.041,0.042
365,0.03,0.041,0.03
366,0.03,0.041,0.029
367,0.031,0.04,0.03
368,0.021,0.039,0.02
369,-0.001,0.039,-0.001
370,0.016,0.039,0.015
371,0.016,0.04,0.015
372,0.018,0.041,0.018
373,0.029,0.041,0.028
374,0.032,0.042,0.032
375,0.036,0.042,0.035
376,0.047,0.045,0.046
377,0.079,0.048,0.078
378,0.086,0.05,0.086
379,0.081,0.053,0.081
380,0.077,0.055,0.078
381,0.059,0.056,0.06
382,0.067,0.057,0.069
383,0.061,0.058,0.063
384,0.043,0.058,0.045
385,0.044,0.057,0.046
386,0.046,0.056,0.048
387,0.038,0.054,0.04
388,0.031,0.051,0.032
389,0.025,0.048,0.026
390,0.029,0.045,0.03
391,0.054,0.041,0.054
392,0.061,0.037,0.06
393,0.041,0.034,0.04
394,0.032,0.032,0.031
395,0.021,0.03,0.021
396,0.037,0.03,0.036
397,0.046,0.031,0.045
398,0.041,0.035,0.039
399,0.04,0.042,0.039
400,0.04,0.053,0.039
