gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1222,1529,14.9558410644531,40.822265625,-73.9716415405273,3670144,1222,1146,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-03 06:31:38.870789,97.82934179082523,27.76059264346376,24.36346576321374,0.01896196021498607,9.0,-27.76,1.184412938166907,-28.435,17.5785,26.6568,34.7095,0.9337,15.0096,13.9638,13.374809515406735,0
101411,npp,2747,480,29.3030948638916,40.8216514587402,-73.9733734130859,3670144,2746,286,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-05 05:53:45.719811,92.12334601662035,61.77949592835968,51.29668155257328,0.07330823723897871,3.0,-61.74,2.5331140255951103,-62.02,25.151,38.8908,49.1006,0.64,21.1038,18.7529,16.47582243594416,0
101420,npp,1709,3232,0.12500003671467397,40.8237113952637,-73.9751892089844,3670144,1708,2572,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-05 07:34:15.659795,-70.42847031188333,53.14637890481849,45.132330465593846,0.03585730162623524,19.0,53.08,1.9513309067639726,52.73,19.2751,27.9624,36.7642,0.8901,10.6228,0.1113,-1.0024883015043933,0
101543,npp,1046,2727,30.9808197021484,40.8194122314453,-73.9776763916016,3670144,1046,2188,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-06 07:15:32.430905,-73.94632422196271,36.176313534678116,31.521161787738457,0.08251652337206553,16.0,36.13,1.2937979144666532,35.6,16.6185,24.8704,31.1478,1.0007,29.6115,31.0036,28.440497528692543,0
101665,npp,337,2219,17.0893516540527,40.8221130371094,-73.9722213745117,3670144,337,1778,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-07 06:56:45.645624,-77.55500804742975,10.750544969134387,9.509589478791938,0.10029417335596305,13.0,10.73,1.015504800579495,9.97,15.4124,24.0557,32.9943,1.0346,18.0287,17.6811,14.565793718525812,0
101787,npp,2688,1701,25.209005355835,40.8190841674805,-73.9754257202148,3670144,2688,1289,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-08 06:37:53.524323,97.24110130339595,18.976472268671138,16.73879265435933,0.06522866934209695,10.0,-18.97,1.0442604737599883,-19.58,14.8899,24.6627,34.8309,1.0092,25.4118,25.44,23.413887449947705,0
101908,npp,1938,1178,28.4102535247803,40.8207092285156,-73.973274230957,3670144,1939,870,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-09 06:19:01.401775,96.68142429876632,42.46403441426586,36.72347370294217,0.03891894937844832,7.0,-42.46,1.4867838833500562,-42.97,20.1431,31.301,36.5567,0.7951,22.9444,22.5901,21.38121175245708,0
101917,npp,695,3876,29.5373401641846,40.8203811645508,-73.9725341796875,3670144,696,3102,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-09 07:59:08.211407,-66.55851866545598,67.03854529829309,54.646285041305354,0.03842332804356993,23.0,66.94,3.1865100272627664,66.71,24.718,32.2755,41.6254,0.7711,24.0294,22.7772,21.58370658753189,0
102038,npp,1159,652,45.6686897277832,40.8215103149414,-73.9775238037109,3670144,1160,435,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-10 06:00:03.935485,93.18522739192052,57.93769521451609,48.641943865646596,0.0187279070906112,4.0,-57.91,2.2013981571160284,-58.22,27.179,37.8364,45.8271,0.6578,28.4466,30.0408,29.45907960043925,0
102047,npp,70,3396,34.9445304870605,40.8224716186523,-73.9753265380859,3670144,71,2745,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-10 07:40:28.537199,-69.75717794464269,57.346333645352104,48.22448277584776,0.02647290371603567,20.0,57.29,2.2013981571160284,56.97,20.6764,31.0321,40.75,0.802,26.666,28.0266,27.204306934751617,0
102161,npp,351,133,44.9047584533691,40.8175964355469,-73.9785537719727,3670144,357,63,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-11 05:41:02.904593,269.9502742166251,68.19454666588987,55.31793822214723,0.005240969234658384,1.0,-68.13,3.3166247903554,-68.34,29.6846,40.1009,48.8848,0.6207,26.3371,27.8703,27.707506650880948,0
102535,npp,335,1354,10.1484651565552,40.8171691894531,-73.9736251831055,3670176,334,1022,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-14 06:25:16.012475,96.89806757824216,35.637146275124856,31.0680998509959,4.809516320927984e-06,8.0,-35.64,1.2937979144666532,-36.19,22.3709,28.7824,37.6186,0.8647,10.4862,8.7756,8.7756,0
102774,npp,1838,306,35.6450157165527,40.8186874389648,-73.9759902954102,3670176,1835,163,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-16 05:47:21.072779,91.2203654411315,65.17812355938672,53.50218078505247,3.557359012777085e-15,2.0,-65.14,2.898275349237888,-65.36,30.6322,40.7337,47.9541,0.611,23.1329,21.7795,21.7795,0
102783,npp,851,3066,18.1560077667236,40.8224601745605,-73.9716720581055,3670176,853,2463,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-16 07:27:58.129404,-72.23094415467901,48.34675549831595,41.4390730817141,1.5309263156310962e-06,18.0,48.29,1.7549928774784245,47.86,16.4829,25.4589,33.778,0.9776,20.7275,17.7493,17.7493,0
102904,npp,177,2559,14.4595193862915,40.8182411193848,-73.9746475219727,3670176,178,2070,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-17 07:09:13.117144,-75.74460433340629,28.699301969017018,25.172496645236436,7.64970217054114e-11,15.0,28.66,1.184412938166907,28.0,17.5144,25.8067,33.269,0.9644,15.3082,13.9451,13.9451,0
103261,npp,1036,1002,18.8103542327881,40.8218650817871,-73.9713363647461,3670176,1035,737,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-20 06:12:36.734993,94.89579302668918,48.411632895535476,41.4873138822327,2.5467566985517144e-21,6.0,-48.4,1.7549928774784245,-48.79,26.1053,35.2046,39.9808,0.707,15.5472,13.2984,13.2984,0
103381,npp,247,479,19.0775394439697,40.8182525634766,-73.9731826782227,3670176,247,285,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-21 05:53:39.269973,92.43330834464433,61.78723594080662,51.30590742886851,5.513157325478369e-24,3.0,-61.76,2.5331140255951103,-62.02,25.151,38.8908,49.1006,0.64,17.067,12.2089,12.2089,0
103860,npp,2517,1176,36.3721694946289,40.8225936889648,-73.9790878295898,3670176,2518,869,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-25 06:18:53.184499,96.58559646925008,42.533732840665266,36.78249932749106,1.0937635872632249e-16,7.0,-42.54,1.4867838833500562,-42.97,20.1431,31.301,36.5567,0.7951,28.2995,28.921,28.921,0
103979,npp,1720,651,26.9765853881836,40.8209953308105,-73.9731063842773,3670176,1720,433,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-26 05:59:55.729400,93.23190125941164,57.95577002551176,48.65746822564191,1.09856147623258e-13,4.0,-57.93,2.2013981571160284,-58.22,27.179,37.8364,45.8271,0.6578,19.9556,17.7451,17.7451,0
104455,npp,902,1352,37.3802032470703,40.8235359191895,-73.978385925293,3670176,903,1021,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-04-30 06:25:07.874963,97.05160632705794,35.728233182485994,31.146012536175213,0.0001052326770405813,8.0,-35.72,1.2937979144666532,-36.19,22.3709,28.7824,37.6186,0.8647,31.5341,32.3233,32.3233,0
105637,npp,2384,304,27.4404411315918,40.8217391967773,-73.9736099243164,3670144,2389,162,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-05-02 05:47:11.192624,91.10961493646427,65.21627751164274,53.52882879583084,0.012896707675327404,2.0,-65.17,2.898275349237888,-65.36,30.6322,40.7337,47.9541,0.611,20.3021,16.7664,16.36580649504446,0
131213,npp,2667,1515,10.4838085174561,40.8186836242676,-73.9726486206055,3670144,2667,1136,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-08-09 06:30:28.922591,97.16233215150102,28.44732057131264,24.95421570397039,0.01533555401456846,9.0,-28.41,1.184412938166907,-28.435,17.5785,26.6568,34.7095,0.9337,11.2338,9.7884,9.312051811936177,0
131934,npp,1805,2205,0.12500002336904714,40.8207092285156,-73.9787750244141,3670176,1805,1765,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-08-13 06:55:35.803471,-72.98316166580564,9.955880204450882,8.808420840354984,0.000285552141862864,13.0,9.92,1.0,9.97,15.4124,24.0557,32.9943,1.0346,0.958,0.1293,0.1293,0
132462,npp,2614,639,35.0850868225098,40.8217964172363,-73.9784545898438,3670176,2615,422,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-08-16 05:58:55.942369,93.1552346230901,58.26310274308261,48.87422171888334,2.667424420613531e-19,4.0,-58.22,2.2013981571160284,-58.22,27.179,37.8364,45.8271,0.6578,23.6389,23.0789,23.0789,0
132642,npp,1806,120,29.0639514923096,40.8240394592285,-73.9747543334961,3670176,1813,56,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-08-17 05:39:54.947281,269.9052735848034,68.4082379686528,55.44203462886496,2.1635716737843756e-24,1.0,-68.34,3.3166247903554,-68.34,29.6846,40.1009,48.8848,0.6207,21.5609,18.0386,18.0386,0
133749,npp,1663,2545,0.12500002734133098,40.824031829834,-73.9756469726562,3670176,1663,2059,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-08-23 07:08:05.342553,-74.03650075765792,28.027766853690235,24.595798593846176,4.3067619335388216e-26,15.0,28.0,1.184412938166907,28.0,17.5144,25.8067,33.269,0.9644,3.2056,0.1206,0.1206,0
135035,npp,1699,1689,6.55597829818726,40.8177337646484,-73.9724044799805,3670144,1699,1278,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-08-30 06:36:43.046677,100.11934025440488,19.622272884523568,17.304386870063134,0.05668910755616496,10.0,-19.63,1.0442604737599883,-19.58,14.8899,24.6627,34.8309,1.0092,7.5494,6.616,4.855140650433543,0
135224,npp,932,1164,27.8363513946533,40.8220405578613,-73.9733657836914,3670144,933,858,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-08-31 06:17:49.170263,96.58831301488519,42.975639919303916,37.142166647238525,0.13128516806627738,7.0,-42.97,1.4867838833500562,-42.97,20.1431,31.301,36.5567,0.7951,22.5584,22.1338,18.055861122238152,0
135236,npp,2781,3864,31.0312118530273,40.8205070495605,-73.977897644043,3670144,2779,3096,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-08-31 07:57:55.981929,-66.2223047635814,66.81898283322651,54.519414567243636,0.0805825171135275,23.0,66.74,3.1865100272627664,66.71,24.718,32.2755,41.6254,0.7711,24.4982,23.9292,21.426171026923093,0
135406,npp,153,638,43.2650108337402,40.8200225830078,-73.9784317016602,3670144,153,421,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-01 05:58:51.735430,93.10122048206867,58.27490687726536,48.88450903225397,0.14736156359647445,4.0,-58.25,2.2013981571160284,-58.22,27.179,37.8364,45.8271,0.6578,27.3547,28.4596,23.882301146450395,0
135418,npp,2140,3384,0.12500002172273206,40.8168830871582,-73.972785949707,3670144,2139,2733,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-01 07:39:16.340114,-69.6402269152389,57.05522004047098,48.018593308845716,0.11394949904510515,20.0,57.0,2.1127631471468895,56.97,20.6764,31.0321,40.75,0.802,10.2599,0.1003,-3.4391637421870436,0
135598,npp,1485,2885,0.12500002577055547,40.8171234130859,-73.9734420776367,3670144,1484,2326,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-02 07:20:33.141388,-72.71629561798485,42.23946381507444,36.54470822962971,0.10595586622789291,17.0,42.2,1.4867838833500562,42.2,14.9403,25.1149,32.5527,0.991,8.0807,0.1239,-3.1672680167825837,0
135786,npp,801,2375,30.5437431335449,40.8204040527344,-73.9771270751953,3670144,801,1920,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-03 07:01:48.163955,-77.13871062321509,19.420460901759732,17.12838145692291,0.0907123258705562,14.0,19.4,1.0442604737599883,19.4,15.6512,22.6909,31.7329,1.0969,32.4087,33.5021,30.68442207180483,0
136349,npp,1648,811,15.2601947784424,40.8182106018066,-73.973014831543,3670144,1652,599,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-06 06:05:08.317511,93.90594305689685,53.90704211064675,45.70248383782177,0.03439999066842722,5.0,-53.88,1.9513309067639726,-53.83,24.3869,34.9069,39.7507,0.713,14.8204,10.8806,9.812078236211683,0
136362,npp,511,3544,25.8801574707031,40.8235473632812,-73.9756164550781,3670144,516,2877,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-06 07:45:27.583840,-68.39016885284583,60.71013130721701,50.5846051839666,0.043666103354108296,21.0,60.65,2.4157378735459294,60.65,20.9698,31.8251,41.7238,0.782,22.4278,20.2395,18.88315713864806,0
136546,npp,2922,3052,10.6332788467407,40.8173484802246,-73.9748840332031,3670144,2921,2453,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-07 07:26:46.163424,-71.90105116191009,47.90510480071597,41.09315544432719,0.029264428508691716,18.0,47.86,1.646109783506203,47.86,16.4829,25.4589,33.778,0.9776,15.8822,10.3951,9.486097463698032,0
137115,npp,810,1514,4.73178863525391,40.8180236816406,-73.9709777832031,3670144,810,1135,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-10 06:30:20.552152,97.66676796319364,28.47347776280225,24.978409773244728,0.002451933392382034,9.0,-28.46,1.184412938166907,-28.435,17.5785,26.6568,34.7095,0.9337,6.3774,4.4179,4.3417388109353725,0
137307,npp,48,986,25.9801864624023,40.8191986083984,-73.9774398803711,3670176,51,727,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-11 06:11:24.906807,94.5331791674979,48.905810723487825,41.87527867935825,0.00017018777256719815,6.0,-48.88,1.7549928774784245,-48.79,26.1053,35.2046,39.9808,0.707,19.6326,18.3673,18.3673,0
137498,npp,2330,464,34.6432189941406,40.8187141418457,-73.9792175292969,3670176,2329,274,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-12 05:52:27.448934,92.17276176274613,62.11043908282015,51.522084847315234,1.192809386231013e-09,3.0,-62.08,2.5331140255951103,-62.02,25.151,38.8908,49.1006,0.64,23.2119,22.1704,22.1704,0
137512,npp,1296,3218,0.12500002720129721,40.820629119873,-73.979377746582,3670176,1293,2558,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-12 07:32:57.391068,-70.4861299128577,52.760486266399546,44.84504291795025,0.0001950347900555261,19.0,52.71,1.9513309067639726,52.73,19.2751,27.9624,36.7642,0.8901,10.6228,0.1113,0.1113,0
137701,npp,630,2713,30.6059188842773,40.8188095092773,-73.9789276123047,3670176,630,2179,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-13 07:14:14.196715,-74.23253628131133,35.57039235403279,31.01438511193294,8.30679643416613e-09,16.0,35.54,1.2937979144666532,35.6,16.6185,24.8704,31.1478,1.0007,29.3218,30.6284,30.6284,0
137888,npp,2990,2203,34.3302192687988,40.824104309082,-73.9788665771484,3670176,2990,1763,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-14 06:55:25.669345,-73.0712109790208,9.844764724056686,8.710678054955988,4.582760199869743e-16,13.0,9.8,1.0,9.97,15.4124,24.0557,32.9943,1.0346,35.1632,35.519,35.519,0
138269,npp,1514,1162,14.6808309555054,40.8225212097168,-73.9716567993164,3670176,1514,857,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-16 06:17:41.491678,95.9990111420771,43.055968669776306,37.20679515842926,1.6873423181252912e-28,7.0,-43.04,1.4867838833500562,-42.97,20.1431,31.301,36.5567,0.7951,13.7101,11.6733,11.6733,0
138282,npp,276,3863,18.3592185974121,40.8190269470215,-73.9758605957031,3670176,278,3095,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-16 07:57:50.083343,-66.77205220409542,66.80212294940301,54.50820567550587,8.068117765014476e-24,23.0,66.73,3.1865100272627664,66.71,24.718,32.2755,41.6254,0.7711,20.5215,14.1574,14.1574,0
138463,npp,733,636,38.7214736938477,40.8201065063477,-73.978271484375,3670176,731,419,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-17 05:58:44.061530,93.17707930790132,58.31793155776551,48.91400275700341,1.2567565130113638e-29,4.0,-58.29,2.2013981571160284,-58.22,27.179,37.8364,45.8271,0.6578,25.2908,25.4709,25.4709,0
138477,npp,2720,3381,29.3046398162842,40.8205909729004,-73.9783020019531,3670176,2724,2731,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-17 07:39:08.665783,-69.36231760983306,56.97941961493883,47.96337118881165,2.772848243147786e-27,20.0,56.93,2.1127631471468895,56.97,20.6764,31.0321,40.75,0.802,24.0711,23.5032,23.5032,0
139065,npp,663,1857,0.12500002238159347,40.8206405639648,-73.9777297973633,3670176,663,1432,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-20 06:42:50.183641,100.04205136917507,10.25711306432242,9.074468448443351,1.6630677698563357e-28,11.0,-10.27,1.0,-10.09,15.4646,24.5387,31.626,1.0143,0.475,0.1268,0.1268,0
139449,npp,2203,809,13.9170007705688,40.8208160400391,-73.9710922241211,3670176,2202,596,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-22 06:05:00.665131,93.9898352640867,53.965921859671816,45.74481100442844,5.939595477150119e-20,5.0,-53.94,1.9513309067639726,-53.83,24.3869,34.9069,39.7507,0.713,14.132,9.9229,9.9229,0
139462,npp,1083,3542,0.12500002265477406,40.8214912414551,-73.9699935913086,3670176,1082,2874,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-22 07:45:19.931820,-68.4405981527904,60.665752535099635,50.552589275123665,5.041515357817967e-26,21.0,60.61,2.4157378735459294,60.65,20.9698,31.8251,41.7238,0.782,11.7664,0.0978,0.0978,0
139658,npp,420,3049,27.2096767425537,40.818302154541,-73.9778594970703,3670176,421,2451,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-23 07:26:38.519857,-72.08597908927271,47.803915525019995,41.012136746648785,4.344812477839933e-21,18.0,47.77,1.646109783506203,47.86,16.4829,25.4589,33.778,0.9776,25.9523,26.6002,26.6002,0
139851,npp,2814,2541,25.0016002655029,40.8225326538086,-73.9760055541992,3670176,2814,2056,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-24 07:07:51.772257,-73.79899789939651,27.83791313914921,24.432249406613828,9.16695807755908e-15,15.0,27.81,1.184412938166907,28.0,17.5144,25.8067,33.269,0.9644,24.2089,24.1122,24.1122,0
140417,npp,611,984,40.7060050964355,40.8172264099121,-73.9734725952148,3670144,612,725,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-27 06:11:17.298985,95.54307851694203,48.94778476874412,41.905834706057206,0.026837398475977187,6.0,-48.94,1.7549928774784245,-48.79,26.1053,35.2046,39.9808,0.707,28.0234,28.7781,27.94448511238433,0
140987,npp,475,2200,16.9349899291992,40.8212776184082,-73.9734268188477,3670144,475,1760,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-09-30 06:55:16.333765,-74.97032504253173,9.660740691993269,8.54791231167584,0.1785774602052048,13.0,9.63,1.0,9.97,15.4124,24.0557,32.9943,1.0346,17.768,17.5214,11.974482717652165,0
141179,npp,2821,1683,14.6957664489746,40.8223571777344,-73.9720687866211,3670144,2822,1273,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-01 06:36:26.035705,99.75959956460125,19.928515328025497,17.571081783881844,0.1511149148452075,10.0,-19.95,1.0837787002826917,-19.58,14.8899,24.6627,34.8309,1.0092,15.6922,14.8304,10.136515722487061,0
141563,npp,1283,633,25.6608486175537,40.820125579834,-73.9790115356445,3670144,1285,417,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-03 05:58:34.763880,93.32248697991541,58.40129287525335,48.969448389270134,0.09188041349516181,4.0,-58.37,2.2013981571160284,-58.22,27.179,37.8364,45.8271,0.6578,19.3579,16.8797,14.02573929891302,0
141576,npp,199,3377,19.8690719604492,40.8185043334961,-73.9768905639648,3670144,199,2726,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-03 07:38:59.369413,-69.89053182823878,56.88725339971877,47.89351384604211,0.09220890261296913,20.0,56.83,2.1127631471468895,56.97,20.6764,31.0321,40.75,0.802,19.6051,15.9356,13.071435872553756,0
141961,npp,1922,2368,0.12500003239241053,40.8239440917969,-73.9783096313477,3670144,1923,1914,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-05 07:01:29.460009,-76.52859234100032,19.019972232911933,16.777003509946443,0.05422876446304133,14.0,19.01,1.0442604737599883,19.4,15.6512,22.6909,31.7329,1.0969,3.2792,0.1371,-1.5473369410045343,0
142347,npp,443,1333,18.1258087158203,40.8191604614258,-73.9744720458984,3670144,442,1007,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-07 06:23:45.319697,96.9128363406764,36.5329872190463,31.818083496329407,0.020342165520775217,8.0,-36.52,1.357151599901897,-36.19,22.3709,28.7824,37.6186,0.8647,17.0365,15.6737,15.041838009366316,0
142361,npp,2242,4014,0.12500003413591543,40.820125579834,-73.9781799316406,3670144,2245,3174,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-07 08:03:48.574478,-65.6203799235829,69.25450645623995,55.9284439629471,0.02862877656583986,24.0,69.16,3.5496478698597698,69.21,21.7468,30.1687,39.9844,0.825,16.4249,0.1031,-0.7861581142270241,0
142541,npp,2740,805,24.1560287475586,40.8208999633789,-73.9726028442383,3670144,2742,592,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-08 06:04:49.693451,94.30160217870929,54.079608271290255,45.82684704953407,0.008952457408932019,5.0,-54.04,1.9513309067639726,-53.83,24.3869,34.9069,39.7507,0.713,19.3792,17.2233,16.94522156465869,0
142555,npp,1621,3536,0.12500003451603448,40.8239898681641,-73.9776229858398,3670144,1623,2870,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-08 07:45:08.961544,-68.70960282068417,60.542599313903125,50.46517119175552,0.016404760451756064,21.0,60.48,2.4157378735459294,60.65,20.9698,31.8251,41.7238,0.782,11.7664,0.0978,-0.4117595444019527,0
142941,npp,284,2536,8.80910682678223,40.8229789733887,-73.9765548706055,3670144,284,2053,196611,3866755,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-10 07:07:40.845094,-74.61703090956007,27.58779104214329,24.21521902626973,0.001955339302929069,15.0,27.58,1.184412938166907,28.0,17.5144,25.8067,33.269,0.9644,10.5376,8.4957,8.434963861408892,0
143329,npp,1941,1507,30.2460250854492,40.8227386474609,-73.9770965576172,3670176,1942,1130,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-12 06:30:03.823150,97.57028931592967,28.80215319009186,25.25828600123056,1.285906490703972e-11,9.0,-28.79,1.184412938166907,-28.435,17.5785,26.6568,34.7095,0.9337,27.9191,28.2398,28.2398,0
143526,npp,1191,981,25.8672561645508,40.8180351257324,-73.977668762207,3670176,1191,724,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-13 06:11:09.974610,94.46964523460204,49.06168992588229,41.99229063687247,6.834718862316817e-19,6.0,-49.03,1.7549928774784245,-48.79,26.1053,35.2046,39.9808,0.707,19.5683,18.2875,18.2875,0
143539,npp,5,3698,24.9377746582031,40.8226127624512,-73.9729919433594,3670176,7,2991,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-13 07:51:23.905168,-67.27658630499121,63.824452946831876,52.64581278274937,3.5203099293586126e-11,22.0,63.75,2.7445598364131496,63.84,23.6131,34.5732,38.832,0.7199,21.378,17.9523,17.9523,0
144316,npp,382,1682,0.1250000237254536,40.8210258483887,-73.9780349731445,3670176,382,1272,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-17 06:36:24.124924,98.20721413785184,20.001791589807947,17.634004583737656,3.1534923085870637e-31,10.0,-20.0,1.0837787002826917,-19.58,14.8899,24.6627,34.8309,1.0092,2.2478,0.1261,0.1261,0
144515,npp,2712,1159,33.3176116943359,40.8229789733887,-73.9753189086914,3670176,2712,854,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-18 06:17:32.058761,96.39161409483172,43.166482259228246,37.29221012474395,1.8160543305918508e-30,7.0,-43.15,1.4867838833500562,-42.97,20.1431,31.301,36.5567,0.7951,26.245,26.4922,26.4922,0
144916,npp,1142,117,33.0460662841797,40.8212242126465,-73.9752960205078,3670176,1143,54,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-20 05:39:37.255472,90.3256767606035,68.462330158308,55.46569646991188,4.9785087851066904e-23,1.0,-68.39,3.3166247903554,-68.34,29.6846,40.1009,48.8848,0.6207,22.7616,20.5101,20.5101,0
144930,npp,212,2880,15.6659517288208,40.8164749145508,-73.9721298217773,3670176,213,2322,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-20 07:20:19.654166,-73.04848743526826,42.0525810739984,36.38728559710553,4.447630202948656e-28,17.0,42.02,1.4867838833500562,42.2,14.9403,25.1149,32.5527,0.991,18.5334,15.5249,15.5249,0
145517,npp,1170,1337,32.1526679992676,40.8244132995605,-73.9790267944336,3670176,1171,1011,196611,3866787,404,usa_ny_20_9,40.82083333,-73.975,20,9,usa_ny,2012-10-23 06:23:54.160690,97.77348375205618,36.369209197391896,31.67915749234074,5.485186843892865e-11,8.0,-36.36,1.2937979144666532,-36.19,22.3709,28.7824,37.6186,0.8647,27.4936,27.803,27.803,0
