gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1218,1541,53.5920715332031,40.8374938964844,-73.8605041503906,3670144,1219,1156,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-03 06:31:38.870789,98.35573808606861,27.180323572576814,23.86389313729945,0.01885099035188201,9.0,-27.18,1.1367971201176101,-27.85,51.0495,64.5585,78.6848,0.9653,52.6691,51.7304,50.69944382166506,0
101411,npp,2744,492,68.3434066772461,40.8386192321777,-73.8624267578125,3670144,2744,296,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-05 05:53:45.719811,92.30433536642518,61.52709286611409,51.12724693645547,0.07313780977672651,3.0,-61.49,2.5331140255951103,-61.78,58.7098,75.3893,96.8629,0.8266,59.5343,56.4918,52.49191058030835,0
101420,npp,1703,3243,0.12500008790805595,40.8380661010742,-73.8654556274414,3670144,1703,2584,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-05 07:34:15.659795,-70.64571388943737,53.44043462920637,45.353432334712494,0.03565173133450343,19.0,53.38,1.9513309067639726,53.06,61.8598,72.989,86.1125,0.8538,24.9752,0.1067,-1.8430847063496254,0
101543,npp,1040,2738,84.21435546875,40.835807800293,-73.8649139404297,3670144,1042,2197,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-06 07:15:30.651626,-72.90663062963732,36.62465727682572,31.89695508703569,0.08222574400147588,16.0,36.58,1.357151599901897,36.09,53.4544,66.6504,78.2958,0.935,75.2576,78.7375,74.24059361926727,0
101665,npp,332,2230,75.6746673583984,40.8357162475586,-73.8604354858398,3670144,332,1788,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-07 06:56:43.866387,-73.67498545473838,11.402295711069057,10.08449984217314,0.10009218273937277,13.0,11.35,1.015504800579495,10.61,51.5098,60.5744,72.1693,1.0287,77.1855,77.8502,72.37618233450983,0
101787,npp,2683,1713,48.0694465637207,40.8387069702148,-73.8593368530273,3670144,2683,1299,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-08 06:37:53.524323,98.12077916238648,18.303553638769696,16.149972397568806,0.06515470319903234,10.0,-18.31,1.0442604737599883,-18.97,50.1554,63.0001,74.5884,0.9891,48.018,47.5473,43.9840047801329,0
101908,npp,1934,1189,76.5527877807617,40.8354568481445,-73.8666000366211,3670144,1933,880,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-09 06:18:59.622494,95.79310036519412,42.07902294571872,36.40941001545935,0.03886089873495679,7.0,-42.07,1.4867838833500562,-42.54,56.7111,69.3471,78.845,0.8986,67.1623,68.7909,66.66560669187136,0
101917,npp,687,3886,68.8749923706055,40.8374557495117,-73.8581085205078,3670144,693,3108,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-09 07:59:06.432133,-66.15912750387993,67.20529208593884,54.745833592354806,0.03836307774398591,23.0,67.11,3.1865100272627664,66.88,62.7986,77.2059,94.2899,0.8071,59.7014,55.5916,53.493532403452875,0
102038,npp,1156,664,87.0345306396484,40.8367805480957,-73.8661117553711,3670144,1158,446,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-10 06:00:03.935485,93.37996875908013,57.64866355821712,48.435879297296054,0.0187694394718852,4.0,-57.62,2.2013981571160284,-57.93,54.0434,70.8853,88.3009,0.8791,69.6517,76.5128,75.48630381989389,0
102047,npp,63,3406,71.3134689331055,40.8381958007812,-73.8625183105469,3670144,68,2755,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-10 07:40:26.757963,-69.21285442430117,57.59114215878006,48.39996670177229,0.026469616405271436,20.0,57.52,2.2013981571160284,57.21,60.1643,75.3359,85.346,0.8272,60.4886,58.9886,57.540982975017215,0
102161,npp,348,146,69.2372055053711,40.8380432128906,-73.8615646362305,3670144,346,69,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-11 05:41:02.904593,90.11579044312873,67.98419410276554,55.19594677283163,0.005281272596357741,1.0,-67.92,3.3166247903554,-68.15,54.2044,77.4616,97.1316,0.8045,59.8361,55.6995,55.41066845794033,0
102535,npp,330,1366,76.2133941650391,40.8401641845703,-73.8604354858398,3670176,330,1030,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-14 06:25:16.012475,97.38990215633726,35.12251273945818,30.635205193842747,5.270094897418729e-06,8.0,-35.13,1.2937979144666532,-35.68,58.9595,69.0124,80.9743,0.903,67.8816,68.8181,68.8181,0
102542,npp,2104,4044,0.12500006649882067,40.8390274047852,-73.8589172363281,3670144,2105,3189,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-14 08:05:17.483821,-65.26025836670782,69.72028435997898,56.19038895004749,0.0023743476820952906,24.0,69.62,3.5496478698597698,69.38,54.2718,71.7888,90.3627,0.868,42.1268,0.1085,-0.02135250995722955,0
102774,npp,1835,318,74.6885070800781,40.8370361328125,-73.8645706176758,3670176,1834,171,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-16 05:47:21.072779,91.39059833835282,64.95398188288925,53.36170556373891,3.888592867791567e-15,2.0,-64.91,2.898275349237888,-65.16,57.7969,74.6128,92.1223,0.8352,62.3419,62.379,62.379,0
102904,npp,171,2570,70.7624893188477,40.8354415893555,-73.8591384887695,3670176,171,2078,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-17 07:09:11.337914,-74.38504419453379,29.222392761694902,25.621316963029024,8.42318383003402e-11,15.0,29.18,1.184412938166907,28.54,50.852,61.5178,72.9894,1.013,70.1211,71.6804,71.6804,0
103261,npp,1032,1014,82.2268981933594,40.8408126831055,-73.86181640625,3670176,1032,745,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-20 06:12:36.734993,95.18167059418055,48.035524875545825,41.19171857292412,2.7077996993941367e-21,6.0,-48.03,1.646109783506203,-48.4,60.0631,70.8012,84.8638,0.8802,69.2569,72.3722,72.3722,0
103381,npp,244,491,11.6379375457764,40.8350639343262,-73.8622970581055,3670176,246,295,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-21 05:53:39.269973,92.6158479383507,61.53527274334765,51.136767656372726,5.737040811797074e-24,3.0,-61.51,2.5331140255951103,-61.78,58.7098,75.3893,96.8629,0.8266,37.1486,9.6198,9.6198,0
103979,npp,1717,663,83.5383911132812,40.8362846374512,-73.8611297607422,3670176,1718,445,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-26 05:59:55.729400,93.42766346629547,57.66542204883401,48.45049500482093,1.0520482314854812e-13,4.0,-57.64,2.2013981571160284,-57.93,54.0434,70.8853,88.3009,0.8791,68.0636,73.4393,73.4393,0
104095,npp,907,144,2.77014183998108,40.8363380432129,-73.8618240356445,3670176,906,68,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-27 05:40:54.714144,90.20812823798401,68.00416958872879,55.21004469195188,7.101009328452857e-10,1.0,-67.96,3.3166247903554,-68.15,54.2044,77.4616,97.1316,0.8045,39.7955,2.2285,2.2285,0
104337,npp,1641,1884,0.1250000714541173,40.835865020752,-73.8588104248047,3670176,1641,1457,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-29 06:43:59.991857,96.6266150922293,8.730087968738355,7.726157500045245,4.685909022179335e-09,11.0,-8.7,1.0,-9.4,52.2561,60.9697,70.5329,1.0221,1.4711,0.1278,0.1278,0
104455,npp,898,1364,60.4611473083496,40.8394966125488,-73.8665237426758,3670176,899,1029,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-04-30 06:25:07.874963,97.454957561021,35.21576952731866,30.715064158460663,9.856368221065556e-05,8.0,-35.21,1.2937979144666532,-35.68,58.9595,69.0124,80.9743,0.903,55.7064,54.5944,54.5944,0
105637,npp,2381,316,12.2835750579834,40.8401794433594,-73.861442565918,3670144,2379,170,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-05-02 05:47:11.192624,91.2799600302112,64.990821371187,53.387636243092366,0.012801892568615149,2.0,-64.95,2.898275349237888,-65.16,57.7969,74.6128,92.1223,0.8352,40.8102,10.2591,9.558967540557287,0
131213,npp,2662,1527,51.0720252990723,40.839958190918,-73.8614349365234,3670144,2663,1145,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-09 06:30:28.922591,97.75965488047592,27.875651134934714,24.462851085005248,0.015375598889204003,9.0,-27.85,1.184412938166907,-27.85,51.0495,64.5585,78.6848,0.9653,50.9292,49.2979,48.45701215408148,0
131566,npp,1118,479,27.4997577667236,40.8373908996582,-73.8582305908203,3670144,1124,286,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-11 05:52:35.827990,91.96004780316214,61.81282309874788,51.31978164501502,0.002085891777201974,3.0,-61.76,2.5331140255951103,-61.78,58.7098,75.3893,96.8629,0.8266,43.4104,22.7309,22.616823074867536,0
131934,npp,1800,2217,0.12500006445047518,40.835521697998,-73.8626098632812,3670176,1800,1776,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-13 06:55:35.803471,-74.76414207839804,10.628855400305095,9.402377453520524,0.00029041915419175944,13.0,10.61,1.015504800579495,10.61,51.5098,60.5744,72.1693,1.0287,2.7893,0.1286,0.1286,0
132462,npp,2611,651,63.089111328125,40.8371849060059,-73.8655014038086,3670176,2613,434,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-16 05:58:55.942369,93.3506055902615,57.97319209449215,48.66844447368034,2.837752932936287e-19,4.0,-57.93,2.2013981571160284,-57.93,54.0434,70.8853,88.3009,0.8791,58.7744,55.4621,55.4621,0
132642,npp,1804,132,43.7959175109863,40.8377113342285,-73.8649520874023,3670176,1802,62,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-17 05:39:54.947281,90.03582475000992,68.21256306936682,55.32927778030889,2.2438220325217146e-24,1.0,-68.15,3.3166247903554,-68.15,54.2044,77.4616,97.1316,0.8045,52.1653,35.2327,35.2327,0
133015,npp,2549,1872,0.1250000543857297,40.8371238708496,-73.8627624511719,3670176,2549,1446,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-19 06:43:02.038353,101.20443731836814,9.380979527877004,8.300933283429272,7.997202316574797e-27,11.0,-9.4,1.0,-9.4,52.2561,60.9697,70.5329,1.0221,1.4711,0.1278,0.1278,0
133559,npp,245,305,62.8627128601074,40.839469909668,-73.8654708862305,3670176,247,163,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-22 05:46:15.049212,91.53642694104774,65.19906549571783,53.51575912671362,3.439849621443116e-24,2.0,-65.16,2.898275349237888,-65.16,57.7969,74.6128,92.1223,0.8352,58.2617,52.5023,52.5023,0
133572,npp,2331,3064,0.12500007273105496,40.8343353271484,-73.86181640625,3670176,2330,2461,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-22 07:26:50.328827,-71.6919333554342,48.27064268883334,41.379798072025224,2.8409680434318174e-28,18.0,48.23,1.7549928774784245,48.2,61.2015,71.5492,80.5373,0.871,21.6181,0.1089,0.1089,0
134479,npp,1736,478,47.9288177490234,40.8384246826172,-73.8619232177734,3670144,1736,285,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-27 05:52:33.385945,92.35017203868816,61.817364849195826,51.32662790606163,0.00055937650535654,3.0,-61.78,2.5331140255951103,-61.78,58.7098,75.3893,96.8629,0.8266,51.4752,39.6173,39.6173,0
134859,npp,2415,2217,0.12500006485265658,40.8334121704102,-73.8591537475586,3670144,2415,1776,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-29 06:55:31.588025,-73.08544867824034,10.656264076033738,9.427048448228541,0.014158595225001432,13.0,10.61,1.015504800579495,10.61,51.5098,60.5744,72.1693,1.0287,2.7893,0.1286,-0.6457302050070588,0
135035,npp,1694,1699,66.0017700195312,40.8354225158691,-73.8673400878906,3670144,1694,1288,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-30 06:36:41.267441,97.96645431402591,19.088416870750606,16.837736308301867,0.05648692605160694,10.0,-19.08,1.0442604737599883,-18.97,50.1554,63.0001,74.5884,0.9891,65.1903,65.2849,62.1956434505562,0
135224,npp,928,1175,74.2423629760742,40.8363265991211,-73.8656311035156,3670144,931,868,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-31 06:17:47.390988,95.71094692204146,42.590609203562195,36.82893256015012,0.13106183234674001,7.0,-42.57,1.4867838833500562,-42.54,56.7111,69.3471,78.845,0.8986,65.6084,66.7148,59.54705956410928,0
135236,npp,2774,3875,94.0828628540039,40.8342742919922,-73.8624496459961,3670144,2775,3102,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-08-31 07:57:55.981929,-66.36353708496476,67.00388594236603,54.63022795951521,0.080235269497467,23.0,66.93,3.1865100272627664,66.88,62.7986,77.2059,94.2899,0.8071,67.6122,75.9379,71.54985219642533,0
135406,npp,150,650,73.4193954467773,40.8355293273926,-73.865364074707,3670144,151,433,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-01 05:58:51.735430,93.29690464357843,57.98471548842679,48.67855205977804,0.14724717097502035,4.0,-57.96,2.2013981571160284,-57.93,54.0434,70.8853,88.3009,0.8791,63.467,64.5436,56.49068724447022,0
135418,npp,2133,3395,0.12500005488602284,40.8368225097656,-73.8590087890625,3670144,2134,2743,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-01 07:39:16.340114,-69.86712132509602,57.31619721493608,48.20622684535653,0.11369304445019025,20.0,57.26,2.2013981571160284,57.21,60.1643,75.3359,85.346,0.8272,28.1508,0.1034,-6.114445557272337,0
135786,npp,795,2386,50.3417205810547,40.8386535644531,-73.8637237548828,3670144,795,1930,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-03 07:01:46.384681,-75.079386706103,20.003374809226965,17.63775567912073,0.09067652535249286,14.0,19.98,1.0837787002826917,20.03,54.0923,62.0206,72.7924,1.0048,51.5398,50.5814,45.62232239733363,0
136349,npp,1644,823,54.478084564209,40.8392868041992,-73.8616714477539,3670144,1643,612,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-06 06:05:08.317511,94.16459926243475,53.58019521666635,45.45786907729122,0.03445493040567679,5.0,-53.56,1.9513309067639726,-53.5,58.4604,71.5852,85.1687,0.8705,53.5489,47.4239,45.53956805176967,0
136535,npp,829,304,57.6014213562012,40.8405685424805,-73.8597259521484,3670144,827,162,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-07 05:46:09.104238,91.2451446056561,65.21644052445001,53.52809671743902,0.019619360906606445,2.0,-65.17,2.898275349237888,-65.16,57.7969,74.6128,92.1223,0.8352,56.4463,48.1081,47.0351218187964,0
136741,npp,2241,2556,0.1250000638769464,40.8363761901855,-73.8667297363281,3670144,2242,2068,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-08 07:08:01.183204,-75.71673129823759,28.540204529451113,25.036645299782055,0.0171468938232985,15.0,28.52,1.184412938166907,28.54,50.852,61.5178,72.9894,1.013,10.4819,0.1266,-0.8111595445333211,0
137115,npp,805,1526,36.0023956298828,40.8392562866211,-73.8597412109375,3670144,806,1144,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-10 06:30:20.552152,98.27488052673476,27.903605189946685,24.488583531325474,0.0024703681879120207,9.0,-27.9,1.184412938166907,-27.85,51.0495,64.5585,78.6848,0.9653,38.2059,34.7517,34.616596151419664,0
137307,npp,44,999,54.275074005127,40.8381271362305,-73.8626861572266,3670176,43,735,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-11 06:11:24.906807,94.81756317160415,48.51581796714789,41.56989152972317,0.00017416723414660564,6.0,-48.49,1.7549928774784245,-48.4,60.0631,70.8012,84.8638,0.8802,52.8992,47.7703,47.7703,0
137322,npp,1925,3715,0.12500007466586283,40.8406639099121,-73.8608856201172,3670144,1927,3003,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-11 07:51:38.833897,-67.53913628616326,64.14297833864104,52.85713977926621,0.0019699607986002204,22.0,64.08,2.7445598364131496,64.04,65.4091,82.5723,96.7536,0.7547,32.2756,0.0943,-0.01343668748877054,0
137498,npp,2327,476,87.2315902709961,40.8358459472656,-73.8667907714844,3670176,2328,284,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-12 05:52:27.448934,92.35510726542961,61.8576711250539,51.35338504199548,1.304505603253007e-09,3.0,-61.82,2.5331140255951103,-61.78,58.7098,75.3893,96.8629,0.8266,66.9908,72.1045,72.1045,0
137701,npp,623,2724,45.6370887756348,40.8397407531738,-73.8604965209961,3670176,626,2187,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-13 07:14:12.417442,-73.23209861352927,36.04012732074896,31.409026445531296,9.168606995144258e-09,16.0,36.01,1.2937979144666532,36.09,53.4544,66.6504,78.2958,0.935,46.0743,42.6691,42.6691,0
137888,npp,2985,2215,46.8999519348145,40.8388938903809,-73.8626861572266,3670176,2985,1774,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-14 06:55:25.669345,-74.86588268448455,10.518940676175212,9.305764729042611,4.997499269366016e-16,13.0,10.5,1.0,10.61,51.5098,60.5744,72.1693,1.0287,48.6413,48.2482,48.2482,0
138269,npp,1510,1174,51.8216133117676,40.8402328491211,-73.8597564697266,3670176,1511,867,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-16 06:17:41.491678,96.33183013728352,42.6168632385837,36.84955620133601,1.7627173397190815e-28,7.0,-42.61,1.4867838833500562,-42.54,56.7111,69.3471,78.845,0.8986,50.5283,46.5673,46.5673,0
138282,npp,268,3873,84.2761917114258,40.8358154296875,-73.8584976196289,3670176,266,3100,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-16 07:57:48.304114,-66.36993456795003,66.97568188421981,54.61248674623348,8.712454946403713e-24,23.0,66.89,3.1865100272627664,66.88,62.7986,77.2059,94.2899,0.8071,64.5347,68.0225,68.0225,0
138463,npp,730,648,85.8923034667969,40.8358116149902,-73.8649139404297,3670176,729,431,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-17 05:58:44.061530,93.37472086816993,58.02756442575713,48.70805149147568,1.2767206742292917e-29,4.0,-58.0,2.2013981571160284,-57.93,54.0434,70.8853,88.3009,0.8791,69.1329,75.5086,75.5086,0
138477,npp,2713,3392,74.936882019043,40.8409843444824,-73.8629760742188,3670176,2713,2741,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-17 07:39:08.665783,-69.59627563014809,57.24350208067143,48.15341723601594,2.927122030587047e-27,20.0,57.19,2.2013981571160284,57.21,60.1643,75.3359,85.346,0.8272,62.1346,61.9858,61.9858,0
139449,npp,2200,821,84.1955337524414,40.8348960876465,-73.8600311279297,3670176,2200,610,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-22 06:05:00.665131,94.20043617898345,53.638866582154655,45.5002051549051,5.504395909263943e-20,5.0,-53.61,1.9513309067639726,-53.5,58.4604,71.5852,85.1687,0.8705,68.7783,73.2933,73.2933,0
139462,npp,1077,3552,0.12500008909351834,40.8357696533203,-73.8647842407227,3670176,1078,2883,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-22 07:45:19.931820,-68.60710390739023,60.88076132889881,50.69917517963382,4.814876659245328e-26,21.0,60.83,2.4157378735459294,60.87,62.469,76.9711,87.7916,0.8096,30.5052,0.1012,0.1012,0
139851,npp,2809,2553,74.5816116333008,40.8346405029297,-73.8627548217773,3670176,2809,2065,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-24 07:07:51.772257,-74.30503809181855,28.395661959626214,24.911742647864003,8.39051068616829e-15,15.0,28.38,1.184412938166907,28.54,50.852,61.5178,72.9894,1.013,73.3456,75.5491,75.5491,0
140987,npp,470,2211,71.5101165771484,40.8376617431641,-73.8661956787109,3670144,470,1771,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-09-30 06:55:16.333765,-76.67313424485113,10.287035516560387,9.100795166693812,0.17828752451952143,13.0,10.26,1.0,10.61,51.5098,60.5744,72.1693,1.0287,73.2515,73.5659,63.81539769256589,0
141179,npp,2816,1694,49.2933349609375,40.8397521972656,-73.8606643676758,3670144,2817,1283,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-01 06:36:24.256422,97.6473257675314,19.362463336449846,17.076524531559514,0.15098292866686516,10.0,-19.36,1.0442604737599883,-18.97,50.1554,63.0001,74.5884,0.9891,49.19,48.7579,40.500679544912934,0
141563,npp,1279,645,24.4192886352539,40.8357467651367,-73.860221862793,3670144,1284,428,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-03 05:58:32.984598,92.79649419330958,58.12289095437183,48.77243590178921,0.09191736009241631,4.0,-58.08,2.2013981571160284,-57.93,54.0434,70.8853,88.3009,0.8791,41.2083,21.4672,16.440261440559603,0
141576,npp,191,3387,23.42311668396,40.8412933349609,-73.8625640869141,3670144,196,2737,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-03 07:38:57.590133,-69.38122624112086,57.13098754545093,48.0692988607346,0.09215646507365274,20.0,57.07,2.2013981571160284,57.21,60.1643,75.3359,85.346,0.8272,38.7341,19.375,14.334984846010727,0
141961,npp,1917,2379,0.12500006969663957,40.8352966308594,-73.863410949707,3670144,1917,1924,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-05 07:01:27.680771,-74.29098660494469,19.636097145920495,17.31565907559423,0.05426712817627829,14.0,19.61,1.0837787002826917,20.03,54.0923,62.0206,72.7924,1.0048,5.205,0.1256,-2.8422563316564946,0
142155,npp,1200,1864,0.12500005544398718,40.8374137878418,-73.8618545532227,3670144,1200,1438,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-06 06:42:37.390325,96.44849043407328,9.896589254044292,8.755735527846197,0.03583670101138776,11.0,-9.86,1.0,-9.4,52.2561,60.9697,70.5329,1.0221,1.4711,0.1278,-1.832100653980434,0
142347,npp,439,1345,80.8197708129883,40.8352279663086,-73.8625640869141,3670144,439,1016,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-07 06:23:45.319697,97.30565788399876,36.02826714712698,31.39497248692521,0.02038964058646926,8.0,-36.02,1.2937979144666532,-35.68,58.9595,69.0124,80.9743,0.903,71.442,72.9775,71.86239540632805,0
142361,npp,2234,4024,0.12500009820982427,40.8353080749512,-73.8640289306641,3670144,2233,3179,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-07 08:03:46.795198,-65.24002916098591,69.40663879457306,56.01366348340506,0.028657767229054623,24.0,69.32,3.5496478698597698,69.38,54.2718,71.7888,90.3627,0.868,42.1268,0.1085,-1.4587864730488256,0
142541,npp,2736,816,61.2210731506348,40.836986541748,-73.8617477416992,3670144,2740,605,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-08 06:04:47.914214,93.69579362320725,53.78467977876052,45.60675387185922,0.008990714625731389,5.0,-53.75,1.9513309067639726,-53.5,58.4604,71.5852,85.1687,0.8705,57.0045,53.2937,52.801999955703984,0
142555,npp,1614,3546,0.12500007909055455,40.8370094299316,-73.866813659668,3670144,1612,2878,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-08 07:45:07.182262,-68.53691908979908,60.76525832676563,50.617349825150846,0.016434646966479345,21.0,60.7,2.4157378735459294,60.87,62.469,76.9711,87.7916,0.8096,30.5052,0.1012,-0.7976069333531853,0
142941,npp,279,2548,13.071756362915,40.835205078125,-73.863655090332,3670144,279,2061,196611,3866755,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-10 07:07:40.845094,-75.11088348710969,28.148771750184075,24.69773989034892,0.0019707282935744496,15.0,28.14,1.184412938166907,28.54,50.852,61.5178,72.9894,1.013,21.4128,13.2413,13.13352133839365,0
143329,npp,1937,1519,67.7811813354492,40.8372611999512,-73.8667297363281,3670176,1938,1140,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-12 06:30:03.823150,98.05820546750475,28.233410390541962,24.769878565164667,1.4079985203328253e-11,9.0,-28.23,1.184412938166907,-27.85,51.0495,64.5585,78.6848,0.9653,65.0368,65.4266,65.4266,0
143526,npp,1187,994,77.2574844360352,40.836669921875,-73.8623657226562,3670176,1189,732,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-13 06:11:09.974610,94.7503698054656,48.67147757588198,41.68715002563165,7.434645533306428e-19,6.0,-48.64,1.7549928774784245,-48.4,60.0631,70.8012,84.8638,0.8802,65.9947,67.9984,67.9984,0
143538,npp,3070,3708,89.2330093383789,40.8348731994629,-73.860466003418,3670176,3067,2998,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-13 07:51:22.125886,-67.1197735516303,64.0241632126551,52.77424934558731,3.864520937304036e-11,22.0,63.94,2.7445598364131496,64.04,65.4091,82.5723,96.7536,0.7547,64.7427,67.3426,67.3426,0
144316,npp,377,1694,0.12500005978230178,40.840259552002,-73.8637008666992,3670176,377,1283,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-17 06:36:24.124924,99.06030525655564,19.350095953239848,17.06462811673166,3.2016307698035283e-31,10.0,-19.36,1.0442604737599883,-18.97,50.1554,63.0001,74.5884,0.9891,2.1056,0.1236,0.1236,0
144515,npp,2708,1171,72.3579788208008,40.8406791687012,-73.8632202148438,3670176,2709,864,196611,3866787,239,usa_ny_47_5,40.8375,-73.8625,47,5,usa_ny,2012-10-18 06:17:32.058761,96.72898865279802,42.729016634767724,36.93657853820884,1.7915481303607187e-30,7.0,-42.72,1.4867838833500562,-42.54,56.7111,69.3471,78.845,0.8986,64.3409,65.0214,65.0214,0
