lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.76,0.756,0.767
2,0.568,0.636,0.581
3,0.477,0.539,0.491
4,0.43,0.461,0.441
5,0.381,0.401,0.39
6,0.344,0.355,0.348
7,0.318,0.321,0.318
8,0.296,0.297,0.293
9,0.297,0.282,0.292
10,0.307,0.273,0.3
11,0.301,0.27,0.292
12,0.285,0.27,0.275
13,0.288,0.273,0.276
14,0.305,0.277,0.29
15,0.315,0.283,0.298
16,0.317,0.288,0.299
17,0.301,0.293,0.286
18,0.291,0.298,0.279
19,0.301,0.301,0.291
20,0.304,0.303,0.296
21,0.291,0.304,0.286
22,0.28,0.303,0.279
23,0.266,0.3,0.271
24,0.257,0.296,0.267
25,0.25,0.291,0.264
26,0.263,0.282,0.28
27,0.274,0.275,0.292
28,0.258,0.269,0.278
29,0.241,0.265,0.261
30,0.242,0.259,0.261
31,0.244,0.254,0.261
32,0.243,0.249,0.258
33,0.257,0.244,0.268
34,0.261,0.24,0.268
35,0.249,0.237,0.254
36,0.247,0.234,0.249
37,0.244,0.231,0.243
38,0.237,0.228,0.233
39,0.228,0.225,0.222
40,0.223,0.222,0.215
41,0.217,0.218,0.207
42,0.223,0.213,0.211
43,0.223,0.208,0.208
44,0.19,0.205,0.175
45,0.159,0.201,0.145
46,0.165,0.196,0.152
47,0.177,0.19,0.164
48,0.182,0.184,0.172
49,0.187,0.178,0.179
50,0.184,0.173,0.177
51,0.182,0.168,0.178
52,0.176,0.163,0.177
53,0.168,0.157,0.173
54,0.163,0.151,0.172
55,0.155,0.147,0.168
56,0.146,0.143,0.163
57,0.14,0.139,0.16
58,0.127,0.136,0.148
59,0.115,0.132,0.137
60,0.121,0.128,0.142
61,0.127,0.125,0.147
62,0.136,0.122,0.153
63,0.124,0.119,0.139
64,0.116,0.117,0.128
65,0.109,0.116,0.118
66,0.101,0.115,0.106
67,0.091,0.115,0.092
68,0.091,0.113,0.087
69,0.106,0.111,0.1
70,0.124,0.109,0.114
71,0.12,0.109,0.107
72,0.115,0.108,0.1
73,0.105,0.106,0.09
74,0.105,0.104,0.089
75,0.099,0.1,0.084
76,0.103,0.096,0.089
77,0.107,0.093,0.095
78,0.09,0.089,0.079
79,0.091,0.085,0.082
80,0.1,0.08,0.092
81,0.092,0.075,0.087
82,0.082,0.07,0.082
83,0.074,0.065,0.077
84,0.064,0.059,0.071
85,0.05,0.055,0.061
86,0.038,0.051,0.053
87,0.022,0.047,0.038
88,0.008,0.042,0.025
89,0.003,0.037,0.02
90,0.013,0.032,0.029
91,0.025,0.027,0.04
92,0.025,0.024,0.04
93,0.018,0.021,0.03
94,0.023,0.019,0.031
95,0.033,0.016,0.037
96,0.041,0.013,0.041
97,0.04,0.011,0.036
98,0.03,0.01,0.023
99,0.02,0.009,0.012
100,0.004,0.009,-0.006
101,-0.005,0.009,-0.017
102,0.004,0.01,-0.011
103,0.01,0.01,-0.008
104,0.009,0.011,-0.01
105,-0.003,0.011,-0.02
106,0.001,0.011,-0.016
107,0.008,0.012,-0.007
108,-0.001,0.011,-0.014
109,-0.012,0.009,-0.022
110,-0.008,0.007,-0.015
111,0.009,0.005,0.005
112,0.011,0.002,0.011
113,0.014,-0.0,0.018
114,0.013,-0.002,0.021
115,0.003,-0.003,0.013
116,0.002,-0.004,0.012
117,0.013,-0.006,0.023
118,0.027,-0.007,0.036
119,0.005,-0.008,0.014
120,-0.026,-0.009,-0.015
121,-0.028,-0.011,-0.018
122,-0.025,-0.014,-0.016
123,-0.022,-0.017,-0.015
124,-0.029,-0.02,-0.025
125,-0.032,-0.023,-0.031
126,-0.031,-0.026,-0.034
127,-0.034,-0.028,-0.04
128,-0.031,-0.031,-0.039
129,-0.041,-0.033,-0.052
130,-0.048,-0.035,-0.062
131,-0.037,-0.036,-0.055
132,-0.014,-0.037,-0.035
133,-0.009,-0.036,-0.03
134,-0.026,-0.035,-0.047
135,-0.03,-0.032,-0.049
136,-0.035,-0.029,-0.051
137,-0.036,-0.027,-0.05
138,-0.035,-0.025,-0.046
139,-0.03,-0.023,-0.038
140,-0.034,-0.021,-0.039
141,-0.031,-0.019,-0.033
142,-0.025,-0.018,-0.024
143,-0.019,-0.017,-0.016
144,-0.011,-0.017,-0.006
145,-0.007,-0.018,-0.0
146,-0.014,-0.018,-0.007
147,-0.012,-0.018,-0.006
148,-0.003,-0.019,0.002
149,-0.002,-0.019,0.003
150,-0.003,-0.019,0.002
151,-0.008,-0.02,-0.004
152,-0.01,-0.021,-0.008
153,-0.023,-0.022,-0.022
154,-0.033,-0.024,-0.036
155,-0.036,-0.025,-0.042
156,-0.051,-0.026,-0.06
157,-0.057,-0.026,-0.069
158,-0.048,-0.028,-0.062
159,-0.032,-0.03,-0.049
160,-0.028,-0.031,-0.048
161,-0.029,-0.032,-0.05
162,-0.029,-0.033,-0.051
163,-0.024,-0.034,-0.047
164,-0.025,-0.035,-0.046
165,-0.024,-0.036,-0.042
166,-0.031,-0.036,-0.047
167,-0.036,-0.036,-0.049
168,-0.033,-0.036,-0.044
169,-0.028,-0.036,-0.036
170,-0.034,-0.036,-0.04
171,-0.04,-0.036,-0.041
172,-0.047,-0.035,-0.044
173,-0.046,-0.034,-0.041
174,-0.031,-0.034,-0.026
175,-0.022,-0.033,-0.016
176,-0.017,-0.033,-0.012
177,-0.028,-0.032,-0.023
178,-0.037,-0.032,-0.031
179,-0.046,-0.032,-0.039
180,-0.041,-0.031,-0.036
181,-0.034,-0.031,-0.03
182,-0.038,-0.031,-0.037
183,-0.035,-0.029,-0.037
184,-0.035,-0.027,-0.041
185,-0.029,-0.026,-0.039
186,-0.025,-0.026,-0.039
187,-0.018,-0.025,-0.034
188,-0.018,-0.024,-0.036
189,-0.018,-0.023,-0.037
190,-0.015,-0.023,-0.037
191,-0.007,-0.023,-0.031
192,-0.016,-0.024,-0.04
193,-0.016,-0.024,-0.039
194,-0.023,-0.026,-0.043
195,-0.025,-0.027,-0.043
196,-0.029,-0.028,-0.045
197,-0.035,-0.028,-0.048
198,-0.036,-0.028,-0.047
199,-0.039,-0.027,-0.046
200,-0.044,-0.027,-0.049
201,-0.035,-0.028,-0.037
202,-0.028,-0.03,-0.028
203,-0.026,-0.031,-0.024
204,-0.029,-0.032,-0.025
205,-0.033,-0.033,-0.029
206,-0.037,-0.034,-0.032
207,-0.04,-0.035,-0.035
208,-0.036,-0.036,-0.03
209,-0.029,-0.037,-0.024
210,-0.035,-0.037,-0.03
211,-0.045,-0.038,-0.042
212,-0.041,-0.038,-0.041
213,-0.027,-0.038,-0.03
214,-0.023,-0.038,-0.03
215,-0.027,-0.038,-0.037
216,-0.033,-0.038,-0.045
217,-0.031,-0.04,-0.046
218,-0.043,-0.041,-0.06
219,-0.059,-0.043,-0.078
220,-0.063,-0.045,-0.084
221,-0.063,-0.046,-0.083
222,-0.061,-0.049,-0.081
223,-0.055,-0.051,-0.073
224,-0.044,-0.053,-0.059
225,-0.041,-0.055,-0.054
226,-0.044,-0.056,-0.054
227,-0.052,-0.056,-0.059
228,-0.058,-0.057,-0.062
229,-0.052,-0.058,-0.053
230,-0.049,-0.059,-0.047
231,-0.051,-0.058,-0.046
232,-0.063,-0.058,-0.056
233,-0.07,-0.057,-0.062
234,-0.068,-0.057,-0.059
235,-0.067,-0.057,-0.058
236,-0.067,-0.057,-0.058
237,-0.069,-0.058,-0.059
238,-0.077,-0.058,-0.066
239,-0.06,-0.06,-0.05
240,-0.051,-0.062,-0.041
241,-0.047,-0.064,-0.04
242,-0.055,-0.067,-0.051
243,-0.064,-0.07,-0.064
244,-0.057,-0.073,-0.06
245,-0.049,-0.074,-0.055
246,-0.052,-0.075,-0.059
247,-0.062,-0.074,-0.072
248,-0.073,-0.073,-0.086
249,-0.08,-0.072,-0.096
250,-0.082,-0.07,-0.099
251,-0.081,-0.069,-0.099
252,-0.087,-0.067,-0.103
253,-0.092,-0.066,-0.105
254,-0.1,-0.063,-0.109
255,-0.086,-0.061,-0.094
256,-0.068,-0.059,-0.074
257,-0.064,-0.057,-0.067
258,-0.055,-0.054,-0.055
259,-0.035,-0.051,-0.032
260,-0.023,-0.048,-0.017
261,-0.028,-0.046,-0.017
262,-0.03,-0.042,-0.017
263,-0.017,-0.038,-0.003
264,-0.01,-0.034,0.004
265,-0.006,-0.03,0.009
266,-0.014,-0.027,0.002
267,-0.026,-0.025,-0.01
268,-0.04,-0.023,-0.023
269,-0.045,-0.022,-0.03
270,-0.042,-0.021,-0.029
271,-0.035,-0.022,-0.026
272,-0.034,-0.024,-0.029
273,-0.025,-0.026,-0.023
274,-0.021,-0.027,-0.022
275,-0.024,-0.027,-0.027
276,-0.024,-0.028,-0.029
277,-0.019,-0.028,-0.027
278,-0.019,-0.028,-0.03
279,-0.023,-0.027,-0.037
280,-0.024,-0.026,-0.039
281,-0.021,-0.023,-0.036
282,-0.019,-0.019,-0.032
283,-0.013,-0.014,-0.023
284,-0.014,-0.009,-0.02
285,-0.024,-0.003,-0.028
286,-0.025,0.002,-0.027
287,-0.017,0.007,-0.017
288,0.003,0.013,0.005
289,0.015,0.017,0.02
290,0.027,0.022,0.034
291,0.035,0.025,0.046
292,0.038,0.028,0.051
293,0.046,0.03,0.061
294,0.062,0.032,0.078
295,0.057,0.034,0.072
296,0.036,0.036,0.052
297,0.035,0.038,0.051
298,0.04,0.04,0.055
299,0.042,0.041,0.054
300,0.05,0.043,0.058
301,0.056,0.045,0.061
302,0.054,0.047,0.055
303,0.047,0.048,0.045
304,0.035,0.048,0.03
305,0.022,0.049,0.015
306,0.021,0.049,0.012
307,0.025,0.048,0.013
308,0.033,0.047,0.019
309,0.034,0.045,0.019
310,0.044,0.043,0.028
311,0.047,0.042,0.031
312,0.053,0.042,0.04
313,0.053,0.042,0.042
314,0.059,0.042,0.05
315,0.071,0.043,0.064
316,0.075,0.045,0.071
317,0.07,0.046,0.069
318,0.063,0.048,0.065
319,0.056,0.051,0.063
320,0.05,0.053,0.06
321,0.045,0.056,0.059
322,0.036,0.059,0.054
323,0.025,0.063,0.045
324,0.03,0.067,0.051
325,0.042,0.071,0.062
326,0.059,0.075,0.078
327,0.069,0.077,0.086
328,0.078,0.08,0.092
329,0.082,0.082,0.092
330,0.093,0.084,0.099
331,0.107,0.086,0.11
332,0.11,0.087,0.109
333,0.114,0.088,0.11
334,0.113,0.089,0.108
335,0.113,0.09,0.107
336,0.108,0.09,0.1
337,0.098,0.091,0.089
338,0.098,0.092,0.088
339,0.096,0.093,0.085
340,0.09,0.094,0.079
341,0.086,0.094,0.076
342,0.08,0.094,0.072
343,0.076,0.093,0.07
344,0.072,0.092,0.068
345,0.072,0.09,0.069
346,0.082,0.089,0.081
347,0.073,0.088,0.075
348,0.076,0.088,0.08
349,0.083,0.09,0.091
350,0.095,0.093,0.106
351,0.092,0.096,0.108
352,0.103,0.101,0.121
353,0.113,0.106,0.133
354,0.119,0.11,0.139
355,0.137,0.114,0.157
356,0.141,0.117,0.159
357,0.13,0.12,0.146
358,0.127,0.123,0.14
359,0.124,0.126,0.133
360,0.118,0.128,0.123
361,0.111,0.129,0.112
362,0.117,0.128,0.114
363,0.127,0.128,0.12
364,0.131,0.128,0.123
365,0.129,0.127,0.12
366,0.131,0.125,0.12
367,0.137,0.122,0.123
368,0.134,0.119,0.119
369,0.123,0.115,0.108
370,0.117,0.112,0.103
371,0.101,0.109,0.089
372,0.094,0.105,0.084
373,0.084,0.103,0.077
374,0.087,0.1,0.082
375,0.082,0.099,0.079
376,0.082,0.097,0.082
377,0.106,0.095,0.108
378,0.118,0.093,0.124
379,0.11,0.091,0.12
380,0.085,0.09,0.101
381,0.07,0.088,0.09
382,0.074,0.087,0.097
383,0.087,0.085,0.11
384,0.096,0.084,0.119
385,0.088,0.083,0.111
386,0.079,0.081,0.1
387,0.07,0.08,0.089
388,0.068,0.078,0.084
389,0.086,0.077,0.097
390,0.086,0.075,0.095
391,0.08,0.073,0.085
392,0.081,0.071,0.081
393,0.075,0.068,0.072
394,0.058,0.066,0.054
395,0.052,0.063,0.046
396,0.05,0.059,0.043
397,0.05,0.056,0.041
398,0.048,0.051,0.037
399,0.047,0.047,0.034
400,0.052,0.042,0.04
