lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.769,0.759,0.771
2,0.578,0.65,0.583
3,0.476,0.562,0.483
4,0.426,0.492,0.432
5,0.407,0.438,0.413
6,0.401,0.397,0.407
7,0.387,0.367,0.391
8,0.366,0.347,0.37
9,0.356,0.334,0.358
10,0.365,0.328,0.365
11,0.374,0.325,0.373
12,0.367,0.327,0.365
13,0.368,0.331,0.365
14,0.366,0.336,0.362
15,0.356,0.342,0.352
16,0.341,0.348,0.337
17,0.331,0.353,0.327
18,0.334,0.358,0.332
19,0.344,0.361,0.342
20,0.356,0.364,0.356
21,0.339,0.364,0.341
22,0.322,0.364,0.325
23,0.322,0.361,0.326
24,0.315,0.358,0.321
25,0.318,0.353,0.324
26,0.338,0.344,0.345
27,0.358,0.336,0.364
28,0.363,0.331,0.369
29,0.352,0.326,0.357
30,0.341,0.322,0.345
31,0.33,0.318,0.334
32,0.317,0.313,0.322
33,0.315,0.308,0.32
34,0.302,0.304,0.306
35,0.283,0.3,0.287
36,0.269,0.297,0.273
37,0.275,0.294,0.278
38,0.278,0.291,0.28
39,0.273,0.288,0.274
40,0.273,0.283,0.273
41,0.285,0.279,0.283
42,0.284,0.275,0.282
43,0.29,0.272,0.286
44,0.278,0.269,0.273
45,0.252,0.265,0.247
46,0.25,0.26,0.245
47,0.252,0.256,0.248
48,0.251,0.252,0.248
49,0.251,0.25,0.249
50,0.247,0.249,0.247
51,0.255,0.248,0.255
52,0.266,0.247,0.268
53,0.265,0.244,0.269
54,0.254,0.241,0.259
55,0.244,0.237,0.249
56,0.234,0.233,0.24
57,0.223,0.228,0.228
58,0.206,0.223,0.212
59,0.192,0.217,0.197
60,0.187,0.211,0.192
61,0.195,0.205,0.201
62,0.2,0.201,0.205
63,0.208,0.196,0.213
64,0.213,0.191,0.217
65,0.193,0.187,0.196
66,0.182,0.183,0.185
67,0.183,0.179,0.184
68,0.184,0.175,0.184
69,0.183,0.171,0.182
70,0.182,0.167,0.179
71,0.161,0.163,0.157
72,0.14,0.16,0.135
73,0.128,0.157,0.122
74,0.131,0.154,0.125
75,0.145,0.15,0.138
76,0.152,0.147,0.146
77,0.152,0.144,0.147
78,0.141,0.14,0.139
79,0.138,0.136,0.137
80,0.137,0.132,0.137
81,0.142,0.127,0.142
82,0.136,0.123,0.137
83,0.129,0.119,0.131
84,0.125,0.115,0.128
85,0.112,0.112,0.115
86,0.107,0.11,0.111
87,0.111,0.107,0.114
88,0.1,0.104,0.103
89,0.082,0.101,0.085
90,0.085,0.096,0.089
91,0.081,0.092,0.085
92,0.079,0.089,0.083
93,0.074,0.085,0.077
94,0.083,0.082,0.085
95,0.087,0.078,0.089
96,0.089,0.074,0.09
97,0.078,0.071,0.078
98,0.08,0.069,0.078
99,0.084,0.067,0.081
100,0.07,0.065,0.066
101,0.052,0.063,0.047
102,0.053,0.06,0.046
103,0.055,0.057,0.047
104,0.056,0.056,0.047
105,0.048,0.055,0.039
106,0.042,0.054,0.035
107,0.05,0.054,0.044
108,0.052,0.054,0.047
109,0.041,0.053,0.037
110,0.046,0.05,0.043
111,0.059,0.047,0.057
112,0.056,0.044,0.055
113,0.045,0.041,0.045
114,0.05,0.038,0.05
115,0.037,0.035,0.038
116,0.023,0.032,0.024
117,0.025,0.03,0.025
118,0.028,0.028,0.028
119,0.025,0.026,0.026
120,0.024,0.024,0.025
121,0.025,0.022,0.027
122,0.031,0.019,0.033
123,0.037,0.016,0.037
124,0.018,0.012,0.018
125,0.016,0.009,0.015
126,0.0,0.006,-0.001
127,-0.017,0.003,-0.019
128,-0.029,-0.001,-0.032
129,-0.034,-0.005,-0.039
130,-0.039,-0.009,-0.046
131,-0.022,-0.012,-0.031
132,0.009,-0.015,-0.001
133,0.018,-0.017,0.006
134,0.011,-0.02,-0.0
135,-0.007,-0.023,-0.017
136,-0.016,-0.025,-0.025
137,-0.026,-0.028,-0.033
138,-0.033,-0.03,-0.039
139,-0.035,-0.031,-0.04
140,-0.034,-0.032,-0.038
141,-0.043,-0.033,-0.045
142,-0.046,-0.033,-0.047
143,-0.046,-0.034,-0.047
144,-0.041,-0.034,-0.041
145,-0.031,-0.035,-0.031
146,-0.032,-0.034,-0.033
147,-0.041,-0.033,-0.043
148,-0.045,-0.033,-0.046
149,-0.043,-0.032,-0.044
150,-0.037,-0.031,-0.038
151,-0.017,-0.032,-0.018
152,-0.015,-0.032,-0.016
153,-0.028,-0.033,-0.029
154,-0.033,-0.033,-0.035
155,-0.035,-0.033,-0.038
156,-0.026,-0.033,-0.03
157,-0.02,-0.033,-0.025
158,-0.023,-0.034,-0.03
159,-0.031,-0.036,-0.039
160,-0.038,-0.038,-0.047
161,-0.047,-0.039,-0.057
162,-0.051,-0.041,-0.062
163,-0.048,-0.043,-0.06
164,-0.042,-0.045,-0.053
165,-0.037,-0.048,-0.046
166,-0.034,-0.051,-0.042
167,-0.044,-0.053,-0.051
168,-0.057,-0.054,-0.062
169,-0.07,-0.055,-0.074
170,-0.081,-0.055,-0.083
171,-0.082,-0.056,-0.084
172,-0.081,-0.057,-0.082
173,-0.071,-0.057,-0.073
174,-0.05,-0.057,-0.052
175,-0.035,-0.057,-0.037
176,-0.039,-0.056,-0.041
177,-0.043,-0.056,-0.046
178,-0.048,-0.056,-0.051
179,-0.045,-0.056,-0.047
180,-0.047,-0.056,-0.049
181,-0.048,-0.056,-0.05
182,-0.065,-0.055,-0.067
183,-0.077,-0.056,-0.079
184,-0.076,-0.056,-0.079
185,-0.056,-0.057,-0.061
186,-0.038,-0.058,-0.044
187,-0.035,-0.059,-0.043
188,-0.047,-0.059,-0.055
189,-0.063,-0.06,-0.072
190,-0.069,-0.06,-0.079
191,-0.081,-0.062,-0.092
192,-0.082,-0.064,-0.094
193,-0.075,-0.066,-0.087
194,-0.068,-0.067,-0.078
195,-0.059,-0.068,-0.068
196,-0.06,-0.069,-0.067
197,-0.068,-0.07,-0.074
198,-0.073,-0.07,-0.078
199,-0.076,-0.07,-0.08
200,-0.075,-0.071,-0.078
201,-0.073,-0.073,-0.076
202,-0.069,-0.074,-0.071
203,-0.063,-0.075,-0.066
204,-0.069,-0.076,-0.071
205,-0.083,-0.077,-0.086
206,-0.084,-0.078,-0.087
207,-0.075,-0.08,-0.078
208,-0.072,-0.081,-0.076
209,-0.071,-0.082,-0.075
210,-0.076,-0.082,-0.079
211,-0.093,-0.083,-0.095
212,-0.1,-0.085,-0.103
213,-0.088,-0.087,-0.092
214,-0.087,-0.089,-0.091
215,-0.092,-0.09,-0.097
216,-0.095,-0.09,-0.1
217,-0.096,-0.09,-0.102
218,-0.093,-0.089,-0.101
219,-0.083,-0.087,-0.092
220,-0.074,-0.086,-0.084
221,-0.079,-0.085,-0.09
222,-0.08,-0.084,-0.091
223,-0.079,-0.082,-0.089
224,-0.082,-0.079,-0.09
225,-0.085,-0.075,-0.092
226,-0.083,-0.071,-0.088
227,-0.082,-0.068,-0.086
228,-0.075,-0.065,-0.077
229,-0.062,-0.062,-0.062
230,-0.053,-0.059,-0.053
231,-0.05,-0.057,-0.05
232,-0.05,-0.055,-0.05
233,-0.043,-0.053,-0.043
234,-0.042,-0.052,-0.042
235,-0.041,-0.05,-0.042
236,-0.043,-0.049,-0.044
237,-0.047,-0.048,-0.048
238,-0.058,-0.047,-0.058
239,-0.049,-0.047,-0.049
240,-0.045,-0.047,-0.044
241,-0.038,-0.047,-0.037
242,-0.042,-0.048,-0.042
243,-0.04,-0.048,-0.041
244,-0.045,-0.049,-0.047
245,-0.054,-0.049,-0.057
246,-0.066,-0.05,-0.07
247,-0.068,-0.05,-0.074
248,-0.063,-0.049,-0.07
249,-0.055,-0.048,-0.063
250,-0.044,-0.047,-0.054
251,-0.038,-0.045,-0.048
252,-0.03,-0.043,-0.039
253,-0.04,-0.04,-0.047
254,-0.032,-0.037,-0.037
255,-0.028,-0.033,-0.032
256,-0.034,-0.03,-0.036
257,-0.043,-0.027,-0.043
258,-0.038,-0.024,-0.037
259,-0.031,-0.021,-0.03
260,-0.016,-0.018,-0.014
261,-0.008,-0.016,-0.006
262,-0.005,-0.013,-0.002
263,0.001,-0.01,0.004
264,0.006,-0.005,0.008
265,0.011,-0.001,0.013
266,0.016,0.002,0.018
267,0.014,0.004,0.016
268,0.009,0.007,0.012
269,-0.0,0.009,0.003
270,-0.009,0.01,-0.006
271,-0.006,0.011,-0.004
272,-0.0,0.013,0.002
273,0.007,0.015,0.008
274,0.014,0.016,0.014
275,0.019,0.018,0.018
276,0.023,0.02,0.021
277,0.031,0.022,0.028
278,0.03,0.024,0.026
279,0.036,0.026,0.03
280,0.042,0.028,0.036
281,0.041,0.031,0.035
282,0.04,0.035,0.036
283,0.045,0.04,0.042
284,0.045,0.046,0.043
285,0.037,0.051,0.036
286,0.031,0.056,0.032
287,0.037,0.061,0.039
288,0.049,0.067,0.052
289,0.066,0.072,0.069
290,0.077,0.076,0.08
291,0.075,0.079,0.079
292,0.077,0.081,0.082
293,0.093,0.083,0.098
294,0.1,0.084,0.105
295,0.107,0.085,0.111
296,0.1,0.086,0.104
297,0.109,0.088,0.113
298,0.113,0.089,0.116
299,0.099,0.09,0.102
300,0.101,0.092,0.103
301,0.094,0.094,0.096
302,0.095,0.096,0.096
303,0.089,0.097,0.089
304,0.075,0.098,0.074
305,0.07,0.099,0.068
306,0.077,0.1,0.075
307,0.089,0.101,0.086
308,0.093,0.101,0.089
309,0.092,0.102,0.087
310,0.096,0.102,0.09
311,0.097,0.103,0.092
312,0.106,0.105,0.102
313,0.117,0.107,0.115
314,0.132,0.11,0.13
315,0.142,0.113,0.141
316,0.144,0.116,0.144
317,0.136,0.12,0.138
318,0.135,0.125,0.138
319,0.132,0.13,0.136
320,0.131,0.136,0.136
321,0.136,0.141,0.142
322,0.136,0.146,0.143
323,0.127,0.151,0.134
324,0.13,0.155,0.136
325,0.141,0.159,0.147
326,0.155,0.163,0.161
327,0.161,0.166,0.166
328,0.165,0.169,0.17
329,0.175,0.172,0.179
330,0.179,0.175,0.183
331,0.187,0.178,0.19
332,0.193,0.182,0.195
333,0.194,0.185,0.195
334,0.202,0.189,0.202
335,0.204,0.191,0.204
336,0.205,0.193,0.204
337,0.196,0.194,0.194
338,0.201,0.195,0.198
339,0.202,0.197,0.198
340,0.192,0.197,0.188
341,0.181,0.196,0.178
342,0.18,0.193,0.178
343,0.179,0.191,0.178
344,0.182,0.188,0.182
345,0.186,0.186,0.187
346,0.191,0.183,0.193
347,0.193,0.181,0.196
348,0.19,0.18,0.194
349,0.194,0.179,0.199
350,0.181,0.18,0.188
351,0.175,0.181,0.183
352,0.175,0.182,0.182
353,0.17,0.184,0.177
354,0.174,0.186,0.18
355,0.177,0.187,0.183
356,0.164,0.189,0.171
357,0.175,0.191,0.181
358,0.195,0.193,0.2
359,0.211,0.195,0.215
360,0.215,0.198,0.218
361,0.194,0.199,0.197
362,0.195,0.2,0.197
363,0.205,0.201,0.206
364,0.222,0.201,0.222
365,0.232,0.201,0.23
366,0.225,0.201,0.223
367,0.213,0.201,0.21
368,0.204,0.202,0.199
369,0.2,0.203,0.195
370,0.191,0.203,0.186
371,0.188,0.202,0.184
372,0.181,0.201,0.178
373,0.178,0.199,0.177
374,0.18,0.197,0.18
375,0.18,0.193,0.181
376,0.183,0.191,0.186
377,0.203,0.188,0.206
378,0.206,0.185,0.21
379,0.197,0.183,0.202
380,0.178,0.18,0.184
381,0.169,0.177,0.175
382,0.17,0.175,0.176
383,0.177,0.173,0.183
384,0.184,0.17,0.189
385,0.189,0.168,0.194
386,0.179,0.167,0.185
387,0.176,0.165,0.183
388,0.171,0.164,0.177
389,0.155,0.163,0.161
390,0.138,0.162,0.143
391,0.138,0.161,0.142
392,0.149,0.161,0.152
393,0.166,0.16,0.168
394,0.165,0.159,0.166
395,0.154,0.159,0.154
396,0.157,0.158,0.155
397,0.168,0.156,0.165
398,0.163,0.155,0.158
399,0.151,0.152,0.145
400,0.144,0.149,0.139
