lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.755,0.762,0.755
2,0.581,0.624,0.58
3,0.464,0.51,0.463
4,0.384,0.418,0.383
5,0.322,0.344,0.321
6,0.289,0.286,0.288
7,0.265,0.241,0.264
8,0.233,0.208,0.232
9,0.195,0.184,0.194
10,0.174,0.168,0.173
11,0.17,0.157,0.17
12,0.161,0.151,0.161
13,0.163,0.149,0.164
14,0.165,0.149,0.165
15,0.163,0.15,0.164
16,0.159,0.153,0.16
17,0.156,0.155,0.156
18,0.158,0.157,0.158
19,0.155,0.158,0.155
20,0.159,0.159,0.159
21,0.147,0.158,0.147
22,0.132,0.156,0.131
23,0.126,0.153,0.125
24,0.128,0.148,0.127
25,0.129,0.143,0.128
26,0.124,0.134,0.123
27,0.114,0.128,0.113
28,0.124,0.122,0.122
29,0.123,0.118,0.121
30,0.117,0.116,0.116
31,0.114,0.115,0.113
32,0.111,0.113,0.11
33,0.104,0.112,0.104
34,0.096,0.11,0.096
35,0.095,0.109,0.095
36,0.098,0.108,0.098
37,0.105,0.107,0.105
38,0.104,0.106,0.104
39,0.098,0.105,0.098
40,0.095,0.103,0.096
41,0.098,0.101,0.099
42,0.104,0.099,0.105
43,0.104,0.097,0.105
44,0.1,0.095,0.101
45,0.107,0.093,0.108
46,0.103,0.09,0.104
47,0.114,0.087,0.115
48,0.125,0.086,0.126
49,0.108,0.085,0.108
50,0.086,0.084,0.087
51,0.07,0.082,0.07
52,0.062,0.08,0.062
53,0.042,0.079,0.041
54,0.04,0.078,0.04
55,0.052,0.077,0.051
56,0.064,0.077,0.064
57,0.072,0.077,0.072
58,0.078,0.077,0.077
59,0.086,0.079,0.085
60,0.091,0.081,0.091
61,0.086,0.084,0.086
62,0.098,0.087,0.098
63,0.104,0.09,0.104
64,0.105,0.092,0.105
65,0.095,0.095,0.095
66,0.099,0.098,0.1
67,0.101,0.1,0.101
68,0.103,0.102,0.103
69,0.094,0.103,0.094
70,0.1,0.103,0.1
71,0.088,0.102,0.088
72,0.091,0.101,0.091
73,0.097,0.097,0.097
74,0.107,0.092,0.106
75,0.118,0.087,0.118
76,0.101,0.081,0.101
77,0.083,0.074,0.082
78,0.071,0.068,0.07
79,0.057,0.061,0.056
80,0.061,0.055,0.06
81,0.047,0.048,0.046
82,0.035,0.042,0.034
83,0.018,0.036,0.018
84,0.012,0.029,0.011
85,0.008,0.024,0.007
86,0.014,0.019,0.013
87,0.019,0.015,0.018
88,0.013,0.011,0.012
89,0.003,0.007,0.002
90,-0.004,0.005,-0.004
91,0.002,0.003,0.001
92,0.002,0.001,0.002
93,0.008,0.0,0.008
94,0.009,-0.0,0.009
95,0.003,-0.0,0.003
96,0.001,-0.0,0.001
97,-0.007,0.001,-0.007
98,-0.005,0.003,-0.005
99,-0.002,0.004,-0.002
100,0.003,0.006,0.003
101,0.003,0.006,0.003
102,0.02,0.006,0.021
103,0.018,0.006,0.019
104,0.021,0.006,0.022
105,0.01,0.005,0.011
106,-0.002,0.003,-0.001
107,0.002,0.001,0.003
108,0.005,-0.002,0.006
109,-0.009,-0.004,-0.009
110,-0.012,-0.006,-0.012
111,-0.007,-0.008,-0.007
112,-0.01,-0.01,-0.01
113,-0.013,-0.012,-0.013
114,-0.015,-0.014,-0.016
115,-0.009,-0.014,-0.009
116,-0.013,-0.014,-0.013
117,-0.012,-0.015,-0.012
118,-0.014,-0.015,-0.015
119,-0.01,-0.014,-0.01
120,-0.022,-0.014,-0.022
121,-0.028,-0.012,-0.028
122,-0.018,-0.009,-0.018
123,-0.013,-0.006,-0.013
124,-0.011,-0.002,-0.01
125,-0.01,0.002,-0.01
126,-0.005,0.006,-0.004
127,0.007,0.011,0.008
128,0.028,0.015,0.029
129,0.033,0.02,0.034
130,0.033,0.024,0.035
131,0.037,0.028,0.038
132,0.049,0.032,0.05
133,0.037,0.035,0.039
134,0.035,0.037,0.037
135,0.037,0.039,0.039
136,0.034,0.041,0.035
137,0.03,0.042,0.031
138,0.034,0.042,0.035
139,0.046,0.041,0.046
140,0.051,0.039,0.051
141,0.046,0.036,0.046
142,0.036,0.031,0.037
143,0.03,0.026,0.03
144,0.018,0.021,0.018
145,0.01,0.015,0.01
146,0.013,0.01,0.013
147,0.018,0.005,0.018
148,0.016,0.001,0.016
149,0.001,-0.002,0.001
150,-0.003,-0.004,-0.003
151,-0.021,-0.005,-0.021
152,-0.02,-0.006,-0.02
153,-0.024,-0.007,-0.024
154,-0.029,-0.008,-0.028
155,-0.021,-0.009,-0.02
156,-0.016,-0.011,-0.015
157,-0.015,-0.012,-0.014
158,-0.023,-0.013,-0.022
159,-0.025,-0.014,-0.023
160,-0.016,-0.014,-0.014
161,-0.007,-0.013,-0.004
162,0.004,-0.012,0.007
163,0.011,-0.01,0.013
164,0.026,-0.008,0.028
165,0.027,-0.006,0.028
166,0.019,-0.004,0.021
167,0.008,-0.003,0.009
168,-0.0,-0.001,0.0
169,-0.008,0.001,-0.007
170,-0.02,0.004,-0.019
171,-0.015,0.007,-0.015
172,-0.021,0.01,-0.021
173,-0.027,0.012,-0.027
174,-0.018,0.012,-0.018
175,-0.002,0.012,-0.002
176,0.017,0.012,0.017
177,0.029,0.012,0.029
178,0.037,0.012,0.037
179,0.038,0.013,0.038
180,0.036,0.014,0.036
181,0.027,0.015,0.028
182,0.024,0.016,0.024
183,0.021,0.017,0.021
184,0.016,0.017,0.016
185,0.025,0.018,0.026
186,0.015,0.019,0.016
187,0.021,0.02,0.023
188,0.014,0.021,0.016
189,0.019,0.021,0.021
190,0.015,0.021,0.017
191,0.009,0.019,0.011
192,-0.01,0.017,-0.008
193,-0.013,0.014,-0.01
194,-0.002,0.012,0.0
195,0.018,0.01,0.02
196,0.025,0.009,0.026
197,0.032,0.008,0.033
198,0.032,0.007,0.033
199,0.016,0.008,0.017
200,0.009,0.008,0.009
201,-0.006,0.008,-0.005
202,-0.003,0.006,-0.003
203,-0.006,0.004,-0.005
204,-0.002,0.002,-0.001
205,0.0,-0.001,0.0
206,-0.005,-0.005,-0.005
207,-0.002,-0.008,-0.002
208,0.002,-0.011,0.002
209,-0.008,-0.014,-0.007
210,-0.017,-0.017,-0.017
211,-0.018,-0.021,-0.017
212,-0.02,-0.024,-0.02
213,-0.021,-0.027,-0.02
214,-0.023,-0.03,-0.023
215,-0.016,-0.033,-0.015
216,-0.031,-0.034,-0.03
217,-0.04,-0.035,-0.039
218,-0.05,-0.035,-0.049
219,-0.057,-0.033,-0.055
220,-0.057,-0.03,-0.056
221,-0.052,-0.027,-0.051
222,-0.04,-0.024,-0.038
223,-0.022,-0.02,-0.021
224,-0.006,-0.018,-0.004
225,-0.006,-0.015,-0.004
226,-0.002,-0.012,-0.001
227,-0.007,-0.009,-0.006
228,-0.001,-0.006,-0.0
229,-0.003,-0.003,-0.002
230,-0.001,-0.001,-0.001
231,0.001,-0.0,0.001
232,0.012,0.002,0.012
233,0.018,0.003,0.018
234,0.031,0.004,0.031
235,0.024,0.005,0.024
236,0.017,0.006,0.017
237,0.01,0.006,0.01
238,0.002,0.006,0.002
239,0.002,0.005,0.002
240,-0.009,0.003,-0.009
241,-0.01,0.001,-0.009
242,-0.017,-0.001,-0.017
243,-0.022,-0.003,-0.022
244,-0.028,-0.004,-0.028
245,-0.022,-0.005,-0.022
246,-0.011,-0.005,-0.01
247,0.001,-0.005,0.002
248,0.002,-0.004,0.003
249,0.002,-0.003,0.004
250,0.005,-0.002,0.006
251,0.014,-0.0,0.015
252,0.023,0.001,0.024
253,0.016,0.002,0.017
254,0.008,0.004,0.008
255,0.002,0.005,0.002
256,-0.013,0.006,-0.013
257,-0.005,0.007,-0.005
258,-0.007,0.008,-0.007
259,0.003,0.008,0.002
260,0.009,0.007,0.009
261,0.011,0.005,0.011
262,0.012,0.003,0.012
263,0.007,-0.0,0.007
264,-0.007,-0.004,-0.007
265,-0.003,-0.008,-0.003
266,0.001,-0.013,0.001
267,-0.005,-0.017,-0.005
268,-0.012,-0.021,-0.012
269,-0.023,-0.025,-0.023
270,-0.027,-0.028,-0.028
271,-0.036,-0.032,-0.036
272,-0.046,-0.035,-0.046
273,-0.057,-0.038,-0.057
274,-0.057,-0.041,-0.057
275,-0.045,-0.043,-0.045
276,-0.04,-0.045,-0.04
277,-0.042,-0.047,-0.042
278,-0.047,-0.048,-0.047
279,-0.055,-0.048,-0.054
280,-0.047,-0.047,-0.047
281,-0.045,-0.046,-0.045
282,-0.05,-0.043,-0.05
283,-0.044,-0.04,-0.044
284,-0.045,-0.037,-0.046
285,-0.039,-0.035,-0.04
286,-0.033,-0.033,-0.034
287,-0.03,-0.032,-0.031
288,-0.019,-0.031,-0.02
289,-0.025,-0.03,-0.026
290,-0.033,-0.029,-0.034
291,-0.026,-0.027,-0.026
292,-0.021,-0.026,-0.022
293,-0.011,-0.025,-0.011
294,-0.006,-0.024,-0.006
295,-0.006,-0.024,-0.007
296,-0.009,-0.024,-0.009
297,-0.018,-0.023,-0.019
298,-0.021,-0.023,-0.021
299,-0.023,-0.023,-0.024
300,-0.033,-0.021,-0.034
301,-0.04,-0.02,-0.041
302,-0.049,-0.019,-0.05
303,-0.054,-0.018,-0.055
304,-0.045,-0.017,-0.046
305,-0.029,-0.016,-0.03
306,-0.013,-0.015,-0.013
307,0.004,-0.014,0.004
308,0.017,-0.012,0.017
309,0.022,-0.009,0.022
310,0.007,-0.005,0.007
311,0.013,-0.0,0.012
312,0.01,0.004,0.01
313,0.012,0.008,0.011
314,0.009,0.011,0.008
315,-0.009,0.015,-0.011
316,0.003,0.02,0.001
317,0.015,0.023,0.013
318,0.014,0.025,0.013
319,0.028,0.026,0.027
320,0.022,0.026,0.021
321,0.031,0.025,0.03
322,0.025,0.023,0.024
323,0.014,0.022,0.013
324,0.014,0.019,0.014
325,0.028,0.016,0.027
326,0.031,0.013,0.03
327,0.038,0.01,0.037
328,0.037,0.008,0.036
329,0.029,0.006,0.028
330,0.011,0.005,0.01
331,-0.02,0.003,-0.021
332,-0.029,0.001,-0.031
333,-0.033,-0.003,-0.034
334,-0.031,-0.008,-0.032
335,-0.033,-0.013,-0.034
336,-0.017,-0.018,-0.018
337,-0.023,-0.023,-0.023
338,-0.039,-0.028,-0.039
339,-0.037,-0.032,-0.037
340,-0.022,-0.037,-0.022
341,-0.006,-0.041,-0.006
342,-0.012,-0.043,-0.012
343,-0.016,-0.045,-0.017
344,-0.029,-0.046,-0.03
345,-0.048,-0.046,-0.049
346,-0.058,-0.046,-0.059
347,-0.056,-0.047,-0.057
348,-0.049,-0.046,-0.05
349,-0.054,-0.045,-0.055
350,-0.06,-0.042,-0.061
351,-0.067,-0.039,-0.068
352,-0.063,-0.036,-0.064
353,-0.056,-0.032,-0.057
354,-0.041,-0.029,-0.043
355,-0.017,-0.026,-0.019
356,-0.004,-0.023,-0.005
357,-0.0,-0.019,-0.001
358,-0.002,-0.016,-0.003
359,-0.014,-0.012,-0.015
360,-0.009,-0.008,-0.01
361,0.006,-0.005,0.005
362,0.007,-0.004,0.006
363,0.012,-0.002,0.011
364,0.014,-0.0,0.013
365,0.003,0.001,0.002
366,-0.012,0.001,-0.012
367,-0.007,0.001,-0.007
368,0.002,0.001,0.002
369,0.018,-0.001,0.018
370,0.016,-0.002,0.016
371,0.011,-0.003,0.011
372,-0.003,-0.004,-0.004
373,-0.015,-0.005,-0.016
374,-0.024,-0.006,-0.025
375,-0.033,-0.007,-0.035
376,-0.034,-0.007,-0.035
377,-0.026,-0.006,-0.027
378,-0.02,-0.006,-0.021
379,-0.008,-0.005,-0.009
380,-0.004,-0.003,-0.005
381,0.001,-0.002,-0.0
382,0.001,-0.0,0.0
383,0.01,0.001,0.009
384,0.028,0.003,0.027
385,0.03,0.005,0.029
386,0.02,0.007,0.019
387,0.021,0.009,0.02
388,0.022,0.011,0.02
389,0.02,0.013,0.019
390,-0.001,0.015,-0.002
391,-0.001,0.016,-0.002
392,0.01,0.017,0.008
393,0.012,0.018,0.011
394,0.008,0.018,0.007
395,0.019,0.017,0.019
396,0.021,0.016,0.021
397,0.009,0.015,0.009
398,0.005,0.012,0.005
399,0.01,0.008,0.01
400,0.016,0.004,0.016
