lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.622,0.647,0.627
2,0.389,0.504,0.397
3,0.268,0.39,0.277
4,0.224,0.299,0.232
5,0.212,0.23,0.219
6,0.178,0.179,0.183
7,0.164,0.142,0.166
8,0.163,0.117,0.162
9,0.159,0.103,0.156
10,0.144,0.096,0.14
11,0.15,0.095,0.146
12,0.134,0.098,0.13
13,0.122,0.104,0.118
14,0.121,0.112,0.117
15,0.117,0.121,0.112
16,0.139,0.13,0.134
17,0.144,0.137,0.139
18,0.138,0.144,0.134
19,0.132,0.149,0.128
20,0.138,0.152,0.135
21,0.118,0.154,0.117
22,0.097,0.153,0.098
23,0.102,0.15,0.107
24,0.098,0.146,0.106
25,0.12,0.14,0.127
26,0.149,0.126,0.157
27,0.137,0.118,0.145
28,0.116,0.113,0.124
29,0.106,0.111,0.115
30,0.106,0.109,0.115
31,0.1,0.106,0.109
32,0.093,0.104,0.102
33,0.078,0.101,0.086
34,0.094,0.098,0.101
35,0.097,0.094,0.101
36,0.093,0.09,0.094
37,0.098,0.085,0.097
38,0.089,0.079,0.087
39,0.075,0.074,0.071
40,0.058,0.069,0.054
41,0.05,0.064,0.045
42,0.069,0.059,0.064
43,0.069,0.053,0.064
44,0.057,0.048,0.052
45,0.039,0.042,0.034
46,0.05,0.036,0.044
47,0.064,0.032,0.058
48,0.044,0.029,0.039
49,0.017,0.027,0.014
50,0.006,0.026,0.005
51,0.001,0.025,0.003
52,-0.007,0.024,-0.002
53,-0.0,0.022,0.006
54,0.012,0.022,0.019
55,0.02,0.023,0.027
56,0.008,0.022,0.016
57,0.011,0.022,0.019
58,0.031,0.022,0.039
59,0.029,0.023,0.038
60,0.037,0.023,0.047
61,0.041,0.023,0.05
62,0.034,0.023,0.043
63,0.037,0.021,0.045
64,0.032,0.019,0.037
65,0.027,0.017,0.031
66,0.028,0.017,0.03
67,0.026,0.017,0.026
68,0.024,0.015,0.021
69,0.023,0.013,0.019
70,0.007,0.01,0.002
71,-0.012,0.007,-0.018
72,-0.015,0.004,-0.02
73,-0.018,-0.001,-0.024
74,-0.016,-0.006,-0.023
75,-0.016,-0.01,-0.024
76,-0.029,-0.014,-0.036
77,-0.029,-0.016,-0.034
78,-0.03,-0.018,-0.034
79,-0.014,-0.019,-0.016
80,-0.002,-0.021,-0.002
81,-0.013,-0.023,-0.011
82,-0.016,-0.024,-0.012
83,-0.03,-0.024,-0.024
84,-0.021,-0.025,-0.015
85,-0.021,-0.025,-0.015
86,-0.009,-0.026,-0.003
87,-0.016,-0.027,-0.011
88,-0.035,-0.028,-0.028
89,-0.048,-0.031,-0.04
90,-0.05,-0.033,-0.04
91,-0.04,-0.035,-0.031
92,-0.019,-0.038,-0.012
93,-0.014,-0.041,-0.008
94,-0.036,-0.043,-0.033
95,-0.034,-0.045,-0.033
96,-0.035,-0.046,-0.036
97,-0.03,-0.046,-0.033
98,-0.058,-0.045,-0.061
99,-0.069,-0.043,-0.073
100,-0.059,-0.042,-0.064
101,-0.057,-0.041,-0.063
102,-0.053,-0.039,-0.061
103,-0.048,-0.036,-0.057
104,-0.037,-0.032,-0.048
105,-0.034,-0.029,-0.044
106,-0.04,-0.027,-0.049
107,-0.032,-0.024,-0.037
108,-0.031,-0.022,-0.033
109,-0.017,-0.019,-0.017
110,0.002,-0.017,0.003
111,0.011,-0.015,0.014
112,0.022,-0.014,0.028
113,0.022,-0.012,0.029
114,0.01,-0.01,0.016
115,0.008,-0.007,0.014
116,-0.0,-0.005,0.006
117,-0.016,-0.002,-0.01
118,-0.023,-0.001,-0.016
119,-0.024,-0.001,-0.016
120,-0.033,-0.001,-0.025
121,-0.026,-0.002,-0.019
122,-0.013,-0.003,-0.008
123,-0.005,-0.004,-0.002
124,0.011,-0.005,0.013
125,-0.006,-0.006,-0.006
126,-0.018,-0.007,-0.02
127,-0.023,-0.009,-0.026
128,-0.006,-0.01,-0.01
129,0.006,-0.012,-0.0
130,0.005,-0.013,-0.002
131,0.007,-0.014,-0.002
132,0.011,-0.015,0.002
133,0.007,-0.015,-0.003
134,-0.012,-0.014,-0.022
135,-0.023,-0.012,-0.032
136,-0.028,-0.011,-0.034
137,-0.027,-0.01,-0.031
138,-0.021,-0.009,-0.024
139,-0.012,-0.009,-0.013
140,-0.02,-0.009,-0.02
141,-0.023,-0.01,-0.022
142,-0.013,-0.012,-0.01
143,-0.018,-0.014,-0.014
144,-0.018,-0.016,-0.013
145,-0.025,-0.017,-0.02
146,-0.02,-0.017,-0.015
147,-0.016,-0.017,-0.011
148,-0.006,-0.017,-0.001
149,0.003,-0.017,0.008
150,0.002,-0.017,0.007
151,0.01,-0.018,0.014
152,-0.004,-0.017,-0.002
153,-0.014,-0.017,-0.013
154,-0.013,-0.016,-0.013
155,-0.011,-0.015,-0.013
156,-0.016,-0.014,-0.019
157,-0.035,-0.014,-0.038
158,-0.046,-0.013,-0.05
159,-0.04,-0.013,-0.045
160,-0.022,-0.011,-0.029
161,-0.028,-0.009,-0.035
162,-0.016,-0.006,-0.025
163,0.004,-0.002,-0.007
164,0.011,0.001,-0.0
165,0.034,0.004,0.024
166,0.024,0.006,0.017
167,0.01,0.009,0.004
168,0.005,0.011,0.0
169,0.001,0.013,-0.002
170,0.021,0.015,0.018
171,0.014,0.018,0.014
172,0.017,0.02,0.018
173,0.014,0.022,0.017
174,0.034,0.022,0.038
175,0.041,0.02,0.045
176,0.037,0.018,0.04
177,0.028,0.015,0.031
178,0.008,0.013,0.011
179,0.015,0.01,0.017
180,0.017,0.007,0.018
181,0.01,0.004,0.011
182,-0.009,0.001,-0.008
183,-0.015,-0.001,-0.016
184,-0.022,-0.001,-0.023
185,-0.014,-0.002,-0.018
186,-0.014,-0.003,-0.019
187,-0.013,-0.002,-0.019
188,0.004,-0.001,-0.004
189,0.003,-0.001,-0.006
190,-0.008,-0.001,-0.017
191,-0.015,-0.001,-0.025
192,-0.008,-0.001,-0.02
193,-0.01,0.0,-0.022
194,0.003,0.002,-0.008
195,-0.005,0.004,-0.015
196,0.013,0.005,0.004
197,0.043,0.006,0.035
198,0.05,0.007,0.043
199,0.037,0.008,0.031
200,0.007,0.008,0.004
201,-0.01,0.007,-0.011
202,-0.005,0.005,-0.005
203,0.01,0.003,0.011
204,0.004,0.002,0.007
205,-0.017,0.0,-0.012
206,-0.015,-0.002,-0.01
207,-0.016,-0.004,-0.011
208,-0.002,-0.006,0.001
209,0.001,-0.008,0.003
210,-0.015,-0.009,-0.013
211,-0.012,-0.011,-0.011
212,-0.001,-0.013,-0.002
213,-0.019,-0.014,-0.022
214,-0.028,-0.016,-0.032
215,-0.026,-0.016,-0.03
216,-0.02,-0.016,-0.025
217,-0.021,-0.016,-0.027
218,-0.026,-0.016,-0.033
219,-0.014,-0.015,-0.023
220,0.01,-0.013,-0.001
221,0.007,-0.01,-0.004
222,-0.01,-0.007,-0.021
223,0.005,-0.005,-0.006
224,0.0,-0.005,-0.011
225,-0.004,-0.005,-0.014
226,-0.005,-0.004,-0.014
227,-0.016,-0.003,-0.022
228,-0.008,-0.003,-0.012
229,-0.009,-0.003,-0.011
230,-0.01,-0.003,-0.009
231,-0.009,-0.002,-0.007
232,-0.005,-0.0,-0.002
233,0.013,0.001,0.016
234,0.02,0.002,0.024
235,0.016,0.003,0.02
236,-0.002,0.003,0.002
237,-0.0,0.001,0.005
238,-0.015,-0.0,-0.011
239,-0.009,-0.001,-0.006
240,0.019,-0.001,0.023
241,0.017,-0.0,0.02
242,0.001,0.001,0.003
243,-0.02,0.001,-0.018
244,-0.023,0.002,-0.023
245,-0.012,0.004,-0.013
246,0.016,0.004,0.014
247,0.021,0.004,0.017
248,0.011,0.005,0.005
249,0.006,0.005,-0.003
250,0.021,0.006,0.01
251,0.012,0.006,0.001
252,0.005,0.007,-0.005
253,-0.009,0.007,-0.019
254,-0.008,0.008,-0.017
255,-0.007,0.009,-0.014
256,0.002,0.01,-0.004
257,0.006,0.012,0.001
258,0.021,0.013,0.018
259,0.035,0.014,0.033
260,0.041,0.014,0.041
261,0.037,0.014,0.039
262,-0.001,0.014,0.004
263,-0.003,0.014,0.005
264,0.001,0.013,0.011
265,-0.005,0.012,0.005
266,0.014,0.01,0.024
267,0.03,0.008,0.038
268,0.02,0.008,0.027
269,0.005,0.008,0.011
270,0.015,0.009,0.02
271,0.008,0.01,0.013
272,0.007,0.011,0.011
273,0.005,0.012,0.008
274,0.003,0.013,0.005
275,0.022,0.014,0.022
276,0.015,0.016,0.014
277,0.009,0.016,0.008
278,0.008,0.018,0.004
279,0.006,0.019,0.0
280,-0.001,0.021,-0.008
281,0.018,0.022,0.011
282,0.025,0.023,0.019
283,0.016,0.023,0.01
284,0.026,0.023,0.021
285,0.03,0.022,0.027
286,0.038,0.019,0.036
287,0.058,0.017,0.057
288,0.047,0.015,0.048
289,0.037,0.013,0.04
290,0.015,0.011,0.02
291,-0.013,0.01,-0.006
292,-0.002,0.009,0.007
293,0.008,0.006,0.019
294,0.004,0.005,0.015
295,-0.003,0.004,0.007
296,-0.013,0.002,-0.003
297,-0.026,0.002,-0.017
298,-0.017,0.001,-0.008
299,-0.025,0.0,-0.016
300,-0.015,-0.001,-0.007
301,-0.003,-0.002,0.004
302,-0.012,-0.004,-0.007
303,0.005,-0.005,0.007
304,0.008,-0.006,0.008
305,0.013,-0.006,0.012
306,0.012,-0.005,0.009
307,0.012,-0.005,0.009
308,0.014,-0.004,0.009
309,0.015,-0.002,0.009
310,0.006,-0.0,-0.001
311,-0.002,0.001,-0.009
312,0.001,0.002,-0.006
313,0.005,0.002,-0.001
314,-0.003,0.003,-0.008
315,-0.012,0.003,-0.016
316,-0.006,0.003,-0.009
317,-0.016,0.003,-0.016
318,-0.027,0.003,-0.025
319,-0.01,0.002,-0.005
320,-0.013,0.001,-0.006
321,-0.002,-0.0,0.007
322,0.01,-0.0,0.02
323,0.019,0.0,0.031
324,0.021,0.0,0.033
325,0.014,0.001,0.026
326,0.015,0.002,0.026
327,0.003,0.003,0.014
328,0.003,0.003,0.013
329,0.008,0.004,0.017
330,0.013,0.004,0.021
331,-0.005,0.004,0.002
332,-0.005,0.003,0.0
333,0.004,0.003,0.007
334,-0.001,0.003,-0.0
335,0.007,0.002,0.006
336,-0.013,0.001,-0.015
337,-0.016,0.001,-0.02
338,-0.008,0.001,-0.012
339,0.006,0.001,0.001
340,0.017,0.0,0.011
341,0.015,0.0,0.01
342,0.011,0.0,0.007
343,0.005,0.001,0.002
344,-0.01,0.003,-0.014
345,-0.008,0.005,-0.01
346,-0.006,0.007,-0.006
347,0.011,0.01,0.014
348,0.012,0.014,0.017
349,0.014,0.018,0.021
350,0.025,0.022,0.034
351,0.028,0.026,0.038
352,0.037,0.029,0.048
353,0.033,0.033,0.044
354,0.041,0.037,0.051
355,0.037,0.039,0.048
356,0.035,0.04,0.046
357,0.033,0.041,0.044
358,0.041,0.043,0.052
359,0.049,0.044,0.057
360,0.044,0.045,0.051
361,0.047,0.044,0.052
362,0.047,0.044,0.049
363,0.05,0.045,0.051
364,0.071,0.045,0.069
365,0.059,0.045,0.057
366,0.054,0.044,0.051
367,0.049,0.043,0.046
368,0.046,0.041,0.042
369,0.042,0.04,0.036
370,0.02,0.039,0.013
371,0.009,0.039,0.002
372,0.015,0.038,0.009
373,0.016,0.038,0.011
374,0.029,0.037,0.025
375,0.026,0.037,0.024
376,0.033,0.037,0.035
377,0.044,0.037,0.05
378,0.049,0.037,0.059
379,0.061,0.037,0.073
380,0.058,0.037,0.07
381,0.037,0.036,0.049
382,0.028,0.036,0.041
383,0.032,0.035,0.045
384,0.044,0.035,0.056
385,0.047,0.034,0.06
386,0.029,0.033,0.041
387,0.026,0.032,0.037
388,0.031,0.031,0.041
389,0.025,0.029,0.034
390,0.024,0.028,0.03
391,0.018,0.027,0.022
392,0.023,0.025,0.024
393,0.024,0.024,0.023
394,0.024,0.022,0.022
395,0.02,0.021,0.018
396,0.03,0.021,0.027
397,0.019,0.02,0.015
398,0.018,0.02,0.013
399,0.014,0.021,0.007
400,0.03,0.023,0.022
