lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.752,0.743,0.76
2,0.563,0.617,0.576
3,0.457,0.515,0.471
4,0.384,0.435,0.398
5,0.336,0.373,0.349
6,0.305,0.326,0.315
7,0.283,0.292,0.29
8,0.254,0.268,0.259
9,0.251,0.254,0.252
10,0.271,0.246,0.268
11,0.282,0.243,0.276
12,0.285,0.244,0.274
13,0.293,0.248,0.277
14,0.314,0.253,0.294
15,0.31,0.258,0.289
16,0.299,0.264,0.281
17,0.284,0.269,0.271
18,0.266,0.272,0.257
19,0.263,0.274,0.259
20,0.261,0.275,0.261
21,0.259,0.274,0.263
22,0.231,0.27,0.24
23,0.206,0.266,0.219
24,0.194,0.259,0.209
25,0.198,0.251,0.217
26,0.212,0.239,0.233
27,0.212,0.229,0.236
28,0.21,0.22,0.235
29,0.209,0.212,0.233
30,0.206,0.203,0.229
31,0.198,0.195,0.219
32,0.204,0.187,0.221
33,0.198,0.18,0.211
34,0.191,0.176,0.199
35,0.18,0.173,0.185
36,0.172,0.17,0.176
37,0.182,0.168,0.184
38,0.181,0.166,0.183
39,0.164,0.163,0.166
40,0.166,0.16,0.165
41,0.169,0.156,0.166
42,0.152,0.151,0.147
43,0.131,0.146,0.123
44,0.109,0.142,0.1
45,0.096,0.138,0.087
46,0.099,0.134,0.092
47,0.115,0.129,0.11
48,0.13,0.125,0.127
49,0.141,0.122,0.14
50,0.137,0.12,0.139
51,0.13,0.12,0.136
52,0.144,0.118,0.153
53,0.142,0.117,0.155
54,0.139,0.116,0.155
55,0.128,0.115,0.147
56,0.104,0.114,0.125
57,0.086,0.112,0.111
58,0.084,0.111,0.109
59,0.086,0.109,0.112
60,0.092,0.107,0.117
61,0.098,0.104,0.12
62,0.105,0.102,0.125
63,0.11,0.099,0.125
64,0.117,0.095,0.127
65,0.105,0.092,0.112
66,0.101,0.088,0.104
67,0.088,0.083,0.088
68,0.076,0.078,0.071
69,0.08,0.073,0.071
70,0.078,0.069,0.066
71,0.061,0.066,0.047
72,0.049,0.064,0.033
73,0.047,0.061,0.029
74,0.047,0.058,0.027
75,0.043,0.054,0.025
76,0.053,0.05,0.039
77,0.043,0.046,0.036
78,0.032,0.042,0.029
79,0.035,0.037,0.034
80,0.043,0.032,0.045
81,0.035,0.026,0.038
82,0.027,0.022,0.032
83,0.028,0.018,0.034
84,0.024,0.014,0.032
85,0.017,0.012,0.027
86,0.014,0.009,0.026
87,0.009,0.008,0.022
88,0.004,0.006,0.019
89,-0.004,0.004,0.012
90,0.002,0.002,0.017
91,0.002,0.001,0.016
92,-0.008,-0.001,0.005
93,-0.009,-0.001,-0.001
94,-0.012,-0.002,-0.008
95,-0.011,-0.002,-0.011
96,-0.004,-0.003,-0.006
97,0.002,-0.002,-0.004
98,-0.001,-0.001,-0.01
99,0.003,-0.0,-0.009
100,-0.001,0.002,-0.017
101,-0.003,0.003,-0.021
102,0.006,0.003,-0.015
103,0.006,0.004,-0.017
104,0.012,0.005,-0.013
105,0.014,0.006,-0.008
106,0.013,0.007,-0.004
107,0.012,0.008,-0.001
108,0.014,0.008,0.005
109,0.004,0.008,-0.002
110,0.003,0.007,-0.0
111,0.002,0.006,0.002
112,0.006,0.004,0.009
113,0.005,0.002,0.009
114,0.001,-0.001,0.007
115,-0.005,-0.004,0.002
116,-0.013,-0.008,-0.006
117,-0.01,-0.013,-0.002
118,-0.012,-0.017,-0.004
119,-0.019,-0.02,-0.011
120,-0.023,-0.024,-0.015
121,-0.033,-0.027,-0.027
122,-0.03,-0.03,-0.025
123,-0.029,-0.033,-0.027
124,-0.026,-0.035,-0.027
125,-0.018,-0.036,-0.022
126,-0.03,-0.036,-0.037
127,-0.045,-0.036,-0.054
128,-0.053,-0.035,-0.063
129,-0.058,-0.035,-0.073
130,-0.055,-0.035,-0.072
131,-0.046,-0.034,-0.068
132,-0.034,-0.034,-0.06
133,-0.03,-0.033,-0.057
134,-0.034,-0.032,-0.058
135,-0.033,-0.031,-0.054
136,-0.023,-0.029,-0.04
137,-0.012,-0.028,-0.025
138,-0.006,-0.026,-0.016
139,-0.005,-0.025,-0.013
140,-0.008,-0.024,-0.014
141,-0.024,-0.023,-0.028
142,-0.023,-0.022,-0.026
143,-0.017,-0.022,-0.019
144,-0.014,-0.021,-0.016
145,-0.022,-0.022,-0.023
146,-0.025,-0.021,-0.026
147,-0.037,-0.021,-0.037
148,-0.047,-0.02,-0.046
149,-0.044,-0.019,-0.043
150,-0.026,-0.018,-0.026
151,-0.016,-0.019,-0.018
152,-0.013,-0.02,-0.017
153,-0.007,-0.021,-0.014
154,-0.007,-0.021,-0.017
155,-0.022,-0.02,-0.033
156,-0.023,-0.02,-0.036
157,-0.018,-0.019,-0.034
158,-0.021,-0.018,-0.038
159,-0.02,-0.018,-0.039
160,-0.012,-0.017,-0.034
161,-0.015,-0.016,-0.039
162,-0.014,-0.015,-0.039
163,-0.015,-0.015,-0.039
164,-0.015,-0.017,-0.038
165,-0.011,-0.018,-0.029
166,-0.01,-0.02,-0.025
167,-0.018,-0.021,-0.031
168,-0.014,-0.022,-0.024
169,-0.023,-0.024,-0.032
170,-0.04,-0.026,-0.047
171,-0.043,-0.028,-0.048
172,-0.042,-0.029,-0.046
173,-0.032,-0.031,-0.035
174,-0.025,-0.031,-0.027
175,-0.021,-0.032,-0.023
176,-0.025,-0.033,-0.026
177,-0.035,-0.034,-0.035
178,-0.046,-0.035,-0.045
179,-0.042,-0.037,-0.042
180,-0.045,-0.04,-0.047
181,-0.046,-0.042,-0.049
182,-0.044,-0.043,-0.049
183,-0.042,-0.043,-0.049
184,-0.044,-0.043,-0.053
185,-0.035,-0.043,-0.047
186,-0.021,-0.042,-0.036
187,-0.019,-0.042,-0.036
188,-0.034,-0.041,-0.053
189,-0.05,-0.04,-0.071
190,-0.052,-0.039,-0.077
191,-0.051,-0.038,-0.078
192,-0.045,-0.038,-0.073
193,-0.048,-0.038,-0.075
194,-0.046,-0.038,-0.07
195,-0.048,-0.037,-0.069
196,-0.043,-0.037,-0.061
197,-0.037,-0.036,-0.053
198,-0.031,-0.035,-0.045
199,-0.023,-0.034,-0.035
200,-0.02,-0.033,-0.03
201,-0.017,-0.033,-0.025
202,-0.013,-0.032,-0.019
203,-0.013,-0.032,-0.017
204,-0.022,-0.031,-0.024
205,-0.036,-0.03,-0.037
206,-0.042,-0.028,-0.043
207,-0.044,-0.027,-0.046
208,-0.036,-0.025,-0.038
209,-0.031,-0.023,-0.033
210,-0.034,-0.021,-0.037
211,-0.027,-0.02,-0.03
212,-0.031,-0.019,-0.036
213,-0.021,-0.02,-0.028
214,-0.018,-0.021,-0.027
215,-0.007,-0.021,-0.018
216,-0.016,-0.021,-0.029
217,-0.019,-0.022,-0.034
218,-0.015,-0.023,-0.032
219,-0.017,-0.024,-0.039
220,-0.012,-0.025,-0.036
221,-0.017,-0.026,-0.042
222,-0.023,-0.027,-0.048
223,-0.024,-0.027,-0.047
224,-0.026,-0.027,-0.047
225,-0.031,-0.028,-0.049
226,-0.031,-0.029,-0.045
227,-0.04,-0.03,-0.05
228,-0.045,-0.033,-0.053
229,-0.047,-0.037,-0.053
230,-0.045,-0.042,-0.049
231,-0.052,-0.045,-0.054
232,-0.06,-0.048,-0.06
233,-0.056,-0.051,-0.054
234,-0.045,-0.054,-0.043
235,-0.043,-0.057,-0.04
236,-0.046,-0.059,-0.043
237,-0.052,-0.06,-0.049
238,-0.06,-0.061,-0.057
239,-0.053,-0.06,-0.05
240,-0.048,-0.06,-0.046
241,-0.042,-0.059,-0.04
242,-0.057,-0.058,-0.055
243,-0.068,-0.057,-0.067
244,-0.073,-0.056,-0.074
245,-0.07,-0.054,-0.075
246,-0.072,-0.052,-0.079
247,-0.079,-0.05,-0.09
248,-0.073,-0.048,-0.087
249,-0.055,-0.047,-0.074
250,-0.038,-0.046,-0.06
251,-0.022,-0.045,-0.046
252,-0.015,-0.046,-0.037
253,-0.028,-0.046,-0.047
254,-0.034,-0.045,-0.05
255,-0.035,-0.044,-0.048
256,-0.027,-0.043,-0.037
257,-0.032,-0.041,-0.038
258,-0.026,-0.039,-0.031
259,-0.034,-0.038,-0.035
260,-0.048,-0.037,-0.047
261,-0.054,-0.036,-0.049
262,-0.053,-0.035,-0.044
263,-0.051,-0.034,-0.039
264,-0.043,-0.033,-0.029
265,-0.036,-0.033,-0.021
266,-0.038,-0.033,-0.024
267,-0.043,-0.034,-0.03
268,-0.046,-0.035,-0.034
269,-0.043,-0.035,-0.033
270,-0.036,-0.034,-0.027
271,-0.027,-0.034,-0.019
272,-0.012,-0.032,-0.005
273,0.002,-0.03,0.007
274,0.001,-0.026,0.004
275,-0.006,-0.023,-0.004
276,-0.012,-0.02,-0.013
277,-0.026,-0.017,-0.029
278,-0.037,-0.015,-0.043
279,-0.031,-0.013,-0.042
280,-0.024,-0.01,-0.038
281,-0.016,-0.007,-0.032
282,-0.007,-0.004,-0.021
283,-0.0,-0.001,-0.01
284,-0.009,0.001,-0.014
285,-0.003,0.003,-0.005
286,-0.0,0.005,-0.001
287,0.006,0.008,0.006
288,0.021,0.011,0.022
289,0.031,0.013,0.035
290,0.031,0.015,0.036
291,0.02,0.016,0.03
292,0.014,0.017,0.029
293,0.017,0.018,0.035
294,0.024,0.02,0.043
295,0.024,0.021,0.042
296,0.021,0.023,0.038
297,0.021,0.024,0.037
298,0.022,0.025,0.036
299,0.027,0.025,0.038
300,0.036,0.025,0.045
301,0.034,0.025,0.042
302,0.024,0.024,0.031
303,0.021,0.024,0.025
304,0.018,0.025,0.02
305,0.013,0.026,0.014
306,0.014,0.027,0.011
307,0.022,0.028,0.013
308,0.023,0.029,0.01
309,0.027,0.031,0.01
310,0.029,0.033,0.011
311,0.03,0.035,0.013
312,0.041,0.038,0.029
313,0.059,0.04,0.051
314,0.057,0.042,0.054
315,0.043,0.044,0.043
316,0.046,0.044,0.048
317,0.054,0.045,0.059
318,0.053,0.046,0.061
319,0.055,0.048,0.066
320,0.047,0.049,0.062
321,0.05,0.051,0.068
322,0.052,0.053,0.072
323,0.058,0.056,0.08
324,0.06,0.06,0.082
325,0.059,0.064,0.08
326,0.059,0.067,0.078
327,0.053,0.07,0.071
328,0.068,0.072,0.083
329,0.075,0.075,0.088
330,0.07,0.077,0.081
331,0.07,0.078,0.079
332,0.063,0.079,0.071
333,0.069,0.08,0.075
334,0.077,0.082,0.08
335,0.087,0.083,0.089
336,0.094,0.083,0.092
337,0.103,0.084,0.097
338,0.116,0.084,0.106
339,0.114,0.084,0.101
340,0.116,0.084,0.102
341,0.105,0.085,0.095
342,0.087,0.086,0.082
343,0.081,0.086,0.082
344,0.08,0.087,0.084
345,0.071,0.088,0.078
346,0.061,0.089,0.071
347,0.057,0.091,0.067
348,0.061,0.093,0.072
349,0.078,0.096,0.089
350,0.087,0.1,0.101
351,0.098,0.103,0.115
352,0.113,0.108,0.131
353,0.119,0.113,0.138
354,0.135,0.117,0.155
355,0.135,0.122,0.153
356,0.135,0.127,0.152
357,0.132,0.132,0.145
358,0.143,0.138,0.152
359,0.156,0.144,0.162
360,0.165,0.149,0.169
361,0.157,0.154,0.16
362,0.156,0.159,0.157
363,0.158,0.162,0.156
364,0.164,0.164,0.159
365,0.159,0.165,0.153
366,0.161,0.164,0.152
367,0.171,0.163,0.158
368,0.166,0.161,0.149
369,0.166,0.159,0.148
370,0.159,0.155,0.143
371,0.146,0.152,0.135
372,0.133,0.148,0.127
373,0.14,0.144,0.139
374,0.138,0.14,0.14
375,0.14,0.136,0.144
376,0.135,0.132,0.141
377,0.134,0.128,0.143
378,0.125,0.124,0.136
379,0.122,0.121,0.136
380,0.117,0.117,0.135
381,0.111,0.114,0.132
382,0.11,0.111,0.133
383,0.11,0.109,0.134
384,0.108,0.106,0.133
385,0.107,0.104,0.132
386,0.102,0.103,0.125
387,0.102,0.101,0.122
388,0.099,0.1,0.116
389,0.104,0.099,0.118
390,0.098,0.099,0.109
391,0.087,0.098,0.095
392,0.089,0.098,0.094
393,0.092,0.097,0.094
394,0.098,0.096,0.098
395,0.102,0.094,0.1
396,0.096,0.092,0.091
397,0.099,0.089,0.09
398,0.088,0.085,0.076
399,0.075,0.08,0.062
400,0.069,0.073,0.057
