lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.713,0.731,0.724
2,0.521,0.581,0.537
3,0.399,0.459,0.413
4,0.325,0.362,0.336
5,0.285,0.286,0.29
6,0.252,0.229,0.253
7,0.223,0.188,0.219
8,0.183,0.159,0.175
9,0.155,0.14,0.142
10,0.141,0.13,0.126
11,0.135,0.127,0.118
12,0.13,0.128,0.112
13,0.137,0.132,0.117
14,0.14,0.139,0.119
15,0.147,0.147,0.126
16,0.145,0.155,0.122
17,0.152,0.162,0.13
18,0.162,0.168,0.141
19,0.178,0.173,0.16
20,0.191,0.176,0.176
21,0.187,0.177,0.177
22,0.171,0.176,0.169
23,0.159,0.172,0.162
24,0.153,0.167,0.161
25,0.151,0.16,0.165
26,0.152,0.149,0.173
27,0.135,0.14,0.162
28,0.114,0.133,0.147
29,0.1,0.126,0.136
30,0.104,0.119,0.14
31,0.102,0.112,0.136
32,0.094,0.104,0.123
33,0.09,0.096,0.113
34,0.077,0.089,0.094
35,0.072,0.082,0.083
36,0.054,0.075,0.06
37,0.058,0.069,0.059
38,0.078,0.063,0.073
39,0.078,0.059,0.068
40,0.067,0.056,0.054
41,0.062,0.052,0.045
42,0.059,0.05,0.041
43,0.044,0.047,0.026
44,0.038,0.045,0.021
45,0.039,0.043,0.021
46,0.042,0.041,0.023
47,0.057,0.04,0.038
48,0.056,0.04,0.04
49,0.046,0.039,0.034
50,0.029,0.039,0.023
51,0.029,0.039,0.028
52,0.03,0.039,0.034
53,0.039,0.039,0.048
54,0.035,0.041,0.047
55,0.027,0.043,0.044
56,0.027,0.044,0.05
57,0.032,0.045,0.061
58,0.041,0.045,0.076
59,0.061,0.046,0.097
60,0.058,0.046,0.093
61,0.046,0.045,0.076
62,0.032,0.045,0.057
63,0.034,0.045,0.052
64,0.061,0.044,0.071
65,0.068,0.041,0.072
66,0.067,0.039,0.064
67,0.062,0.037,0.055
68,0.044,0.034,0.033
69,0.031,0.033,0.016
70,0.024,0.032,0.005
71,0.019,0.031,-0.002
72,0.025,0.03,0.002
73,0.028,0.027,0.004
74,0.02,0.024,-0.005
75,0.005,0.022,-0.019
76,-0.007,0.02,-0.027
77,-0.008,0.019,-0.025
78,0.003,0.019,-0.01
79,0.01,0.017,0.001
80,0.017,0.016,0.013
81,0.02,0.016,0.02
82,0.022,0.015,0.026
83,0.025,0.014,0.031
84,0.027,0.012,0.035
85,0.027,0.01,0.04
86,0.029,0.009,0.048
87,0.029,0.008,0.053
88,0.018,0.008,0.046
89,0.018,0.008,0.045
90,0.007,0.008,0.034
91,-0.0,0.007,0.023
92,-0.008,0.005,0.009
93,-0.019,0.004,-0.008
94,-0.013,0.002,-0.01
95,0.02,0.001,0.013
96,0.011,0.0,-0.001
97,-0.006,-0.001,-0.021
98,-0.023,-0.001,-0.04
99,-0.025,-0.003,-0.044
100,-0.024,-0.004,-0.045
101,-0.018,-0.005,-0.04
102,-0.002,-0.005,-0.027
103,0.006,-0.004,-0.021
104,0.002,-0.004,-0.025
105,0.014,-0.002,-0.012
106,0.03,-0.001,0.007
107,0.027,0.001,0.009
108,0.013,0.003,-0.0
109,-0.004,0.005,-0.012
110,-0.003,0.007,-0.007
111,0.002,0.007,-0.001
112,0.001,0.009,-0.001
113,0.002,0.009,0.001
114,0.005,0.01,0.007
115,0.005,0.01,0.012
116,0.005,0.01,0.015
117,0.005,0.01,0.02
118,0.013,0.011,0.031
119,0.006,0.011,0.025
120,0.005,0.012,0.021
121,0.011,0.01,0.024
122,0.014,0.008,0.02
123,0.018,0.007,0.017
124,0.017,0.006,0.01
125,0.013,0.005,0.003
126,0.015,0.004,0.002
127,0.009,0.005,-0.005
128,-0.002,0.005,-0.017
129,-0.009,0.005,-0.026
130,-0.006,0.004,-0.026
131,-0.0,0.003,-0.022
132,0.008,0.0,-0.015
133,0.01,-0.002,-0.013
134,0.007,-0.002,-0.016
135,-0.004,-0.002,-0.023
136,-0.016,-0.001,-0.032
137,-0.001,-0.0,-0.016
138,-0.002,0.0,-0.013
139,-0.008,0.001,-0.016
140,-0.014,0.002,-0.02
141,-0.004,0.003,-0.009
142,0.006,0.004,0.0
143,0.009,0.004,0.005
144,0.006,0.005,0.006
145,0.009,0.005,0.015
146,0.002,0.006,0.012
147,0.009,0.007,0.022
148,0.015,0.007,0.029
149,0.007,0.006,0.021
150,-0.005,0.005,0.006
151,0.004,0.004,0.01
152,0.023,0.002,0.021
153,0.016,-0.001,0.008
154,0.026,-0.004,0.014
155,0.01,-0.006,-0.003
156,-0.01,-0.009,-0.023
157,-0.038,-0.012,-0.051
158,-0.04,-0.014,-0.053
159,-0.031,-0.017,-0.046
160,-0.028,-0.02,-0.045
161,-0.021,-0.023,-0.041
162,-0.021,-0.025,-0.041
163,-0.027,-0.027,-0.046
164,-0.029,-0.028,-0.048
165,-0.016,-0.027,-0.034
166,-0.022,-0.025,-0.037
167,-0.03,-0.024,-0.043
168,-0.032,-0.022,-0.043
169,-0.025,-0.02,-0.035
170,-0.038,-0.018,-0.045
171,-0.031,-0.016,-0.037
172,-0.009,-0.013,-0.015
173,-0.009,-0.011,-0.01
174,-0.005,-0.009,-0.002
175,0.001,-0.008,0.009
176,0.007,-0.005,0.018
177,0.012,-0.003,0.025
178,0.008,-0.001,0.021
179,0.004,-0.0,0.015
180,0.005,-0.0,0.012
181,-0.004,-0.001,-0.002
182,0.002,-0.001,-0.002
183,0.007,-0.002,-0.002
184,0.012,-0.002,-0.0
185,0.005,-0.003,-0.01
186,-0.014,-0.004,-0.03
187,-0.026,-0.006,-0.042
188,-0.03,-0.007,-0.045
189,-0.033,-0.008,-0.05
190,-0.013,-0.009,-0.03
191,-0.007,-0.011,-0.025
192,-0.005,-0.013,-0.024
193,-0.022,-0.015,-0.041
194,-0.012,-0.016,-0.031
195,-0.014,-0.017,-0.032
196,-0.004,-0.018,-0.022
197,-0.001,-0.017,-0.017
198,0.001,-0.017,-0.013
199,-0.014,-0.017,-0.026
200,-0.032,-0.016,-0.042
201,-0.029,-0.015,-0.037
202,-0.028,-0.013,-0.031
203,-0.013,-0.012,-0.013
204,-0.015,-0.011,-0.009
205,-0.004,-0.01,0.005
206,-0.004,-0.01,0.007
207,0.002,-0.01,0.012
208,-0.008,-0.009,0.001
209,-0.015,-0.008,-0.01
210,-0.017,-0.008,-0.018
211,-0.016,-0.008,-0.022
212,-0.011,-0.008,-0.02
213,-0.008,-0.007,-0.018
214,0.002,-0.006,-0.009
215,0.002,-0.006,-0.011
216,-0.005,-0.008,-0.019
217,-0.006,-0.009,-0.021
218,-0.01,-0.011,-0.028
219,-0.008,-0.013,-0.028
220,-0.003,-0.014,-0.025
221,-0.017,-0.016,-0.039
222,-0.02,-0.018,-0.041
223,-0.025,-0.02,-0.044
224,-0.027,-0.022,-0.046
225,-0.02,-0.024,-0.037
226,-0.024,-0.025,-0.038
227,-0.019,-0.026,-0.032
228,-0.014,-0.026,-0.024
229,-0.009,-0.026,-0.017
230,-0.027,-0.025,-0.031
231,-0.048,-0.024,-0.047
232,-0.047,-0.022,-0.04
233,-0.042,-0.02,-0.03
234,-0.039,-0.019,-0.023
235,-0.035,-0.017,-0.015
236,-0.018,-0.016,0.001
237,-0.008,-0.014,0.009
238,0.006,-0.012,0.017
239,0.014,-0.011,0.02
240,0.009,-0.01,0.01
241,-0.003,-0.009,-0.005
242,-0.006,-0.008,-0.011
243,-0.001,-0.008,-0.008
244,-0.004,-0.008,-0.013
245,-0.005,-0.008,-0.018
246,-0.011,-0.01,-0.026
247,-0.008,-0.011,-0.026
248,-0.006,-0.012,-0.027
249,-0.004,-0.012,-0.027
250,-0.013,-0.014,-0.037
251,-0.019,-0.016,-0.043
252,-0.031,-0.019,-0.053
253,-0.041,-0.022,-0.061
254,-0.054,-0.027,-0.071
255,-0.049,-0.031,-0.063
256,-0.039,-0.035,-0.052
257,-0.032,-0.038,-0.042
258,-0.023,-0.04,-0.031
259,-0.03,-0.043,-0.033
260,-0.034,-0.045,-0.033
261,-0.042,-0.047,-0.034
262,-0.038,-0.049,-0.022
263,-0.043,-0.05,-0.019
264,-0.051,-0.052,-0.021
265,-0.06,-0.054,-0.026
266,-0.053,-0.055,-0.02
267,-0.043,-0.055,-0.014
268,-0.056,-0.054,-0.032
269,-0.064,-0.054,-0.047
270,-0.06,-0.053,-0.047
271,-0.068,-0.051,-0.059
272,-0.061,-0.049,-0.054
273,-0.053,-0.045,-0.048
274,-0.036,-0.042,-0.036
275,-0.03,-0.039,-0.035
276,-0.033,-0.036,-0.041
277,-0.031,-0.032,-0.043
278,-0.042,-0.029,-0.056
279,-0.042,-0.025,-0.06
280,-0.039,-0.022,-0.059
281,-0.017,-0.018,-0.037
282,-0.008,-0.015,-0.028
283,0.002,-0.012,-0.017
284,0.005,-0.01,-0.01
285,0.002,-0.009,-0.01
286,-0.001,-0.01,-0.01
287,0.007,-0.011,0.002
288,-0.001,-0.014,-0.0
289,-0.016,-0.016,-0.009
290,-0.016,-0.018,-0.001
291,-0.017,-0.02,0.004
292,-0.004,-0.022,0.024
293,-0.014,-0.024,0.019
294,-0.03,-0.026,0.006
295,-0.044,-0.028,-0.007
296,-0.053,-0.029,-0.017
297,-0.049,-0.029,-0.017
298,-0.041,-0.027,-0.015
299,-0.033,-0.025,-0.012
300,-0.038,-0.023,-0.02
301,-0.038,-0.021,-0.024
302,-0.033,-0.02,-0.024
303,-0.027,-0.019,-0.024
304,-0.022,-0.017,-0.024
305,-0.025,-0.014,-0.032
306,-0.014,-0.011,-0.027
307,0.0,-0.01,-0.017
308,0.016,-0.009,-0.005
309,0.032,-0.008,0.01
310,0.029,-0.009,0.007
311,0.022,-0.009,0.002
312,0.008,-0.01,-0.011
313,-0.003,-0.011,-0.02
314,-0.006,-0.011,-0.02
315,-0.01,-0.01,-0.02
316,-0.006,-0.009,-0.011
317,-0.007,-0.007,-0.007
318,-0.014,-0.005,-0.008
319,-0.027,-0.003,-0.013
320,-0.036,-0.001,-0.015
321,-0.043,0.001,-0.015
322,-0.042,0.004,-0.007
323,-0.02,0.008,0.018
324,-0.0,0.012,0.04
325,0.019,0.015,0.058
326,0.015,0.019,0.052
327,0.019,0.022,0.049
328,0.018,0.024,0.042
329,0.039,0.026,0.057
330,0.066,0.027,0.078
331,0.075,0.029,0.082
332,0.077,0.03,0.079
333,0.072,0.031,0.068
334,0.071,0.031,0.06
335,0.056,0.03,0.041
336,0.05,0.03,0.032
337,0.028,0.03,0.007
338,0.003,0.03,-0.02
339,0.001,0.031,-0.023
340,0.001,0.032,-0.023
341,0.003,0.034,-0.021
342,0.004,0.035,-0.017
343,0.013,0.037,-0.005
344,0.028,0.041,0.015
345,0.017,0.045,0.01
346,0.027,0.05,0.026
347,0.028,0.057,0.033
348,0.052,0.065,0.061
349,0.072,0.073,0.086
350,0.097,0.081,0.116
351,0.114,0.09,0.139
352,0.13,0.098,0.158
353,0.136,0.106,0.166
354,0.139,0.114,0.17
355,0.141,0.12,0.171
356,0.146,0.125,0.174
357,0.157,0.128,0.179
358,0.141,0.13,0.159
359,0.121,0.13,0.134
360,0.108,0.127,0.117
361,0.109,0.123,0.111
362,0.123,0.119,0.118
363,0.126,0.114,0.114
364,0.114,0.111,0.098
365,0.1,0.106,0.08
366,0.083,0.101,0.06
367,0.073,0.095,0.05
368,0.068,0.088,0.045
369,0.069,0.08,0.047
370,0.061,0.073,0.04
371,0.054,0.065,0.035
372,0.058,0.059,0.042
373,0.049,0.054,0.038
374,0.048,0.049,0.043
375,0.047,0.044,0.048
376,0.058,0.039,0.064
377,0.055,0.035,0.067
378,0.057,0.032,0.073
379,0.047,0.028,0.068
380,0.041,0.025,0.068
381,0.034,0.022,0.066
382,0.03,0.02,0.066
383,0.027,0.017,0.067
384,0.016,0.015,0.059
385,-0.011,0.013,0.033
386,-0.04,0.012,0.0
387,-0.04,0.01,-0.006
388,-0.017,0.009,0.009
389,0.001,0.007,0.02
390,0.017,0.006,0.03
391,0.026,0.005,0.032
392,0.021,0.004,0.021
393,0.015,0.003,0.008
394,0.008,0.003,-0.003
395,0.009,0.002,-0.006
396,0.005,0.002,-0.01
397,0.012,0.001,-0.005
398,0.009,0.001,-0.009
399,-0.002,0.002,-0.02
400,-0.017,0.002,-0.033
