gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1959,2062,0.12500005119641955,40.7576904296875,-73.8560104370117,3670144,1959,1627,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-02 06:50:30.999384,-61.240056211856235,1.7638066586814403,1.562099759125577,0.005183724100714447,12.0,1.64,1.0,0.96,45.5276,52.5406,58.0025,1.0,0.125,0.125,-0.15573604582297107,0
101163,npp,1229,1543,57.4349899291992,40.7608222961426,-73.8577117919922,3670144,1229,1158,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-03 06:31:38.870789,97.06578444799703,27.09604826427236,23.791281530979372,0.018860871805309765,9.0,-27.08,1.1367971201176101,-27.71,49.0701,53.1603,59.3619,0.9883,56.3009,56.7654,55.743947764402265,0
101411,npp,2756,494,58.840747833252,40.7614479064941,-73.8558807373047,3670144,2758,297,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-05 05:53:47.499092,92.55079255072657,61.482474013596885,51.09704223303848,0.07325565306022273,3.0,-61.45,2.5331140255951103,-61.74,52.8691,64.0446,76.3151,0.8204,50.4862,48.2715,44.304178056405064,0
101420,npp,1714,3248,0.12500006465711522,40.7608375549316,-73.860107421875,3670144,1716,2590,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-05 07:34:17.439075,-70.98565354612465,53.578274998578166,45.45670848288015,0.03571668602634887,19.0,53.51,1.9513309067639726,53.19,49.7306,56.9753,64.6479,0.9222,23.4064,0.1153,-1.8190161422414015,0
101543,npp,1051,2743,74.8351974487305,40.7577590942383,-73.8563461303711,3670144,1051,2201,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-06 07:15:32.430905,-73.46688393604795,36.822671771379355,32.06259696649933,0.08240498465639422,16.0,36.78,1.357151599901897,36.26,49.8083,55.0303,60.7846,0.9548,67.1336,71.4494,66.98657576416726,0
101665,npp,343,2234,58.32568359375,40.7599945068359,-73.8545074462891,3670144,343,1791,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-07 06:56:45.645624,-75.7281896905033,11.605489857537378,10.263646211592242,0.10034259276794862,13.0,11.57,1.015504800579495,10.78,41.9935,50.767,58.0459,1.0349,59.9838,60.3632,54.92892491629791,0
101787,npp,2695,1716,72.4965438842773,40.7580146789551,-73.8575744628906,3670144,2695,1302,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-08 06:37:55.303560,99.18112788083525,18.127950611632507,15.996186365041789,0.06535558483285543,10.0,-18.15,1.0442604737599883,-18.81,46.707,53.789,61.5779,0.9768,70.4551,70.8138,67.2743237273537,0
101908,npp,1946,1192,60.7908134460449,40.7558975219727,-73.8584594726562,3670144,1945,882,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-09 06:19:01.401775,96.21551757974274,41.95982102751156,36.311909180372176,0.03907010281076523,7.0,-41.96,1.4867838833500562,-42.43,45.3952,52.4443,61.0596,1.0018,58.1544,60.9024,58.786472153554726,0
101917,npp,698,3891,96.6414108276367,40.7605209350586,-73.858154296875,3670144,697,3111,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-09 07:59:08.211407,-66.393224284198,67.29338484134927,54.797958596077244,0.038495819493089556,23.0,67.2,3.1865100272627664,66.97,59.4449,70.7812,85.1649,0.7423,60.6561,71.7365,69.65167373702137,0
102038,npp,1167,666,62.7966461181641,40.7609100341797,-73.8549346923828,3670144,1172,448,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-10 06:00:03.935485,92.92807271015803,57.60624104343124,48.40556618191054,0.018858983741645186,4.0,-57.57,2.2013981571160284,-57.91,47.4362,61.7858,71.6651,0.8504,52.9997,53.4001,52.37875001666669,0
102047,npp,74,3411,59.7546844482422,40.7614212036133,-73.8602600097656,3670144,74,2759,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-10 07:40:28.537199,-69.5177342919354,57.707108325001116,48.48266888058965,0.026567831732764,20.0,57.64,2.2013981571160284,57.33,47.6585,58.9998,68.8996,0.8905,52.8835,53.2128,51.77396030061896,0
102161,npp,361,147,77.5032730102539,40.7558708190918,-73.8604049682617,3670144,361,70,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-11 05:41:04.683873,90.29395747368571,67.9653677249304,55.18479016917864,0.005324823328718725,1.0,-67.91,3.3166247903554,-68.125,51.7621,65.0963,82.8723,0.8071,56.2814,62.5545,62.26612241335252,0
102412,npp,1083,1888,0.1250000575028487,40.7551536560059,-73.8589630126953,3670144,1082,1461,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-13 06:44:09.922297,96.20239178561754,8.50441392515147,7.52647682365149,0.0011200747757833106,11.0,-8.47,1.0,-9.16,42.3021,52.5324,59.7778,1.0002,0.1331,0.125,0.06433987274976323,0
102535,npp,342,1369,58.4851112365723,40.7603607177734,-73.854118347168,3670176,343,1031,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-14 06:25:17.791755,97.16092109124457,35.00881643955747,30.539417229281593,5.4550693303848045e-06,8.0,-35.0,1.2937979144666532,-35.55,46.8673,55.3036,62.1325,0.95,54.9996,55.5631,55.5631,0
102542,npp,2115,4050,0.12500008907327498,40.7608375549316,-73.8571014404297,3670144,2118,3192,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-14 08:05:19.263049,-65.47596164292683,69.80740376720132,56.23818963531966,0.0023864890756837473,24.0,69.72,3.5496478698597698,69.46,54.8458,68.1316,87.1906,0.7712,33.3819,0.0964,-0.032845595153266974,0
102774,npp,1847,320,70.7056732177734,40.7607917785645,-73.8543853759766,3670176,1848,172,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-16 05:47:22.852060,91.32545014056075,64.92032563797646,53.340454749036056,3.866169293856308e-15,2.0,-64.88,2.898275349237888,-65.14,52.7344,64.7451,80.0146,0.8115,54.5972,57.3776,57.3776,0
102783,npp,856,3082,68.6733703613281,40.7585334777832,-73.8554153442383,3670176,856,2473,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-16 07:27:58.129404,-71.88266823773674,48.82328907562598,41.81261043748748,1.716239842720238e-06,18.0,48.77,1.7549928774784245,48.35,49.8326,57.373,65.2077,0.9158,58.9796,62.8891,62.8891,0
102904,npp,182,2574,56.9768142700195,40.7595252990723,-73.8567276000977,3670176,182,2081,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-17 07:09:13.117144,-75.12476385019545,29.40656656377298,25.77910669510604,8.352142065736588e-11,15.0,29.36,1.184412938166907,28.75,46.6666,52.2562,59.2302,1.0054,56.5261,57.2868,57.2868,0
103261,npp,1045,1016,55.2780075073242,40.7559585571289,-73.8603820800781,3670176,1046,747,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-20 06:12:38.514274,95.48141086331215,47.962172388468026,41.133846203708096,2.5412430312618213e-21,6.0,-47.96,1.646109783506203,-48.37,52.3316,59.621,67.6868,0.8812,49.9022,48.7133,48.7133,0
103745,npp,204,1715,0.12500005556320204,40.7598266601562,-73.8557586669922,3670176,204,1301,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-24 06:37:47.079774,98.62405553137906,18.179023929831345,16.04186850661633,9.470753208143356e-19,10.0,-18.2,1.0442604737599883,-18.81,46.707,53.789,61.5779,0.9768,1.151,0.1221,0.1221,0
103860,npp,2525,1191,67.9206695556641,40.7571563720703,-73.8556594848633,3670176,2524,881,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-25 06:18:53.184499,96.12553974903136,41.99508294897803,36.342912917427576,9.912616695507677e-17,7.0,-41.99,1.4867838833500562,-42.43,45.3952,52.4443,61.0596,1.0018,62.9499,68.0453,68.0453,0
103979,npp,1729,665,78.7571105957031,40.7585182189941,-73.8563079833984,3670176,1732,447,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-26 05:59:57.508681,93.69918520524018,57.614236644349155,48.41375781936323,9.842965732881003e-14,4.0,-57.6,2.2013981571160284,-57.91,47.4362,61.7858,71.6651,0.8504,60.2499,66.9724,66.9724,0
104337,npp,1653,1887,0.12500006629085192,40.7549438476562,-73.858283996582,3670176,1653,1460,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-29 06:44:01.771137,98.85858935389798,8.522981200372515,7.543147140083822,3.7645137969929485e-09,11.0,-8.53,1.0,-9.16,42.3021,52.5324,59.7778,1.0002,0.1331,0.125,0.125,0
104455,npp,910,1367,80.1836090087891,40.7559432983398,-73.8545837402344,3670176,909,1030,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-04-30 06:25:07.874963,96.43385170792908,35.09962403297104,30.617282309259302,9.617877852946481e-05,8.0,-35.08,1.2937979144666532,-35.55,46.8673,55.3036,62.1325,0.95,71.7708,76.1776,76.1776,0
131213,npp,2674,1530,56.3971557617188,40.7592506408691,-73.8580780029297,3670144,2675,1147,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-09 06:30:30.701872,98.43269759885537,27.72510494826863,24.33327541170896,0.015382965730554041,9.0,-27.71,1.184412938166907,-27.71,49.0701,53.1603,59.3619,0.9883,55.2735,55.7397,54.906601461512814,0
132642,npp,1817,134,56.3107795715332,40.7556495666504,-73.8546295166016,3670176,1817,63,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-17 05:39:56.726562,90.21943611549327,68.177736946858,55.308934092119095,2.1033546290042824e-24,1.0,-68.12,3.3166247903554,-68.125,51.7621,65.0963,82.8723,0.8071,49.8916,45.4496,45.4496,0
132656,npp,880,2900,50.6317100524902,40.7590980529785,-73.8585739135742,3670176,883,2340,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-17 07:20:37.343417,-72.34310556451345,42.7853183280025,36.988272977106796,1.744232415996277e-20,17.0,42.74,1.4867838833500562,42.76,50.1618,55.8012,64.3269,0.9416,49.0636,47.6731,47.6731,0
133015,npp,2561,1875,0.12500005497915012,40.7562294006348,-73.8620223999023,3670176,2561,1449,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-19 06:43:03.817632,100.179569806205,9.227555053366354,8.165421953720838,7.56158406674162e-27,11.0,-9.22,1.0,-9.16,42.3021,52.5324,59.7778,1.0002,0.1331,0.125,0.125,0
133559,npp,258,307,82.5973358154297,40.7565002441406,-73.8549270629883,3670176,261,164,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-22 05:46:16.828493,91.44020629367482,65.16472009151408,53.49419216282752,3.332961290569775e-24,2.0,-65.12,2.898275349237888,-65.14,52.7344,64.7451,80.0146,0.8115,58.7002,67.0276,67.0276,0
133572,npp,2342,3069,0.12500005938257885,40.7569427490234,-73.8571701049805,3670176,2343,2465,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-22 07:26:52.108100,-72.08297250501971,48.42195500080278,41.49849861509422,2.7434320669851066e-28,18.0,48.38,1.7549928774784245,48.35,49.8326,57.373,65.2077,0.9158,19.9205,0.1145,0.1145,0
134296,npp,2536,1003,60.4950904846191,40.7568702697754,-73.8594436645508,3670176,2536,738,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-26 06:11:32.597185,95.22103571784204,48.392214274416,41.47260871251301,2.9085321398996846e-10,6.0,-48.37,1.7549928774784245,-48.37,52.3316,59.621,67.6868,0.8812,53.0386,53.3109,53.3109,0
134308,npp,1343,3721,0.12500005665531688,40.760669708252,-73.8572540283203,3670176,1340,3007,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-26 07:51:44.745571,-67.22063049995393,64.25918714462836,52.9307663398194,3.3526896450314765e-18,22.0,64.19,2.8345692104261015,64.13,54.9046,67.0747,76.9864,0.7833,28.9216,0.0979,0.0979,0
134479,npp,1748,480,41.3333549499512,40.7615509033203,-73.8548583984375,3670144,1750,286,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-27 05:52:35.165218,92.59687906587739,61.77254806469621,51.29643115653735,0.0005664356785774474,3.0,-61.74,2.5331140255951103,-61.74,52.8691,64.0446,76.3151,0.8204,43.5748,33.9089,33.9089,0
135035,npp,1705,1703,37.944938659668,40.7607421875,-73.8542404174805,3670144,1705,1290,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-30 06:36:43.046677,99.17268190329695,18.854170381687315,16.632802056614164,0.056610262910056254,10.0,-18.86,1.0442604737599883,-18.81,46.707,53.789,61.5779,0.9768,37.368,37.0642,33.99834598200209,0
135224,npp,940,1178,62.3944091796875,40.7569580078125,-73.8569259643555,3670144,939,870,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-31 06:17:49.170263,96.12942416074654,42.47106718268955,36.73140335664289,0.13130667420704858,7.0,-42.46,1.4867838833500562,-42.43,45.3952,52.4443,61.0596,1.0018,59.2329,62.5089,55.39769658892892,0
135236,npp,2784,3880,103.43628692627,40.7582473754883,-73.8563003540039,3670144,2789,3105,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-08-31 07:57:55.981929,-66.05449432330826,67.09112116966493,54.682321265286475,0.08039202344333317,23.0,67.01,3.1865100272627664,66.97,59.4449,70.7812,85.1649,0.7423,62.7885,76.7803,72.42649213162244,0
135406,npp,162,652,65.9406433105469,40.7579460144043,-73.8599090576172,3670144,164,435,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-01 05:58:53.514710,93.567488795376,57.93264463664778,48.64133966288897,0.14747581497604353,4.0,-57.91,2.2013981571160284,-57.91,47.4362,61.7858,71.6651,0.8504,54.4279,56.0737,48.08682100210188,0
135418,npp,2144,3399,0.12500006405662134,40.7572708129883,-73.859375,3670144,2148,2748,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-01 07:39:16.340114,-69.40718565846076,57.413899283228425,48.27630584872311,0.11387969750776403,20.0,57.36,2.2013981571160284,57.33,47.6585,58.9998,68.8996,0.8905,25.7963,0.1113,-6.056106936923869,0
136349,npp,1656,825,48.1641082763672,40.7615852355957,-73.8578414916992,3670144,1657,615,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-06 06:05:10.096785,94.47037483335563,53.51912027597242,45.411914087651304,0.03447507547371512,5.0,-53.5,1.9513309067639726,-53.45,51.4652,59.5928,67.3231,0.8817,46.6837,42.4643,40.59722602385892,0
136362,npp,516,3560,66.958869934082,40.7578773498535,-73.8621215820312,3670144,518,2890,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-06 07:45:29.363120,-68.82366530769649,61.049464745424096,50.81537440821395,0.043721872462679716,21.0,60.99,2.5331140255951103,60.99,54.8021,64.0847,75.7713,0.8199,53.6752,54.8969,52.52904527766684,0
136535,npp,842,305,68.0419769287109,40.7573013305664,-73.8594818115234,3670144,841,163,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-07 05:46:10.883518,91.13976889960402,65.20315210945485,53.519692514882976,0.01962295797762931,2.0,-65.16,2.898275349237888,-65.14,52.7344,64.7451,80.0146,0.8115,53.6781,55.216,54.15327530189527,0
136741,npp,2252,2560,0.1250000528092201,40.7575225830078,-73.8575744628906,3670144,2252,2070,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-08 07:08:01.183204,-74.51245720949663,28.732859553235187,25.202063130647414,0.01715494127744306,15.0,28.71,1.184412938166907,28.75,46.6666,52.2562,59.2302,1.0054,8.5261,0.1257,-0.8033637940956129,0
137115,npp,817,1529,51.3552474975586,40.7584648132324,-73.8563995361328,3670144,818,1147,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-10 06:30:22.331432,98.94938135587293,27.755535243967326,24.361132448078738,0.002467383875723756,9.0,-27.76,1.184412938166907,-27.71,49.0701,53.1603,59.3619,0.9883,51.0166,50.7566,50.62297336799955,0
137307,npp,56,1001,58.3610038757324,40.7596321105957,-73.8616333007812,3670176,56,737,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-11 06:11:26.686088,95.16341152695287,48.446910539980585,41.515702492906236,0.00017295220177846515,6.0,-48.43,1.7549928774784245,-48.37,52.3316,59.621,67.6868,0.8812,51.8226,51.4302,51.4302,0
137322,npp,1936,3720,0.12500008312280642,40.7564125061035,-73.8559951782227,3670144,1941,3007,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-11 07:51:38.833897,-67.15795362777632,64.24297668572217,52.9210528764675,0.0019694374784051684,22.0,64.17,2.7445598364131496,64.13,54.9046,67.0747,76.9864,0.7833,28.147,0.0979,-0.008759243324085772,0
137498,npp,2339,478,59.4800834655762,40.759334564209,-73.8582077026367,3670176,2341,285,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-12 05:52:29.228208,92.60473812993567,61.809541995163386,51.32098315810813,1.2600281296458707e-09,3.0,-61.78,2.5331140255951103,-61.74,52.8691,64.0446,76.3151,0.8204,50.7386,48.796,48.796,0
137512,npp,1301,3235,0.12500005465728492,40.755500793457,-73.860595703125,3670176,1302,2575,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-12 07:32:59.170298,-71.03941674191857,53.21092222213319,45.18467497395361,0.00019796243432430974,19.0,53.16,1.9513309067639726,53.19,49.7306,56.9753,64.6479,0.9222,23.4064,0.1153,0.1153,0
137701,npp,635,2728,56.0833015441895,40.7575950622559,-73.8600616455078,3670176,635,2189,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-13 07:14:14.196715,-73.73848641894706,36.21194697769904,31.553079342832575,8.881996246935196e-09,16.0,36.18,1.2937979144666532,36.26,49.8083,55.0303,60.7846,0.9548,53.3544,53.5459,53.5459,0
137888,npp,2997,2219,49.5175514221191,40.7566757202148,-73.8573226928711,3670176,2997,1778,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-14 06:55:27.448627,-76.77416985355464,10.739965198304063,9.50077298902137,4.805295728201628e-16,13.0,10.73,1.015504800579495,10.78,41.9935,50.767,58.0459,1.0349,51.3101,51.2474,51.2474,0
138269,npp,1522,1176,52.5715789794922,40.7615737915039,-73.8601455688477,3670176,1524,869,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-16 06:17:43.270952,96.74519568843006,42.53693088920967,36.78431791021921,1.6799238629644137e-28,7.0,-42.54,1.4867838833500562,-42.43,45.3952,52.4443,61.0596,1.0018,52.6262,52.6681,52.6681,0
138282,npp,279,3879,118.197174072266,40.7573089599609,-73.8544387817383,3670176,280,3104,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-16 07:57:50.083343,-66.60158517171625,67.07312080021748,54.67049758512049,8.426038786546543e-24,23.0,66.99,3.1865100272627664,66.97,59.4449,70.7812,85.1649,0.7423,67.4208,87.7372,87.7372,0
138463,npp,742,650,65.1361846923828,40.7588119506836,-73.8581390380859,3670176,743,432,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-17 05:58:45.840811,93.28351060713457,57.98409233987311,48.677057496924036,1.2224197956245417e-29,4.0,-57.96,2.2013981571160284,-57.91,47.4362,61.7858,71.6651,0.8504,54.0625,55.3896,55.3896,0
138477,npp,2725,3397,59.5233612060547,40.7572555541992,-73.8623580932617,3670176,2726,2746,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-17 07:39:10.445063,-69.86129198962888,57.36570986034096,48.24097363480152,2.8097283231986148e-27,20.0,57.31,2.2013981571160284,57.33,47.6585,58.9998,68.8996,0.8905,52.7784,53.0068,53.0068,0
139065,npp,670,1872,0.12500006882680736,40.7551879882812,-73.8556900024414,3670176,670,1446,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-20 06:42:50.183641,97.60832476807556,9.407246536061017,8.32414244726153,1.5668222559431578e-28,11.0,-9.4,1.0,-9.16,42.3021,52.5324,59.7778,1.0002,0.1331,0.125,0.125,0
139449,npp,2212,823,69.1748504638672,40.7571449279785,-73.8560485839844,3670176,2213,612,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-22 06:05:02.444413,94.50549736414018,53.577607288422065,45.454136353026044,5.48689960576859e-20,5.0,-53.56,1.9513309067639726,-53.45,51.4652,59.5928,67.3231,0.8817,57.4511,60.9887,60.9887,0
139462,npp,1087,3557,0.12500006588594204,40.7597541809082,-73.8562240600586,3670176,1092,2887,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-22 07:45:19.931820,-68.2257787281861,60.98747662978786,50.7717340135904,4.71874626653859e-26,21.0,60.93,2.5331140255951103,60.99,54.8021,64.0847,75.7713,0.8199,27.2911,0.1025,0.1025,0
139658,npp,424,3065,54.1792907714844,40.759162902832,-73.8549270629883,3670176,424,2462,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-23 07:26:38.519857,-71.78108585136559,48.30315678511216,41.405041689045284,3.992612073502373e-21,18.0,48.26,1.7549928774784245,48.35,49.8326,57.373,65.2077,0.9158,50.7208,49.6159,49.6159,0
139851,npp,2820,2557,53.4603652954102,40.758903503418,-73.8593673706055,3670176,2820,2068,196611,3866787,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-24 07:07:53.551538,-75.07537530210455,28.58497389119406,25.074271684728135,8.420459175559016e-15,15.0,28.56,1.184412938166907,28.75,46.6666,52.2562,59.2302,1.0054,53.5572,53.7512,53.7512,0
140987,npp,481,2215,53.6800727844238,40.7615814208984,-73.858512878418,3670144,481,1774,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-09-30 06:55:18.113040,-78.87711280925404,10.522215434127194,9.308320947714627,0.17846839201743267,13.0,10.5,1.0,10.78,41.9935,50.767,58.0459,1.0349,55.4536,55.5553,45.88994943235452,0
141179,npp,2828,1697,45.9410285949707,40.759464263916,-73.8571853637695,3670144,2828,1285,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-10-01 06:36:26.035705,98.65816239833555,19.177996621331026,16.91520468970021,0.1511347096815894,10.0,-19.19,1.0442604737599883,-18.81,46.707,53.789,61.5779,0.9768,45.0252,44.8747,36.68966546531781,0
141563,npp,1291,646,17.619119644165,40.75927734375,-73.8625640869141,3670144,1290,429,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-10-03 05:58:34.763880,93.064710663642,58.09049273791301,48.74925750265844,0.09198431658878552,4.0,-58.05,2.2013981571160284,-57.91,47.4362,61.7858,71.6651,0.8504,32.4775,14.9827,10.001085852498424,0
141576,npp,203,3392,24.1358661651611,40.7575263977051,-73.8620452880859,3670144,202,2741,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-10-03 07:38:59.369413,-69.64747142876571,57.25269447246905,48.15661226786737,0.09223160276801258,20.0,57.19,2.2013981571160284,57.33,47.6585,58.9998,68.8996,0.8905,36.7034,21.4935,16.498493522429527,0
142155,npp,1212,1867,0.1250000502444948,40.7566757202148,-73.8616333007812,3670144,1212,1442,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-10-06 06:42:39.169555,98.41174746538874,9.693785301105532,8.576666569396929,0.03585423089078889,11.0,-9.69,1.0,-9.16,42.3021,52.5324,59.7778,1.0002,0.1331,0.125,-1.8167651886443195,0
142347,npp,451,1348,65.2140655517578,40.7552490234375,-73.8558731079102,3670144,451,1017,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-10-07 06:23:47.098970,97.81775555573931,35.893900045610366,31.28209917879323,0.02039803308681753,8.0,-35.89,1.2937979144666532,-35.55,46.8673,55.3036,62.1325,0.95,60.2006,61.9559,60.85119939477874,0
142361,npp,2245,4030,0.12500008142220764,40.7564163208008,-73.858154296875,3670144,2247,3182,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-10-07 08:03:48.574478,-65.45782050465263,69.50109880609676,56.06600697644112,0.028675826374498663,24.0,69.41,3.5496478698597698,69.46,54.8458,68.1316,87.1906,0.7712,33.3819,0.0964,-1.4566028123937538,0
142541,npp,2748,818,54.7673950195312,40.7590827941895,-73.8605728149414,3670144,2747,607,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-10-08 06:04:49.693451,93.99455799342405,53.7309021936702,45.56635654066301,0.008989494192225216,5.0,-53.69,1.9513309067639726,-53.45,51.4652,59.5928,67.3231,0.8817,50.0677,48.2862,47.79935405595641,0
142555,npp,1625,3552,0.125000073926131,40.7579689025879,-73.8543701171875,3670144,1625,2883,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-10-08 07:45:08.961544,-68.47802302587361,60.89102714138719,50.70291329109804,0.016446039497257404,21.0,60.83,2.4157378735459294,60.99,54.8021,64.0847,75.7713,0.8199,26.0643,0.1025,-0.788171649996208,0
142748,npp,959,3059,36.4099617004395,40.7590026855469,-73.8540115356445,3670144,957,2458,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-10-09 07:26:25.793142,-71.28092703178574,48.13233787763373,41.268364848847085,0.007388470799352863,18.0,48.09,1.7549928774784245,48.35,49.8326,57.373,65.2077,0.9158,40.5958,33.3432,32.94306101949313,0
142941,npp,290,2552,17.6740474700928,40.7595100402832,-73.8603897094727,3670144,291,2065,196611,3866755,1152,usa_ny_48_24,40.75833333,-73.85833333,48,24,usa_ny,2012-10-10 07:07:42.624375,-75.88223111694978,28.34228087022294,24.86395999719187,0.001970517993646628,15.0,28.33,1.184412938166907,28.75,46.6666,52.2562,59.2302,1.0054,23.3428,17.7702,17.663482238982755,0
