lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.574,0.611,0.579
2,0.337,0.456,0.343
3,0.211,0.33,0.218
4,0.134,0.228,0.141
5,0.112,0.149,0.118
6,0.1,0.088,0.105
7,0.088,0.043,0.092
8,0.047,0.011,0.049
9,0.027,-0.009,0.026
10,0.022,-0.021,0.018
11,0.032,-0.026,0.027
12,0.007,-0.025,0.0
13,0.007,-0.021,0.001
14,-0.004,-0.013,-0.009
15,0.009,-0.004,0.004
16,0.017,0.006,0.01
17,0.027,0.016,0.02
18,0.025,0.026,0.019
19,0.04,0.034,0.035
20,0.051,0.042,0.048
21,0.043,0.048,0.043
22,0.022,0.052,0.025
23,-0.002,0.054,0.002
24,-0.02,0.055,-0.016
25,-0.025,0.055,-0.02
26,-0.006,0.046,-0.001
27,0.019,0.042,0.025
28,0.04,0.041,0.046
29,0.052,0.041,0.058
30,0.071,0.043,0.078
31,0.064,0.044,0.071
32,0.066,0.045,0.073
33,0.062,0.045,0.068
34,0.055,0.045,0.061
35,0.062,0.045,0.067
36,0.051,0.045,0.055
37,0.054,0.044,0.056
38,0.049,0.043,0.049
39,0.042,0.042,0.041
40,0.022,0.042,0.019
41,0.027,0.041,0.023
42,0.031,0.04,0.027
43,0.031,0.038,0.027
44,0.009,0.036,0.005
45,0.01,0.033,0.004
46,0.007,0.029,-0.001
47,0.021,0.024,0.011
48,0.042,0.018,0.033
49,0.042,0.015,0.034
50,0.024,0.013,0.019
51,0.028,0.012,0.025
52,0.023,0.013,0.023
53,0.005,0.012,0.006
54,0.01,0.012,0.011
55,0.001,0.011,0.002
56,0.009,0.01,0.011
57,-0.003,0.008,0.002
58,0.009,0.006,0.016
59,0.019,0.004,0.028
60,0.003,0.003,0.013
61,0.013,0.002,0.024
62,-0.003,0.0,0.008
63,-0.007,-0.0,0.003
64,-0.004,0.0,0.003
65,0.008,0.002,0.013
66,0.009,0.006,0.011
67,0.012,0.01,0.012
68,0.01,0.014,0.009
69,0.009,0.019,0.005
70,0.024,0.025,0.02
71,0.022,0.03,0.017
72,0.012,0.035,0.007
73,-0.002,0.039,-0.007
74,0.029,0.041,0.023
75,0.023,0.042,0.015
76,0.045,0.044,0.037
77,0.068,0.045,0.06
78,0.061,0.046,0.055
79,0.075,0.047,0.071
80,0.086,0.048,0.084
81,0.082,0.049,0.081
82,0.074,0.048,0.073
83,0.068,0.047,0.067
84,0.056,0.044,0.055
85,0.064,0.041,0.065
86,0.032,0.038,0.036
87,-0.004,0.035,0.002
88,-0.011,0.032,-0.002
89,-0.01,0.029,0.0
90,-0.01,0.025,0.001
91,-0.01,0.021,0.001
92,-0.003,0.017,0.007
93,0.002,0.013,0.011
94,0.017,0.01,0.024
95,0.046,0.007,0.05
96,0.058,0.003,0.06
97,0.035,0.001,0.037
98,0.015,-0.0,0.016
99,-0.004,0.001,-0.004
100,-0.006,0.003,-0.007
101,-0.01,0.007,-0.013
102,0.002,0.01,-0.002
103,-0.004,0.012,-0.01
104,0.004,0.015,-0.003
105,0.01,0.017,0.002
106,0.028,0.019,0.021
107,0.031,0.021,0.025
108,0.021,0.021,0.017
109,0.002,0.021,0.0
110,-0.009,0.02,-0.01
111,0.01,0.017,0.008
112,0.031,0.015,0.028
113,0.044,0.015,0.041
114,0.031,0.014,0.03
115,0.029,0.014,0.031
116,0.024,0.014,0.028
117,0.017,0.015,0.024
118,0.018,0.015,0.028
119,0.027,0.016,0.038
120,0.022,0.016,0.032
121,-0.011,0.013,-0.001
122,-0.022,0.009,-0.013
123,-0.011,0.005,-0.005
124,-0.022,0.001,-0.018
125,-0.002,-0.001,0.0
126,0.015,-0.003,0.015
127,0.013,-0.004,0.013
128,-0.003,-0.006,-0.004
129,-0.017,-0.007,-0.018
130,-0.009,-0.009,-0.012
131,-0.005,-0.011,-0.01
132,0.02,-0.012,0.013
133,0.01,-0.013,0.002
134,-0.013,-0.012,-0.021
135,-0.019,-0.01,-0.027
136,-0.019,-0.007,-0.026
137,-0.017,-0.004,-0.021
138,-0.014,-0.001,-0.017
139,-0.015,0.002,-0.018
140,-0.018,0.004,-0.021
141,-0.004,0.006,-0.009
142,0.01,0.008,0.005
143,0.017,0.011,0.012
144,0.039,0.014,0.036
145,0.042,0.018,0.042
146,0.02,0.021,0.024
147,0.014,0.025,0.021
148,0.01,0.029,0.018
149,0.02,0.032,0.029
150,0.03,0.034,0.037
151,0.048,0.034,0.053
152,0.052,0.032,0.054
153,0.052,0.029,0.053
154,0.061,0.027,0.06
155,0.026,0.025,0.025
156,0.011,0.025,0.01
157,0.004,0.024,0.002
158,0.001,0.021,-0.003
159,0.026,0.018,0.02
160,0.037,0.016,0.029
161,0.025,0.015,0.016
162,0.019,0.014,0.009
163,0.022,0.013,0.012
164,0.022,0.013,0.012
165,0.004,0.014,-0.004
166,-0.015,0.016,-0.021
167,-0.032,0.018,-0.036
168,-0.033,0.019,-0.036
169,-0.025,0.018,-0.027
170,0.005,0.017,0.002
171,0.022,0.016,0.019
172,0.051,0.015,0.048
173,0.062,0.017,0.06
174,0.077,0.018,0.077
175,0.077,0.02,0.08
176,0.05,0.022,0.055
177,0.03,0.025,0.036
178,0.008,0.026,0.015
179,0.006,0.027,0.011
180,0.012,0.027,0.016
181,0.043,0.028,0.044
182,0.018,0.03,0.018
183,0.011,0.033,0.01
184,0.003,0.036,0.001
185,0.005,0.037,0.004
186,0.015,0.037,0.013
187,0.015,0.035,0.013
188,0.009,0.033,0.007
189,0.013,0.03,0.009
190,0.034,0.025,0.028
191,0.06,0.02,0.054
192,0.081,0.017,0.073
193,0.067,0.014,0.06
194,0.038,0.013,0.032
195,0.024,0.012,0.02
196,0.013,0.012,0.01
197,0.002,0.012,-0.0
198,0.015,0.01,0.014
199,-0.004,0.008,-0.005
200,-0.022,0.004,-0.024
201,-0.008,-0.001,-0.01
202,-0.007,-0.006,-0.007
203,-0.026,-0.01,-0.025
204,-0.043,-0.013,-0.04
205,-0.05,-0.016,-0.045
206,-0.051,-0.019,-0.045
207,-0.043,-0.024,-0.036
208,-0.007,-0.027,-0.002
209,0.002,-0.03,0.005
210,0.0,-0.032,0.0
211,-0.001,-0.032,-0.002
212,0.003,-0.029,0.001
213,0.004,-0.026,0.001
214,-0.007,-0.02,-0.01
215,-0.022,-0.013,-0.025
216,-0.027,-0.006,-0.03
217,-0.025,0.0,-0.029
218,-0.026,0.005,-0.031
219,-0.012,0.011,-0.019
220,-0.004,0.018,-0.012
221,0.011,0.025,0.003
222,0.026,0.031,0.019
223,0.03,0.037,0.025
224,0.034,0.042,0.03
225,0.051,0.046,0.047
226,0.044,0.051,0.041
227,0.053,0.053,0.05
228,0.063,0.054,0.06
229,0.093,0.054,0.09
230,0.104,0.054,0.102
231,0.086,0.053,0.085
232,0.077,0.053,0.079
233,0.065,0.052,0.07
234,0.059,0.049,0.067
235,0.012,0.044,0.02
236,0.013,0.039,0.02
237,0.022,0.032,0.028
238,0.021,0.025,0.024
239,0.021,0.017,0.022
240,0.031,0.011,0.03
241,-0.003,0.004,-0.005
242,-0.022,-0.002,-0.024
243,-0.041,-0.008,-0.043
244,-0.04,-0.013,-0.042
245,-0.025,-0.018,-0.026
246,-0.014,-0.021,-0.016
247,-0.02,-0.023,-0.024
248,-0.028,-0.025,-0.034
249,-0.024,-0.026,-0.031
250,-0.022,-0.025,-0.029
251,-0.009,-0.023,-0.015
252,-0.009,-0.02,-0.013
253,-0.003,-0.015,-0.006
254,-0.015,-0.01,-0.016
255,-0.024,-0.007,-0.024
256,-0.008,-0.005,-0.007
257,0.013,-0.003,0.015
258,0.01,-0.001,0.013
259,0.007,-0.0,0.01
260,0.006,0.001,0.01
261,-0.001,0.004,0.005
262,-0.018,0.007,-0.009
263,-0.013,0.01,-0.002
264,0.0,0.011,0.012
265,0.019,0.01,0.03
266,0.029,0.007,0.038
267,0.026,0.004,0.033
268,0.024,0.002,0.03
269,0.013,0.002,0.017
270,-0.008,0.0,-0.004
271,0.006,-0.001,0.009
272,-0.002,-0.004,0.001
273,-0.02,-0.006,-0.017
274,-0.03,-0.007,-0.027
275,-0.024,-0.008,-0.022
276,-0.02,-0.008,-0.021
277,-0.007,-0.009,-0.011
278,0.008,-0.01,0.003
279,0.002,-0.01,-0.003
280,-0.008,-0.011,-0.012
281,-0.01,-0.011,-0.014
282,-0.021,-0.011,-0.025
283,-0.029,-0.013,-0.031
284,-0.049,-0.014,-0.051
285,-0.036,-0.016,-0.038
286,-0.013,-0.018,-0.015
287,0.006,-0.019,0.005
288,0.016,-0.019,0.016
289,0.022,-0.017,0.024
290,0.004,-0.015,0.008
291,-0.021,-0.014,-0.015
292,-0.031,-0.014,-0.023
293,-0.01,-0.013,-0.0
294,-0.001,-0.013,0.008
295,-0.014,-0.013,-0.007
296,-0.015,-0.012,-0.009
297,-0.039,-0.011,-0.033
298,-0.032,-0.011,-0.028
299,-0.016,-0.009,-0.013
300,-0.028,-0.006,-0.024
301,-0.015,-0.003,-0.012
302,-0.015,0.001,-0.012
303,0.008,0.003,0.011
304,0.031,0.004,0.031
305,0.003,0.006,0.001
306,0.021,0.007,0.016
307,0.033,0.009,0.026
308,0.034,0.011,0.028
309,0.018,0.013,0.012
310,0.007,0.014,0.003
311,0.007,0.016,0.003
312,0.004,0.017,-0.0
313,0.003,0.017,-0.0
314,0.031,0.016,0.028
315,0.029,0.014,0.026
316,0.011,0.013,0.009
317,0.023,0.012,0.023
318,0.013,0.011,0.015
319,0.016,0.01,0.02
320,0.009,0.009,0.015
321,-0.003,0.008,0.005
322,-0.005,0.007,0.003
323,-0.017,0.006,-0.008
324,-0.008,0.005,0.001
325,0.006,0.004,0.013
326,0.005,0.003,0.012
327,0.009,0.004,0.015
328,-0.004,0.005,0.0
329,-0.007,0.005,-0.003
330,-0.006,0.004,-0.003
331,0.003,0.003,0.006
332,0.012,0.003,0.015
333,0.028,0.002,0.028
334,0.032,0.001,0.03
335,0.014,0.0,0.009
336,0.012,0.0,0.005
337,0.004,0.001,-0.003
338,0.0,0.001,-0.006
339,-0.011,0.001,-0.016
340,-0.02,0.0,-0.025
341,-0.012,-0.001,-0.017
342,0.001,-0.003,-0.005
343,-0.031,-0.005,-0.036
344,-0.026,-0.006,-0.03
345,-0.007,-0.007,-0.009
346,-0.004,-0.009,-0.003
347,0.009,-0.01,0.011
348,0.007,-0.01,0.01
349,-0.006,-0.009,-0.001
350,-0.012,-0.009,-0.006
351,-0.024,-0.009,-0.016
352,0.0,-0.009,0.01
353,0.008,-0.01,0.018
354,0.005,-0.008,0.015
355,0.001,-0.006,0.01
356,-0.019,-0.003,-0.01
357,-0.013,0.0,-0.005
358,-0.015,0.003,-0.007
359,-0.008,0.006,-0.001
360,-0.005,0.006,0.002
361,0.002,0.005,0.008
362,0.017,0.004,0.021
363,0.017,0.003,0.019
364,0.028,0.003,0.027
365,0.022,0.004,0.019
366,0.017,0.007,0.012
367,0.0,0.01,-0.005
368,0.005,0.013,-0.0
369,0.005,0.017,-0.0
370,0.019,0.021,0.012
371,0.021,0.024,0.013
372,0.01,0.027,0.003
373,0.032,0.028,0.026
374,0.031,0.029,0.027
375,0.04,0.03,0.039
376,0.018,0.032,0.019
377,0.013,0.033,0.015
378,-0.004,0.034,-0.001
379,0.01,0.034,0.013
380,0.023,0.034,0.027
381,0.05,0.034,0.055
382,0.053,0.032,0.058
383,0.068,0.031,0.073
384,0.096,0.029,0.101
385,0.072,0.026,0.077
386,0.029,0.023,0.035
387,0.002,0.019,0.009
388,-0.028,0.015,-0.02
389,-0.025,0.011,-0.018
390,-0.029,0.007,-0.024
391,-0.012,0.003,-0.009
392,-0.007,-0.001,-0.007
393,-0.003,-0.005,-0.005
394,0.008,-0.008,0.004
395,0.001,-0.009,-0.004
396,0.005,-0.01,-0.0
397,0.01,-0.009,0.004
398,-0.005,-0.006,-0.01
399,-0.003,-0.0,-0.008
400,-0.005,0.008,-0.011
