lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.73,0.722,0.737
2,0.519,0.601,0.531
3,0.417,0.502,0.431
4,0.357,0.421,0.369
5,0.322,0.357,0.331
6,0.297,0.307,0.305
7,0.271,0.27,0.277
8,0.247,0.242,0.251
9,0.23,0.223,0.232
10,0.24,0.211,0.239
11,0.251,0.205,0.245
12,0.246,0.203,0.237
13,0.249,0.205,0.236
14,0.258,0.209,0.242
15,0.265,0.214,0.247
16,0.259,0.221,0.242
17,0.246,0.227,0.232
18,0.228,0.234,0.217
19,0.22,0.24,0.212
20,0.221,0.244,0.216
21,0.215,0.248,0.213
22,0.204,0.251,0.205
23,0.198,0.252,0.203
24,0.194,0.252,0.202
25,0.195,0.25,0.207
26,0.215,0.242,0.229
27,0.229,0.236,0.244
28,0.218,0.232,0.235
29,0.226,0.229,0.242
30,0.24,0.225,0.255
31,0.236,0.221,0.25
32,0.248,0.218,0.26
33,0.254,0.214,0.263
34,0.246,0.21,0.253
35,0.225,0.207,0.23
36,0.202,0.203,0.206
37,0.204,0.198,0.206
38,0.205,0.194,0.204
39,0.194,0.188,0.191
40,0.178,0.182,0.172
41,0.165,0.175,0.157
42,0.148,0.167,0.138
43,0.139,0.16,0.126
44,0.117,0.154,0.103
45,0.112,0.148,0.097
46,0.121,0.142,0.108
47,0.124,0.137,0.114
48,0.14,0.132,0.132
49,0.148,0.129,0.141
50,0.148,0.126,0.145
51,0.138,0.126,0.137
52,0.137,0.126,0.139
53,0.14,0.126,0.145
54,0.123,0.127,0.132
55,0.118,0.129,0.13
56,0.124,0.131,0.139
57,0.13,0.132,0.146
58,0.13,0.134,0.146
59,0.139,0.135,0.155
60,0.138,0.135,0.154
61,0.14,0.135,0.155
62,0.148,0.136,0.161
63,0.152,0.137,0.162
64,0.142,0.136,0.15
65,0.131,0.136,0.137
66,0.125,0.136,0.129
67,0.124,0.135,0.123
68,0.123,0.134,0.118
69,0.136,0.133,0.128
70,0.139,0.133,0.128
71,0.127,0.133,0.114
72,0.132,0.131,0.118
73,0.125,0.13,0.109
74,0.115,0.128,0.098
75,0.115,0.124,0.098
76,0.124,0.12,0.11
77,0.125,0.116,0.113
78,0.114,0.112,0.105
79,0.114,0.108,0.107
80,0.124,0.104,0.119
81,0.112,0.1,0.111
82,0.107,0.097,0.109
83,0.108,0.094,0.113
84,0.097,0.09,0.105
85,0.083,0.087,0.093
86,0.071,0.083,0.083
87,0.07,0.08,0.083
88,0.06,0.075,0.072
89,0.044,0.071,0.057
90,0.047,0.066,0.059
91,0.053,0.062,0.064
92,0.059,0.059,0.069
93,0.061,0.057,0.068
94,0.06,0.054,0.064
95,0.062,0.051,0.065
96,0.066,0.048,0.066
97,0.06,0.046,0.057
98,0.057,0.044,0.05
99,0.058,0.043,0.048
100,0.042,0.043,0.03
101,0.037,0.043,0.023
102,0.041,0.043,0.024
103,0.035,0.043,0.016
104,0.028,0.044,0.009
105,0.026,0.044,0.007
106,0.029,0.044,0.012
107,0.043,0.043,0.027
108,0.041,0.042,0.027
109,0.035,0.039,0.024
110,0.032,0.036,0.024
111,0.041,0.033,0.036
112,0.042,0.03,0.041
113,0.037,0.026,0.04
114,0.032,0.023,0.038
115,0.025,0.019,0.033
116,0.02,0.016,0.029
117,0.025,0.013,0.033
118,0.032,0.009,0.039
119,0.026,0.007,0.033
120,0.006,0.005,0.014
121,-0.01,0.003,-0.003
122,-0.01,0.0,-0.004
123,-0.011,-0.002,-0.007
124,-0.02,-0.004,-0.017
125,-0.014,-0.005,-0.013
126,-0.026,-0.006,-0.028
127,-0.033,-0.007,-0.038
128,-0.018,-0.008,-0.026
129,-0.009,-0.008,-0.021
130,-0.008,-0.006,-0.022
131,0.006,-0.004,-0.011
132,0.012,0.0,-0.007
133,0.02,0.004,-0.0
134,0.016,0.009,-0.004
135,0.017,0.013,-0.001
136,0.011,0.017,-0.005
137,0.026,0.021,0.012
138,0.039,0.024,0.027
139,0.033,0.027,0.024
140,0.026,0.029,0.02
141,0.019,0.031,0.016
142,0.017,0.033,0.017
143,0.02,0.033,0.022
144,0.034,0.033,0.037
145,0.04,0.032,0.043
146,0.04,0.03,0.044
147,0.034,0.029,0.038
148,0.031,0.026,0.035
149,0.035,0.022,0.039
150,0.035,0.018,0.039
151,0.025,0.013,0.028
152,0.012,0.009,0.014
153,-0.005,0.005,-0.004
154,-0.016,0.0,-0.017
155,-0.028,-0.003,-0.031
156,-0.027,-0.007,-0.032
157,-0.019,-0.011,-0.027
158,-0.014,-0.015,-0.025
159,-0.0,-0.019,-0.014
160,-0.005,-0.022,-0.02
161,-0.02,-0.025,-0.037
162,-0.03,-0.027,-0.049
163,-0.034,-0.029,-0.054
164,-0.03,-0.031,-0.048
165,-0.028,-0.033,-0.044
166,-0.038,-0.034,-0.052
167,-0.049,-0.034,-0.061
168,-0.051,-0.033,-0.061
169,-0.043,-0.032,-0.05
170,-0.031,-0.032,-0.036
171,-0.022,-0.031,-0.024
172,-0.017,-0.031,-0.016
173,-0.017,-0.03,-0.015
174,-0.025,-0.029,-0.022
175,-0.027,-0.029,-0.024
176,-0.024,-0.029,-0.021
177,-0.028,-0.028,-0.024
178,-0.028,-0.027,-0.024
179,-0.032,-0.026,-0.028
180,-0.019,-0.025,-0.016
181,-0.012,-0.023,-0.01
182,-0.027,-0.021,-0.027
183,-0.033,-0.02,-0.034
184,-0.03,-0.019,-0.033
185,-0.027,-0.019,-0.033
186,-0.019,-0.02,-0.028
187,-0.015,-0.021,-0.028
188,-0.019,-0.021,-0.033
189,-0.02,-0.021,-0.036
190,-0.029,-0.021,-0.047
191,-0.021,-0.021,-0.041
192,-0.012,-0.022,-0.032
193,-0.003,-0.021,-0.023
194,-0.011,-0.019,-0.028
195,-0.011,-0.018,-0.027
196,-0.013,-0.017,-0.026
197,-0.02,-0.017,-0.03
198,-0.029,-0.018,-0.036
199,-0.033,-0.019,-0.037
200,-0.035,-0.019,-0.036
201,-0.04,-0.02,-0.039
202,-0.022,-0.02,-0.019
203,-0.014,-0.021,-0.011
204,-0.021,-0.021,-0.017
205,-0.019,-0.021,-0.014
206,-0.011,-0.022,-0.007
207,-0.01,-0.024,-0.006
208,-0.008,-0.025,-0.005
209,-0.013,-0.026,-0.009
210,-0.023,-0.027,-0.019
211,-0.039,-0.027,-0.036
212,-0.036,-0.028,-0.037
213,-0.033,-0.03,-0.035
214,-0.033,-0.031,-0.038
215,-0.033,-0.031,-0.04
216,-0.046,-0.031,-0.054
217,-0.05,-0.031,-0.06
218,-0.039,-0.033,-0.053
219,-0.028,-0.035,-0.045
220,-0.02,-0.037,-0.04
221,-0.026,-0.039,-0.046
222,-0.037,-0.041,-0.057
223,-0.04,-0.042,-0.058
224,-0.041,-0.043,-0.056
225,-0.044,-0.043,-0.056
226,-0.044,-0.043,-0.053
227,-0.05,-0.041,-0.056
228,-0.052,-0.041,-0.053
229,-0.035,-0.041,-0.034
230,-0.03,-0.04,-0.026
231,-0.038,-0.039,-0.031
232,-0.044,-0.039,-0.036
233,-0.055,-0.039,-0.046
234,-0.053,-0.041,-0.044
235,-0.044,-0.043,-0.036
236,-0.041,-0.045,-0.032
237,-0.047,-0.047,-0.038
238,-0.061,-0.049,-0.051
239,-0.052,-0.051,-0.041
240,-0.034,-0.053,-0.025
241,-0.019,-0.055,-0.012
242,-0.026,-0.057,-0.022
243,-0.05,-0.058,-0.048
244,-0.061,-0.06,-0.062
245,-0.064,-0.062,-0.067
246,-0.066,-0.064,-0.072
247,-0.076,-0.066,-0.085
248,-0.09,-0.068,-0.102
249,-0.086,-0.068,-0.1
250,-0.08,-0.068,-0.096
251,-0.07,-0.067,-0.088
252,-0.07,-0.067,-0.086
253,-0.077,-0.066,-0.09
254,-0.079,-0.064,-0.088
255,-0.065,-0.063,-0.072
256,-0.05,-0.061,-0.055
257,-0.054,-0.058,-0.057
258,-0.048,-0.056,-0.047
259,-0.041,-0.053,-0.038
260,-0.044,-0.05,-0.037
261,-0.044,-0.047,-0.035
262,-0.047,-0.044,-0.037
263,-0.042,-0.04,-0.031
264,-0.041,-0.036,-0.029
265,-0.029,-0.032,-0.017
266,-0.017,-0.03,-0.005
267,-0.018,-0.029,-0.005
268,-0.021,-0.029,-0.008
269,-0.032,-0.03,-0.019
270,-0.035,-0.031,-0.025
271,-0.037,-0.033,-0.03
272,-0.041,-0.035,-0.036
273,-0.045,-0.036,-0.042
274,-0.035,-0.037,-0.036
275,-0.027,-0.037,-0.03
276,-0.024,-0.036,-0.03
277,-0.027,-0.036,-0.035
278,-0.035,-0.035,-0.045
279,-0.042,-0.033,-0.055
280,-0.044,-0.031,-0.059
281,-0.036,-0.028,-0.052
282,-0.021,-0.026,-0.035
283,-0.021,-0.022,-0.031
284,-0.034,-0.019,-0.041
285,-0.032,-0.015,-0.037
286,-0.033,-0.012,-0.034
287,-0.026,-0.008,-0.025
288,-0.007,-0.004,-0.003
289,0.003,0.001,0.009
290,0.022,0.007,0.031
291,0.034,0.012,0.045
292,0.041,0.015,0.054
293,0.036,0.018,0.051
294,0.033,0.02,0.048
295,0.027,0.021,0.043
296,0.013,0.022,0.029
297,0.022,0.023,0.037
298,0.02,0.023,0.034
299,0.014,0.023,0.027
300,0.016,0.022,0.025
301,0.015,0.02,0.021
302,0.018,0.018,0.022
303,0.017,0.015,0.018
304,0.019,0.012,0.018
305,0.016,0.01,0.013
306,0.005,0.008,0.001
307,-0.001,0.007,-0.007
308,0.01,0.004,0.001
309,0.01,0.001,-0.002
310,-0.004,-0.001,-0.017
311,-0.019,-0.003,-0.032
312,-0.023,-0.004,-0.034
313,-0.021,-0.004,-0.028
314,-0.005,-0.004,-0.009
315,0.007,-0.003,0.005
316,0.01,-0.002,0.011
317,0.006,-0.001,0.01
318,0.008,0.0,0.013
319,0.017,0.003,0.025
320,0.018,0.006,0.028
321,0.012,0.01,0.025
322,0.011,0.015,0.027
323,0.012,0.021,0.03
324,0.027,0.027,0.045
325,0.029,0.033,0.048
326,0.031,0.039,0.049
327,0.026,0.044,0.044
328,0.019,0.05,0.035
329,0.02,0.054,0.033
330,0.041,0.058,0.049
331,0.074,0.061,0.078
332,0.083,0.064,0.084
333,0.09,0.066,0.089
334,0.087,0.068,0.084
335,0.087,0.068,0.082
336,0.087,0.067,0.08
337,0.085,0.066,0.076
338,0.086,0.066,0.076
339,0.082,0.066,0.07
340,0.081,0.065,0.067
341,0.065,0.064,0.053
342,0.044,0.063,0.035
343,0.04,0.062,0.034
344,0.043,0.061,0.039
345,0.039,0.06,0.039
346,0.035,0.059,0.039
347,0.041,0.059,0.047
348,0.052,0.059,0.06
349,0.058,0.06,0.067
350,0.06,0.061,0.071
351,0.056,0.062,0.07
352,0.063,0.065,0.078
353,0.077,0.068,0.093
354,0.078,0.072,0.094
355,0.078,0.076,0.095
356,0.079,0.08,0.095
357,0.087,0.084,0.101
358,0.108,0.088,0.118
359,0.119,0.092,0.125
360,0.111,0.096,0.114
361,0.096,0.099,0.098
362,0.097,0.101,0.097
363,0.096,0.103,0.094
364,0.099,0.105,0.095
365,0.103,0.105,0.098
366,0.103,0.104,0.095
367,0.101,0.103,0.091
368,0.101,0.102,0.089
369,0.1,0.1,0.086
370,0.094,0.098,0.08
371,0.086,0.096,0.074
372,0.089,0.093,0.08
373,0.089,0.089,0.082
374,0.081,0.086,0.077
375,0.075,0.082,0.075
376,0.072,0.079,0.076
377,0.088,0.076,0.094
378,0.101,0.073,0.109
379,0.099,0.07,0.11
380,0.075,0.067,0.089
381,0.048,0.064,0.066
382,0.047,0.061,0.066
383,0.051,0.059,0.07
384,0.063,0.057,0.081
385,0.06,0.055,0.078
386,0.047,0.054,0.064
387,0.041,0.053,0.056
388,0.044,0.052,0.056
389,0.048,0.051,0.057
390,0.045,0.051,0.052
391,0.043,0.051,0.049
392,0.05,0.051,0.053
393,0.06,0.051,0.06
394,0.064,0.052,0.061
395,0.058,0.052,0.054
396,0.062,0.053,0.055
397,0.055,0.053,0.044
398,0.046,0.053,0.034
399,0.049,0.053,0.036
400,0.05,0.052,0.037
