lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.688,0.709,0.693
2,0.49,0.578,0.499
3,0.4,0.474,0.408
4,0.341,0.392,0.349
5,0.302,0.329,0.31
6,0.273,0.283,0.28
7,0.266,0.251,0.27
8,0.267,0.229,0.268
9,0.264,0.217,0.262
10,0.256,0.211,0.251
11,0.249,0.21,0.244
12,0.232,0.213,0.227
13,0.236,0.219,0.231
14,0.239,0.225,0.235
15,0.242,0.232,0.238
16,0.231,0.239,0.227
17,0.237,0.245,0.232
18,0.234,0.249,0.229
19,0.228,0.251,0.224
20,0.248,0.252,0.245
21,0.242,0.25,0.24
22,0.214,0.247,0.215
23,0.21,0.242,0.213
24,0.213,0.236,0.218
25,0.21,0.228,0.218
26,0.21,0.215,0.219
27,0.196,0.206,0.206
28,0.187,0.2,0.197
29,0.184,0.195,0.195
30,0.189,0.19,0.2
31,0.2,0.187,0.209
32,0.2,0.185,0.208
33,0.196,0.183,0.202
34,0.19,0.182,0.195
35,0.174,0.181,0.179
36,0.164,0.18,0.168
37,0.169,0.178,0.171
38,0.152,0.177,0.152
39,0.14,0.177,0.139
40,0.157,0.177,0.153
41,0.172,0.177,0.166
42,0.176,0.177,0.17
43,0.187,0.176,0.181
44,0.201,0.175,0.195
45,0.206,0.174,0.201
46,0.195,0.172,0.189
47,0.19,0.17,0.184
48,0.188,0.168,0.182
49,0.166,0.167,0.159
50,0.152,0.165,0.147
51,0.162,0.163,0.159
52,0.166,0.161,0.166
53,0.162,0.159,0.165
54,0.146,0.157,0.15
55,0.137,0.155,0.142
56,0.125,0.154,0.131
57,0.132,0.151,0.139
58,0.147,0.149,0.154
59,0.147,0.147,0.155
60,0.154,0.144,0.162
61,0.143,0.141,0.15
62,0.134,0.138,0.14
63,0.129,0.136,0.134
64,0.136,0.136,0.141
65,0.143,0.136,0.146
66,0.154,0.136,0.156
67,0.152,0.136,0.152
68,0.135,0.136,0.132
69,0.142,0.136,0.137
70,0.13,0.134,0.124
71,0.128,0.132,0.122
72,0.133,0.131,0.126
73,0.12,0.129,0.114
74,0.124,0.126,0.118
75,0.119,0.123,0.111
76,0.121,0.121,0.113
77,0.123,0.117,0.115
78,0.121,0.114,0.114
79,0.111,0.109,0.106
80,0.094,0.105,0.091
81,0.101,0.101,0.1
82,0.098,0.098,0.098
83,0.107,0.096,0.107
84,0.106,0.093,0.107
85,0.085,0.091,0.087
86,0.081,0.088,0.085
87,0.071,0.085,0.076
88,0.072,0.083,0.078
89,0.088,0.082,0.093
90,0.09,0.08,0.095
91,0.075,0.079,0.08
92,0.084,0.078,0.087
93,0.072,0.077,0.074
94,0.075,0.076,0.075
95,0.071,0.075,0.07
96,0.059,0.074,0.058
97,0.072,0.074,0.068
98,0.078,0.073,0.072
99,0.085,0.073,0.078
100,0.085,0.074,0.077
101,0.081,0.074,0.073
102,0.082,0.075,0.074
103,0.084,0.076,0.076
104,0.075,0.077,0.066
105,0.065,0.078,0.056
106,0.064,0.079,0.055
107,0.063,0.08,0.054
108,0.074,0.08,0.066
109,0.087,0.079,0.08
110,0.093,0.078,0.088
111,0.076,0.078,0.074
112,0.075,0.078,0.074
113,0.078,0.078,0.078
114,0.081,0.078,0.082
115,0.078,0.078,0.079
116,0.082,0.077,0.084
117,0.084,0.077,0.086
118,0.089,0.076,0.091
119,0.084,0.076,0.087
120,0.075,0.077,0.078
121,0.077,0.077,0.078
122,0.071,0.077,0.072
123,0.063,0.077,0.062
124,0.062,0.075,0.062
125,0.063,0.074,0.062
126,0.059,0.072,0.058
127,0.06,0.07,0.056
128,0.062,0.068,0.056
129,0.086,0.065,0.079
130,0.083,0.064,0.074
131,0.078,0.062,0.068
132,0.077,0.061,0.067
133,0.071,0.061,0.061
134,0.063,0.06,0.054
135,0.056,0.06,0.048
136,0.062,0.06,0.053
137,0.057,0.061,0.049
138,0.054,0.062,0.047
139,0.048,0.063,0.043
140,0.048,0.063,0.045
141,0.048,0.064,0.046
142,0.049,0.064,0.047
143,0.044,0.065,0.044
144,0.054,0.065,0.054
145,0.072,0.065,0.072
146,0.08,0.063,0.081
147,0.082,0.062,0.083
148,0.085,0.061,0.086
149,0.075,0.06,0.075
150,0.07,0.059,0.07
151,0.065,0.059,0.065
152,0.067,0.058,0.066
153,0.063,0.058,0.061
154,0.063,0.058,0.06
155,0.058,0.057,0.054
156,0.045,0.056,0.039
157,0.045,0.055,0.037
158,0.036,0.052,0.027
159,0.024,0.05,0.015
160,0.03,0.048,0.021
161,0.043,0.045,0.033
162,0.048,0.042,0.037
163,0.045,0.04,0.033
164,0.049,0.038,0.038
165,0.036,0.036,0.026
166,0.034,0.036,0.023
167,0.04,0.037,0.03
168,0.046,0.038,0.038
169,0.061,0.04,0.054
170,0.058,0.042,0.053
171,0.034,0.044,0.03
172,0.036,0.046,0.034
173,0.049,0.048,0.048
174,0.042,0.049,0.042
175,0.036,0.05,0.037
176,0.036,0.05,0.037
177,0.029,0.051,0.03
178,0.046,0.05,0.046
179,0.044,0.049,0.044
180,0.052,0.048,0.05
181,0.069,0.046,0.066
182,0.065,0.045,0.062
183,0.058,0.044,0.055
184,0.055,0.042,0.051
185,0.059,0.041,0.054
186,0.053,0.04,0.045
187,0.035,0.038,0.026
188,0.027,0.035,0.017
189,0.015,0.033,0.006
190,0.009,0.029,-0.0
191,0.011,0.026,0.002
192,0.011,0.022,0.002
193,0.015,0.018,0.006
194,0.019,0.014,0.01
195,0.012,0.009,0.002
196,0.011,0.005,0.002
197,-0.005,0.002,-0.014
198,0.016,0.0,0.008
199,0.019,-0.001,0.014
200,0.013,-0.001,0.009
201,0.006,-0.001,0.002
202,0.003,0.001,0.001
203,0.001,0.003,0.001
204,-0.008,0.007,-0.007
205,-0.012,0.011,-0.01
206,-0.009,0.014,-0.006
207,-0.004,0.016,-0.002
208,0.01,0.019,0.012
209,0.004,0.022,0.006
210,0.016,0.024,0.016
211,0.031,0.025,0.031
212,0.035,0.026,0.033
213,0.05,0.028,0.047
214,0.056,0.031,0.052
215,0.062,0.034,0.056
216,0.067,0.037,0.058
217,0.061,0.041,0.052
218,0.06,0.043,0.05
219,0.037,0.045,0.028
220,0.028,0.046,0.019
221,0.028,0.048,0.018
222,0.028,0.048,0.019
223,0.023,0.049,0.015
224,0.034,0.049,0.026
225,0.032,0.048,0.024
226,0.036,0.046,0.029
227,0.036,0.045,0.03
228,0.039,0.044,0.036
229,0.059,0.043,0.057
230,0.07,0.041,0.068
231,0.06,0.04,0.059
232,0.05,0.038,0.05
233,0.055,0.037,0.056
234,0.061,0.036,0.062
235,0.043,0.035,0.044
236,0.021,0.035,0.024
237,0.007,0.035,0.011
238,0.0,0.034,0.004
239,0.022,0.033,0.025
240,0.022,0.031,0.024
241,0.033,0.028,0.033
242,0.04,0.026,0.04
243,0.034,0.023,0.033
244,0.025,0.021,0.023
245,0.023,0.019,0.018
246,0.023,0.019,0.015
247,0.032,0.018,0.023
248,0.025,0.019,0.016
249,0.01,0.021,0.002
250,0.008,0.022,-0.0
251,0.006,0.024,-0.002
252,0.012,0.026,0.005
253,0.028,0.027,0.022
254,0.034,0.029,0.028
255,0.028,0.03,0.024
256,0.032,0.03,0.029
257,0.021,0.03,0.02
258,0.035,0.031,0.035
259,0.028,0.032,0.029
260,0.037,0.031,0.039
261,0.043,0.031,0.045
262,0.053,0.031,0.056
263,0.061,0.032,0.065
264,0.048,0.034,0.054
265,0.035,0.034,0.041
266,0.027,0.035,0.034
267,0.024,0.035,0.031
268,0.018,0.033,0.024
269,0.01,0.032,0.015
270,0.014,0.03,0.017
271,0.014,0.028,0.017
272,0.01,0.026,0.013
273,0.018,0.024,0.02
274,0.033,0.022,0.033
275,0.041,0.021,0.038
276,0.032,0.019,0.027
277,0.047,0.018,0.041
278,0.039,0.017,0.033
279,0.019,0.016,0.014
280,0.017,0.015,0.012
281,0.006,0.014,0.002
282,0.008,0.015,0.004
283,0.004,0.016,0.001
284,0.009,0.018,0.005
285,0.01,0.021,0.007
286,0.007,0.022,0.005
287,0.011,0.024,0.011
288,0.018,0.025,0.02
289,0.029,0.026,0.032
290,0.033,0.027,0.036
291,0.028,0.028,0.032
292,0.038,0.03,0.043
293,0.033,0.032,0.039
294,0.037,0.034,0.045
295,0.035,0.036,0.043
296,0.029,0.036,0.037
297,0.034,0.037,0.041
298,0.041,0.037,0.047
299,0.048,0.036,0.053
300,0.055,0.036,0.058
301,0.049,0.033,0.051
302,0.05,0.031,0.05
303,0.034,0.027,0.033
304,0.017,0.024,0.015
305,0.013,0.023,0.01
306,0.003,0.02,-0.001
307,0.01,0.018,0.006
308,0.022,0.016,0.017
309,0.026,0.015,0.022
310,0.024,0.014,0.021
311,0.008,0.013,0.005
312,0.001,0.012,-0.003
313,-0.009,0.011,-0.012
314,-0.012,0.012,-0.014
315,-0.008,0.013,-0.01
316,-0.0,0.015,-0.0
317,0.007,0.017,0.01
318,0.024,0.02,0.028
319,0.043,0.023,0.048
320,0.051,0.026,0.057
321,0.049,0.029,0.057
322,0.046,0.033,0.055
323,0.047,0.036,0.058
324,0.05,0.04,0.061
325,0.056,0.044,0.068
326,0.045,0.047,0.056
327,0.029,0.05,0.04
328,0.024,0.052,0.034
329,0.038,0.054,0.046
330,0.065,0.056,0.07
331,0.063,0.058,0.067
332,0.062,0.061,0.064
333,0.069,0.064,0.069
334,0.073,0.067,0.071
335,0.08,0.068,0.077
336,0.078,0.069,0.075
337,0.066,0.069,0.063
338,0.045,0.07,0.044
339,0.052,0.07,0.051
340,0.065,0.072,0.063
341,0.069,0.073,0.067
342,0.077,0.075,0.074
343,0.081,0.077,0.078
344,0.096,0.078,0.093
345,0.091,0.077,0.09
346,0.088,0.077,0.09
347,0.088,0.077,0.092
348,0.069,0.076,0.074
349,0.071,0.076,0.077
350,0.085,0.076,0.093
351,0.087,0.077,0.097
352,0.085,0.078,0.097
353,0.079,0.081,0.091
354,0.069,0.084,0.083
355,0.069,0.087,0.082
356,0.064,0.089,0.077
357,0.072,0.091,0.083
358,0.089,0.094,0.099
359,0.099,0.096,0.106
360,0.097,0.097,0.103
361,0.092,0.098,0.097
362,0.096,0.099,0.099
363,0.104,0.099,0.104
364,0.104,0.1,0.102
365,0.105,0.101,0.103
366,0.113,0.103,0.111
367,0.127,0.104,0.125
368,0.138,0.104,0.136
369,0.122,0.103,0.12
370,0.107,0.101,0.106
371,0.098,0.098,0.096
372,0.097,0.094,0.095
373,0.082,0.091,0.081
374,0.07,0.088,0.07
375,0.057,0.085,0.058
376,0.066,0.08,0.069
377,0.074,0.076,0.08
378,0.084,0.072,0.09
379,0.074,0.068,0.082
380,0.07,0.065,0.079
381,0.071,0.063,0.082
382,0.064,0.061,0.075
383,0.072,0.06,0.082
384,0.071,0.06,0.082
385,0.058,0.061,0.068
386,0.06,0.062,0.069
387,0.065,0.065,0.073
388,0.061,0.067,0.068
389,0.055,0.07,0.062
390,0.065,0.074,0.071
391,0.08,0.077,0.084
392,0.096,0.08,0.098
393,0.087,0.082,0.087
394,0.096,0.083,0.094
395,0.082,0.082,0.079
396,0.069,0.079,0.066
397,0.059,0.073,0.057
398,0.056,0.063,0.055
399,0.055,0.049,0.053
400,0.038,0.03,0.036
