lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.681,0.695,0.682
2,0.474,0.548,0.476
3,0.35,0.429,0.352
4,0.284,0.335,0.286
5,0.23,0.261,0.231
6,0.195,0.206,0.196
7,0.179,0.165,0.179
8,0.17,0.137,0.17
9,0.15,0.119,0.15
10,0.138,0.11,0.137
11,0.131,0.107,0.13
12,0.141,0.108,0.14
13,0.138,0.113,0.137
14,0.139,0.12,0.138
15,0.134,0.128,0.132
16,0.152,0.136,0.15
17,0.156,0.144,0.154
18,0.157,0.151,0.156
19,0.154,0.156,0.153
20,0.153,0.159,0.153
21,0.155,0.161,0.155
22,0.138,0.16,0.138
23,0.129,0.157,0.13
24,0.107,0.153,0.108
25,0.096,0.146,0.098
26,0.081,0.134,0.083
27,0.084,0.124,0.086
28,0.102,0.115,0.103
29,0.118,0.108,0.12
30,0.128,0.101,0.129
31,0.13,0.094,0.131
32,0.118,0.088,0.12
33,0.086,0.082,0.087
34,0.073,0.076,0.074
35,0.071,0.071,0.071
36,0.064,0.068,0.064
37,0.067,0.064,0.067
38,0.07,0.061,0.07
39,0.057,0.058,0.057
40,0.039,0.057,0.038
41,0.034,0.057,0.034
42,0.038,0.058,0.037
43,0.048,0.06,0.047
44,0.053,0.062,0.052
45,0.061,0.064,0.059
46,0.047,0.067,0.046
47,0.057,0.068,0.056
48,0.07,0.069,0.069
49,0.082,0.07,0.082
50,0.097,0.072,0.096
51,0.094,0.074,0.094
52,0.093,0.077,0.093
53,0.085,0.082,0.085
54,0.092,0.086,0.092
55,0.091,0.089,0.092
56,0.084,0.09,0.085
57,0.09,0.09,0.091
58,0.087,0.089,0.088
59,0.101,0.088,0.102
60,0.1,0.087,0.102
61,0.105,0.086,0.106
62,0.087,0.086,0.088
63,0.081,0.085,0.082
64,0.054,0.083,0.055
65,0.056,0.081,0.057
66,0.055,0.08,0.056
67,0.06,0.078,0.061
68,0.072,0.077,0.072
69,0.081,0.075,0.081
70,0.089,0.073,0.088
71,0.096,0.071,0.095
72,0.082,0.071,0.081
73,0.071,0.071,0.07
74,0.069,0.07,0.067
75,0.069,0.07,0.068
76,0.058,0.07,0.057
77,0.066,0.069,0.064
78,0.073,0.069,0.072
79,0.087,0.069,0.086
80,0.088,0.069,0.087
81,0.075,0.07,0.075
82,0.069,0.071,0.069
83,0.066,0.072,0.067
84,0.061,0.074,0.061
85,0.039,0.075,0.04
86,0.045,0.074,0.047
87,0.067,0.071,0.068
88,0.074,0.069,0.075
89,0.065,0.067,0.066
90,0.072,0.065,0.073
91,0.08,0.063,0.082
92,0.079,0.061,0.08
93,0.079,0.059,0.08
94,0.067,0.056,0.068
95,0.051,0.054,0.051
96,0.047,0.051,0.048
97,0.053,0.047,0.053
98,0.06,0.043,0.06
99,0.044,0.038,0.043
100,0.034,0.034,0.034
101,0.033,0.029,0.032
102,0.023,0.026,0.022
103,0.016,0.023,0.015
104,-0.0,0.021,-0.002
105,-0.009,0.019,-0.011
106,0.002,0.017,0.0
107,-0.006,0.015,-0.007
108,0.003,0.013,0.002
109,0.034,0.011,0.033
110,0.036,0.01,0.035
111,0.018,0.01,0.018
112,0.004,0.011,0.003
113,-0.0,0.012,-0.0
114,0.012,0.013,0.013
115,0.024,0.014,0.025
116,0.023,0.016,0.023
117,0.018,0.017,0.019
118,0.009,0.018,0.011
119,0.01,0.019,0.012
120,0.018,0.02,0.019
121,0.039,0.021,0.04
122,0.047,0.022,0.048
123,0.041,0.021,0.042
124,0.017,0.019,0.018
125,0.011,0.017,0.011
126,-0.002,0.015,-0.002
127,-0.006,0.013,-0.006
128,-0.007,0.011,-0.007
129,0.005,0.008,0.005
130,0.018,0.005,0.017
131,0.024,0.003,0.023
132,0.019,0.001,0.017
133,0.003,0.001,0.001
134,0.0,0.001,-0.002
135,0.003,0.001,0.002
136,-0.002,0.001,-0.003
137,-0.003,0.002,-0.004
138,0.001,0.005,-0.0
139,-0.005,0.008,-0.006
140,0.001,0.011,0.0
141,-0.002,0.014,-0.002
142,0.001,0.017,0.001
143,-0.005,0.021,-0.004
144,0.008,0.024,0.009
145,0.028,0.026,0.029
146,0.042,0.027,0.043
147,0.038,0.026,0.039
148,0.039,0.025,0.04
149,0.03,0.023,0.031
150,0.031,0.023,0.032
151,0.045,0.022,0.046
152,0.056,0.021,0.057
153,0.048,0.02,0.049
154,0.042,0.019,0.042
155,0.03,0.018,0.03
156,0.013,0.016,0.012
157,-0.007,0.013,-0.007
158,-0.011,0.009,-0.012
159,-0.027,0.006,-0.028
160,-0.033,0.004,-0.034
161,-0.029,0.001,-0.03
162,-0.022,-0.003,-0.024
163,-0.014,-0.006,-0.016
164,-0.019,-0.009,-0.021
165,-0.024,-0.012,-0.025
166,-0.012,-0.016,-0.013
167,0.003,-0.019,0.002
168,0.022,-0.021,0.021
169,0.029,-0.022,0.028
170,0.018,-0.022,0.017
171,-0.013,-0.022,-0.012
172,-0.035,-0.021,-0.035
173,-0.04,-0.02,-0.039
174,-0.032,-0.017,-0.031
175,-0.014,-0.014,-0.013
176,-0.01,-0.01,-0.009
177,-0.014,-0.007,-0.013
178,-0.02,-0.005,-0.019
179,-0.035,-0.004,-0.034
180,-0.017,-0.003,-0.016
181,-0.021,-0.003,-0.02
182,-0.02,-0.003,-0.019
183,-0.031,-0.004,-0.031
184,-0.005,-0.007,-0.005
185,0.007,-0.01,0.007
186,0.009,-0.013,0.008
187,0.009,-0.016,0.008
188,0.018,-0.019,0.017
189,0.023,-0.022,0.022
190,0.018,-0.024,0.016
191,-0.004,-0.026,-0.006
192,-0.021,-0.027,-0.023
193,-0.029,-0.028,-0.031
194,-0.031,-0.03,-0.033
195,-0.053,-0.032,-0.053
196,-0.072,-0.034,-0.072
197,-0.072,-0.036,-0.073
198,-0.07,-0.037,-0.07
199,-0.066,-0.038,-0.066
200,-0.061,-0.038,-0.061
201,-0.059,-0.039,-0.058
202,-0.061,-0.04,-0.061
203,-0.051,-0.04,-0.05
204,-0.051,-0.039,-0.05
205,-0.03,-0.038,-0.029
206,-0.004,-0.038,-0.003
207,0.022,-0.037,0.023
208,0.018,-0.036,0.019
209,-0.002,-0.034,-0.001
210,-0.006,-0.032,-0.005
211,-0.023,-0.029,-0.022
212,-0.029,-0.027,-0.028
213,-0.024,-0.024,-0.023
214,-0.036,-0.023,-0.037
215,-0.048,-0.023,-0.048
216,-0.049,-0.023,-0.05
217,-0.051,-0.024,-0.052
218,-0.047,-0.025,-0.048
219,-0.044,-0.027,-0.046
220,-0.024,-0.028,-0.026
221,-0.03,-0.029,-0.032
222,-0.03,-0.03,-0.031
223,-0.026,-0.029,-0.027
224,-0.015,-0.028,-0.017
225,-0.021,-0.026,-0.022
226,-0.026,-0.023,-0.026
227,-0.017,-0.02,-0.018
228,-0.007,-0.016,-0.007
229,0.009,-0.012,0.009
230,0.009,-0.006,0.009
231,0.007,-0.001,0.008
232,-0.005,0.004,-0.004
233,-0.017,0.008,-0.016
234,-0.019,0.01,-0.018
235,-0.007,0.011,-0.006
236,-0.002,0.011,-0.001
237,0.008,0.009,0.009
238,0.021,0.007,0.022
239,0.027,0.004,0.028
240,0.014,0.0,0.015
241,0.018,-0.002,0.019
242,0.014,-0.004,0.014
243,0.012,-0.005,0.012
244,0.002,-0.007,0.001
245,0.004,-0.008,0.003
246,-0.013,-0.011,-0.014
247,-0.031,-0.013,-0.033
248,-0.021,-0.014,-0.023
249,-0.025,-0.015,-0.027
250,-0.028,-0.017,-0.029
251,-0.031,-0.018,-0.033
252,-0.033,-0.017,-0.034
253,-0.038,-0.016,-0.039
254,-0.041,-0.015,-0.042
255,-0.039,-0.014,-0.039
256,-0.034,-0.014,-0.034
257,-0.011,-0.013,-0.011
258,0.015,-0.011,0.015
259,0.034,-0.009,0.035
260,0.035,-0.006,0.035
261,0.027,-0.004,0.028
262,0.01,-0.001,0.011
263,-0.004,0.002,-0.003
264,-0.008,0.004,-0.007
265,-0.02,0.007,-0.019
266,0.0,0.009,0.001
267,0.012,0.01,0.013
268,0.016,0.01,0.017
269,0.014,0.011,0.015
270,0.012,0.011,0.013
271,0.008,0.01,0.008
272,0.001,0.01,0.001
273,0.013,0.009,0.012
274,0.004,0.007,0.004
275,-0.012,0.004,-0.013
276,-0.013,0.001,-0.014
277,0.0,-0.001,-0.001
278,0.009,-0.004,0.007
279,0.001,-0.006,-0.001
280,-0.001,-0.008,-0.003
281,0.0,-0.009,-0.001
282,0.001,-0.009,-0.0
283,0.0,-0.008,-0.0
284,-0.006,-0.009,-0.006
285,-0.005,-0.01,-0.005
286,-0.016,-0.011,-0.015
287,-0.022,-0.012,-0.022
288,-0.032,-0.013,-0.032
289,-0.025,-0.014,-0.024
290,0.001,-0.013,0.002
291,-0.006,-0.012,-0.005
292,-0.032,-0.012,-0.031
293,-0.038,-0.012,-0.036
294,-0.023,-0.012,-0.022
295,-0.025,-0.013,-0.023
296,-0.008,-0.013,-0.007
297,0.013,-0.013,0.014
298,0.013,-0.014,0.014
299,-0.004,-0.016,-0.003
300,-0.019,-0.017,-0.019
301,-0.007,-0.018,-0.007
302,-0.003,-0.018,-0.003
303,-0.014,-0.018,-0.014
304,-0.02,-0.018,-0.02
305,-0.024,-0.019,-0.025
306,-0.028,-0.019,-0.029
307,-0.033,-0.021,-0.033
308,-0.03,-0.024,-0.032
309,-0.039,-0.027,-0.04
310,-0.033,-0.029,-0.034
311,-0.025,-0.031,-0.027
312,-0.032,-0.031,-0.033
313,-0.038,-0.031,-0.039
314,-0.041,-0.03,-0.042
315,-0.024,-0.029,-0.025
316,-0.027,-0.03,-0.027
317,-0.025,-0.031,-0.024
318,-0.034,-0.031,-0.034
319,-0.032,-0.031,-0.031
320,-0.022,-0.03,-0.021
321,-0.02,-0.029,-0.019
322,-0.013,-0.029,-0.012
323,-0.031,-0.029,-0.03
324,-0.043,-0.029,-0.042
325,-0.034,-0.029,-0.032
326,-0.039,-0.027,-0.038
327,-0.034,-0.026,-0.033
328,-0.024,-0.025,-0.023
329,-0.001,-0.024,-0.0
330,0.001,-0.024,0.002
331,0.002,-0.023,0.003
332,-0.006,-0.022,-0.006
333,-0.026,-0.02,-0.027
334,-0.053,-0.019,-0.054
335,-0.066,-0.017,-0.067
336,-0.052,-0.015,-0.053
337,-0.03,-0.015,-0.031
338,-0.01,-0.015,-0.011
339,-0.002,-0.016,-0.003
340,0.008,-0.015,0.007
341,0.022,-0.015,0.021
342,0.006,-0.014,0.006
343,-0.007,-0.013,-0.008
344,0.002,-0.01,0.001
345,0.006,-0.007,0.005
346,0.004,-0.004,0.004
347,-0.009,0.0,-0.009
348,-0.013,0.004,-0.013
349,-0.011,0.008,-0.01
350,-0.011,0.013,-0.01
351,-0.002,0.017,-0.001
352,0.012,0.021,0.013
353,0.02,0.024,0.022
354,0.013,0.025,0.014
355,-0.0,0.026,0.001
356,0.001,0.025,0.003
357,0.02,0.024,0.021
358,0.031,0.021,0.033
359,0.051,0.018,0.052
360,0.07,0.016,0.07
361,0.073,0.014,0.073
362,0.065,0.013,0.064
363,0.038,0.012,0.037
364,0.024,0.013,0.024
365,0.017,0.013,0.016
366,-0.01,0.013,-0.011
367,-0.017,0.012,-0.018
368,-0.03,0.011,-0.031
369,-0.029,0.01,-0.03
370,-0.029,0.009,-0.03
371,-0.029,0.009,-0.03
372,-0.023,0.007,-0.024
373,-0.011,0.007,-0.012
374,0.007,0.009,0.007
375,0.023,0.011,0.023
376,0.04,0.014,0.039
377,0.038,0.017,0.038
378,0.032,0.021,0.032
379,0.025,0.024,0.026
380,0.033,0.027,0.034
381,0.052,0.029,0.053
382,0.055,0.031,0.057
383,0.058,0.032,0.06
384,0.043,0.032,0.045
385,0.026,0.031,0.027
386,-0.006,0.03,-0.004
387,-0.018,0.027,-0.016
388,0.0,0.023,0.002
389,0.013,0.019,0.014
390,0.022,0.013,0.023
391,0.018,0.007,0.018
392,0.008,-0.0,0.008
393,-0.001,-0.008,-0.001
394,-0.009,-0.015,-0.01
395,-0.017,-0.023,-0.018
396,-0.021,-0.03,-0.022
397,-0.051,-0.036,-0.052
398,-0.051,-0.04,-0.052
399,-0.042,-0.043,-0.043
400,-0.037,-0.043,-0.038
