gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2655,2555,30.2991180419922,40.8185157775879,-74.0009994506836,3670176,2654,2066,65539,3735715,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-01 07:09:17.785442,-73.61149019260515,28.51058553996729,25.008783850303416,0.00036942975546923405,15.0,28.47,1.184412938166907,27.86,25.5101,33.8653,39.551,0.8904,27.1427,26.9783,0
101163,npp,1223,1525,53.4575805664062,40.8196220397949,-74.0074920654297,3670144,1223,1144,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-03 06:31:38.870789,97.7015539803522,27.949134743495268,24.52564002993511,0.018997396753258438,9.0,-27.94,1.184412938166907,-28.6,27.7595,34.2419,43.7507,0.8806,46.3774,47.075,0
101411,npp,2747,477,48.5244789123535,40.8224754333496,-73.9992904663086,3670144,2746,284,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-05 05:53:45.719811,92.10692012778279,61.83860361307257,51.33624950813318,0.07334015853555964,3.0,-61.8,2.5331140255951103,-62.1,43.7918,54.741,71.0403,0.5508,27.6995,26.7292,0
101420,npp,1710,3229,0.1250000306669179,40.8239822387695,-74.0034561157227,3670144,1708,2568,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-05 07:34:15.659795,-70.39808553262077,53.06484652239025,45.0709092172868,0.03590643066809231,19.0,53.0,1.9513309067639726,52.65,30.5896,37.0167,46.6276,0.8146,11.2477,0.1018,0
101543,npp,1047,2724,58.4348297119141,40.8184509277344,-74.006462097168,3670144,1047,2186,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-06 07:15:32.430905,-73.88009391447514,36.04914786753939,31.414481351440962,0.0825825003162081,16.0,36.01,1.2937979144666532,35.49,26.4666,32.872,42.2645,0.9173,49.9115,53.6024,0
101665,npp,338,2216,40.8302116394043,40.8199615478516,-74.0003433227539,3670144,338,1775,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-07 06:56:45.645624,-77.26147217378625,10.580385323895216,9.359451806238757,0.10034055399985198,13.0,10.56,1.0,9.8,25.1139,32.5194,40.8276,0.9272,38.4644,37.8598,0
101787,npp,2688,1698,38.8254013061523,40.8225593566895,-74.0026092529297,3670144,2688,1286,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-08 06:37:53.524323,97.24454545208653,19.141185417263355,16.882836499653425,0.0652257831330853,10.0,-19.14,1.0442604737599883,-19.74,27.0291,36.131,42.9302,0.8346,32.7337,32.4022,0
101908,npp,1938,1174,52.4497528076172,40.8238906860352,-74.0085906982422,3670144,1940,867,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-09 06:19:01.401775,96.6587654129558,42.60836167802792,36.84107771720932,0.038901724319887566,7.0,-42.61,1.4867838833500562,-43.08,31.4466,43.4098,51.8934,0.6946,36.2338,36.433,0
101917,npp,696,3873,73.9595413208008,40.8226547241211,-74.0020294189453,3670144,697,3101,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-09 07:59:08.211407,-66.54699095928618,66.9855905940176,54.61463840986166,0.03842728918419188,23.0,66.89,3.1865100272627664,66.66,30.9647,40.5346,60.4056,0.7439,40.6431,55.0183,0
102038,npp,1159,649,57.2632179260254,40.8227920532227,-74.0048370361328,3670144,1160,432,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-10 06:00:03.935485,93.16815608775708,58.00901815766876,48.69266811822869,0.018712162929534756,4.0,-57.98,2.2013981571160284,-58.29,41.2997,52.5541,66.6375,0.5738,32.2927,32.8555,0
102047,npp,71,3393,45.7998733520508,40.8230972290039,-74.0037384033203,3670144,72,2742,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-10 07:40:28.537199,-69.73326511160926,57.274531288901244,48.172949843964055,0.026467850016234976,20.0,57.21,2.2013981571160284,56.88,28.2647,37.9261,49.0945,0.7951,33.7303,36.4137,0
102161,npp,351,130,82.3412475585938,40.8176727294922,-74.0051498413086,3670144,357,61,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-11 05:41:02.904593,269.9333083155854,68.24207069862365,55.34539660902581,0.005229347697154756,1.0,-68.18,3.3166247903554,-68.41,44.731,60.1925,80.1038,0.501,36.8317,41.2491,0
102535,npp,335,1351,42.8429908752441,40.8197937011719,-74.0000610351562,3670176,334,1019,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-14 06:25:16.012475,96.88320440858898,35.762446814520736,31.17337596532694,4.694795877294626e-06,8.0,-35.76,1.2937979144666532,-36.36,29.2612,35.795,42.8056,0.8424,35.6011,36.0907,0
102542,npp,2114,4032,0.12500012828299134,40.8192405700684,-74.0047836303711,3670144,2117,3183,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-14 08:05:19.263049,-65.59996855732682,69.52610174613743,56.082706293293924,0.002352345394556583,24.0,69.44,3.5496478698597698,69.15,29.191,40.1653,63.9108,0.7507,18.8735,0.0938,0
102774,npp,1838,303,68.6452407836914,40.8191566467285,-74.00390625,3670176,1835,161,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-16 05:47:21.072779,91.2022168069629,65.23421590493543,53.53722265071481,3.4820860159770737e-15,2.0,-65.19,2.898275349237888,-65.42,46.2882,58.3902,69.1897,0.5164,33.6919,35.4494,0
102904,npp,178,2556,42.7631607055664,40.8168678283691,-74.0029602050781,3670176,178,2067,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-17 07:09:13.117144,-75.65613324963269,28.556219794965283,25.04964466487642,7.474149392725448e-11,15.0,28.52,1.184412938166907,27.86,25.5101,33.8653,39.551,0.8904,37.6661,38.0762,0
103261,npp,1036,998,32.5187492370605,40.8242874145508,-74.0047836303711,3670176,1035,735,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-20 06:12:36.734993,94.87595326601729,48.52882675799848,41.579249701224896,2.5151449677984647e-21,6.0,-48.52,1.7549928774784245,-48.91,33.3052,41.3222,57.3084,0.7297,25.1373,23.7295,0
103381,npp,247,476,8.27327919006348,40.8191146850586,-73.9991455078125,3670176,248,283,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-21 05:53:39.269973,92.41648026419699,61.84645671240298,51.345551268071596,5.4850136586997685e-24,3.0,-61.82,2.5331140255951103,-62.1,43.7918,54.741,71.0403,0.5508,11.8095,4.5573,0
103860,npp,2518,1173,56.454891204834,40.8182029724121,-74.0068817138672,3670176,2518,866,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-25 06:18:53.184499,96.50116395420257,42.64324434886759,36.871716064957674,1.0986389031961897e-16,7.0,-42.64,1.4867838833500562,-43.08,31.4466,43.4098,51.8934,0.6946,38.9276,39.215,0
103979,npp,1720,648,40.591983795166,40.8222427368164,-73.9999465942383,3670176,1720,430,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-26 05:59:55.729400,93.2149519542999,58.025831303512234,48.70728787909038,1.1145418939398173e-13,4.0,-58.0,2.2013981571160284,-58.29,41.2997,52.5541,66.6375,0.5738,24.7197,23.2902,0
104337,npp,1646,1869,0.12500003412555571,40.8219299316406,-74.0000839233398,3670176,1646,1443,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-29 06:43:59.991857,95.2015815786068,9.625777650134358,8.517288436355141,5.157826301910761e-09,11.0,-9.57,1.0,-10.21,25.596,31.8198,37.8285,0.9476,-1.5413,0.1185,0
104455,npp,903,1349,57.5648078918457,40.8195152282715,-74.0066299438477,3670176,903,1018,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-04-30 06:25:07.874963,96.95192582654472,35.85703093432706,31.254195711701513,0.00010693965087942679,8.0,-35.85,1.2937979144666532,-36.36,29.2612,35.795,42.8056,0.8424,46.9798,48.4923,0
105637,npp,2385,301,21.3631076812744,40.8214645385742,-74.0054168701172,3670144,2389,160,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-05-02 05:47:12.971904,91.37729525308323,65.27076579979739,53.56274245265152,0.012922133247269376,2.0,-65.23,2.898275349237888,-65.42,46.2882,58.3902,69.1897,0.5164,17.378,11.0322,0
131213,npp,2667,1511,36.098575592041,40.822639465332,-74.0074081420898,3670144,2667,1133,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-09 06:30:28.922591,97.14984994555672,28.634053825668264,25.11456795394797,0.015322229504723027,9.0,-28.6,1.184412938166907,-28.6,27.7595,34.2419,43.7507,0.8806,31.7212,31.7886,0
131934,npp,1806,2202,0.12500003655997105,40.8186416625977,-74.0072555541992,3670176,1806,1762,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-13 06:55:35.803471,-72.58246662318346,9.788049895066315,8.660253756313727,0.0002843955640907647,13.0,9.74,1.0,9.8,25.1139,32.5194,40.8276,0.9272,-2.2408,0.1159,0
132462,npp,2614,636,45.2915802001953,40.8230972290039,-74.0066223144531,3670176,2615,419,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-16 05:58:55.942369,93.1375633100062,58.335851573877164,48.925727634153326,2.6373433074899626e-19,4.0,-58.29,2.2013981571160284,-58.29,41.2997,52.5541,66.6375,0.5738,26.8545,25.9866,0
132656,npp,876,2882,35.6584968566895,40.8207893371582,-74.0017547607422,3670176,875,2324,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-17 07:20:37.343417,-72.6942267181516,42.12877239956329,36.45300603562763,1.6840592945457517e-20,17.0,42.09,1.4867838833500562,42.09,25.2024,33.8669,39.5686,0.8904,31.3586,31.7487,0
133559,npp,248,290,66.3564682006836,40.8216819763184,-74.0073547363281,3670176,248,153,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-22 05:46:15.049212,91.3460933539481,65.48163835670886,53.691742191524625,3.687389157973593e-24,2.0,-65.44,2.898275349237888,-65.42,46.2882,58.3902,69.1897,0.5164,32.9022,34.2675,0
133572,npp,2338,3050,0.12500003415827976,40.8221893310547,-74.0035171508789,3670176,2340,2452,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-22 07:26:52.108100,-72.41065246302638,47.83709962051641,41.03847190569633,2.92259116595334e-28,18.0,47.8,1.646109783506203,47.77,27.0507,33.7623,41.2589,0.8931,9.7191,0.1116,0
134296,npp,2528,984,69.7913360595703,40.8193244934082,-74.0087814331055,3670176,2531,726,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-26 06:11:30.817904,94.5739508706436,48.96779445149405,41.923552838868225,3.203944731617155e-10,6.0,-48.94,1.7549928774784245,-48.91,33.3052,41.3222,57.3084,0.7297,46.3753,50.928,0
134479,npp,1739,463,42.806095123291,40.8221092224121,-74.0013275146484,3670144,1738,273,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-27 05:52:33.385945,92.15031523510112,62.13139476534512,51.536252748504566,0.0005823855297465451,3.0,-62.1,2.5331140255951103,-62.1,43.7918,54.741,71.0403,0.5508,25.442,23.5793,0
134859,npp,2421,2203,0.12500003989805109,40.8178329467773,-74.0020065307617,3670144,2421,1762,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-29 06:55:33.367261,-76.8843084778216,9.804485616419232,8.675189620599213,0.014338166321174293,13.0,9.8,1.0,9.8,25.1139,32.5194,40.8276,0.9272,-2.2408,0.1159,0
135035,npp,1699,1685,42.916088104248,40.821361541748,-74.0075149536133,3670144,1699,1275,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-30 06:36:43.046677,100.06965274127879,19.83283613433838,17.488360423539184,0.056738159144452224,10.0,-19.84,1.0837787002826917,-19.74,27.0291,36.131,42.9302,0.8346,36.4141,35.8161,0
135224,npp,933,1161,48.4492797851562,40.8175888061523,-74.0010147094727,3670144,933,856,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-31 06:17:49.170263,96.50443811234197,43.08339325131459,37.2297397332164,0.1313449621446518,7.0,-43.08,1.4867838833500562,-43.08,31.4466,43.4098,51.8934,0.6946,33.5431,33.6541,0
135236,npp,2782,3861,61.782054901123,40.8225593566895,-74.0065231323242,3670144,2779,3094,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-08-31 07:57:55.981929,-66.20968808146154,66.7673916206209,54.488400000252085,0.080656064654876,23.0,66.69,3.1865100272627664,66.66,30.9647,40.5346,60.4056,0.7439,36.8215,45.9595,0
135406,npp,153,635,66.6375198364258,40.8212928771973,-74.0066223144531,3670144,153,418,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-01 05:58:51.735430,93.08346777207754,58.34769360151744,48.93603668681595,0.14737460084069245,4.0,-58.32,2.2013981571160284,-58.29,41.2997,52.5541,66.6375,0.5738,36.5511,38.2341,0
135418,npp,2141,3381,0.12500005141481196,40.817684173584,-74.0025024414062,3670144,2139,2730,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-01 07:39:16.340114,-69.61536476085533,56.979224610786126,47.9638352961633,0.11400233117365337,20.0,56.93,2.1127631471468895,56.88,28.2647,37.9261,49.0945,0.7951,12.2618,0.0994,0
135598,npp,1486,2882,0.12500003601017085,40.8166465759277,-74.0019454956055,3670144,1484,2323,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-02 07:20:33.141388,-72.6663616977172,42.12889531596906,36.45442865774498,0.10597871041727852,17.0,42.09,1.4867838833500562,42.09,25.2024,33.8669,39.5686,0.8904,7.459,0.1113,0
136349,npp,1648,808,43.9865417480469,40.8196907043457,-73.9993667602539,3670144,1652,595,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-06 06:05:08.317511,93.88951026509112,53.985558254913435,45.761120721512896,0.034385466323485374,5.0,-53.96,1.9513309067639726,-53.94,37.5301,50.353,68.2881,0.5988,26.8909,26.341,0
136535,npp,833,289,66.9318389892578,40.8216400146484,-74.0064697265625,3670144,837,152,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-07 05:46:10.883518,91.33841406650495,65.49957891148159,53.70426558691891,0.01954916190484413,2.0,-65.46,2.898275349237888,-65.42,46.2882,58.3902,69.1897,0.5164,33.1007,34.5646,0
136546,npp,2923,3049,41.1392631530762,40.817253112793,-74.0039596557617,3670144,2922,2451,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-07 07:26:46.163424,-71.86231738893532,47.80722910407845,41.01601132946481,0.029254570119577192,18.0,47.77,1.646109783506203,47.77,27.0507,33.7623,41.2589,0.8931,34.635,36.742,0
136741,npp,2247,2541,0.12500003163391327,40.822624206543,-74.0080184936523,3670144,2247,2056,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-08 07:08:01.183204,-75.14828701565847,27.835146099991913,24.43059574324989,0.017102293040006208,15.0,27.81,1.184412938166907,27.86,25.5101,33.8653,39.551,0.8904,1.6667,0.1113,0
137115,npp,810,1510,33.7554626464844,40.8219871520996,-74.0057601928711,3670144,810,1133,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-10 06:30:20.552152,97.65057786849188,28.660396226712297,25.138923218787255,0.0024466354216802068,9.0,-28.65,1.184412938166907,-28.6,27.7595,34.2419,43.7507,0.8806,29.7429,29.7252,0
137307,npp,48,983,44.2583198547363,40.8209915161133,-74.0030975341797,3670176,51,725,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-11 06:11:24.906807,94.51840119741627,48.9945088050736,41.94460603726157,0.00016940295755944604,6.0,-48.97,1.7549928774784245,-48.91,33.3052,41.3222,57.3084,0.7297,31.8266,32.2961,0
137322,npp,1934,3702,0.12500006459264057,40.8176002502441,-74.0037002563477,3670144,1931,2994,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-11 07:51:38.833897,-67.31901099208824,63.89078219915642,52.69534797327924,0.0019561279982106047,22.0,63.82,2.7445598364131496,63.8,31.7779,44.951,59.3647,0.6708,13.8209,0.0839,0
137498,npp,2330,461,83.2605209350586,40.8195877075195,-74.0075836181641,3670176,2329,272,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-12 05:52:27.448934,92.15453300364666,62.174374091662024,51.56463236322192,1.1694239969616946e-09,3.0,-62.14,2.5331140255951103,-62.1,43.7918,54.741,71.0403,0.5508,41.4122,45.8633,0
137512,npp,1297,3216,0.12500003554262307,40.8217658996582,-74.0064468383789,3670176,1300,2557,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-12 07:32:59.170298,-71.32542931340623,52.700081598608286,44.79921386926237,0.00019424453673516203,19.0,52.65,1.9513309067639726,52.65,30.5896,37.0167,46.6276,0.8146,11.2477,0.1018,0
137701,npp,630,2710,18.9776763916016,40.8243942260742,-74.0050964355469,3670176,631,2177,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-13 07:14:14.196715,-74.24933890905817,35.44199451464851,30.906419838054294,8.160199455292422e-09,16.0,35.41,1.2937979144666532,35.49,26.4666,32.872,42.2645,0.9173,19.4144,17.4083,0
137888,npp,2991,2200,32.3249130249023,40.8220405578613,-74.0073089599609,3670176,2991,1760,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-14 06:55:25.669345,-72.66766016563314,9.676925651006709,8.56248618176433,4.490297227565196e-16,13.0,9.63,1.0,9.8,25.1139,32.5194,40.8276,0.9272,29.9591,29.9732,0
138269,npp,1515,1158,54.724796295166,40.8188018798828,-74.0087127685547,3670176,1514,854,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-16 06:17:41.491678,95.91110226655643,43.20166543778563,37.32513750929755,1.6653381723403173e-28,7.0,-43.19,1.4867838833500562,-43.08,31.4466,43.4098,51.8934,0.6946,37.764,38.0133,0
138463,npp,733,633,65.5682067871094,40.8213386535645,-74.0066146850586,3670176,731,416,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-17 05:58:44.061530,93.15879178319966,58.39099185547446,48.965690791650594,1.2555365966015827e-29,4.0,-58.37,2.2013981571160284,-58.29,41.2997,52.5541,66.6375,0.5738,36.0653,37.6206,0
138477,npp,2722,3379,59.9605865478516,40.8197860717773,-74.0049057006836,3670176,2724,2728,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-17 07:39:10.445063,-70.08871316072675,56.9297585202293,47.92739389359296,2.7437546674043905e-27,20.0,56.88,2.1127631471468895,56.88,28.2647,37.9261,49.0945,0.7951,40.5828,47.6723,0
139065,npp,664,1854,0.12500004909925977,40.8178215026855,-74.0061340332031,3670176,664,1429,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-20 06:42:50.183641,99.71699711401807,10.432903196577943,9.229614937805152,1.6766494716801195e-28,11.0,-10.44,1.0,-10.21,25.596,31.8198,37.8285,0.9476,-1.5413,0.1185,0
139449,npp,2203,805,43.1870498657227,40.8229064941406,-74.0072479248047,3670176,2202,592,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-22 06:05:00.665131,93.96742657420783,54.0733956300803,45.825006631851615,6.088913369811153e-20,5.0,-54.04,1.9513309067639726,-53.94,37.5301,50.353,68.2881,0.5988,26.4812,25.8623,0
139462,npp,1085,3539,0.12500004610437898,40.816276550293,-74.0032577514648,3670176,1083,2872,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-22 07:45:19.931820,-68.38375045388949,60.598321947262065,50.50650927193736,5.114760195184388e-26,21.0,60.54,2.4157378735459294,60.57,31.2292,41.1717,57.6807,0.7324,13.1622,0.0915,0
139645,npp,1402,287,35.3002052307129,40.8198280334473,-73.9999618530273,3670176,1401,151,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-23 05:46:01.460637,91.14584969625375,65.53825227922209,53.72621443887393,1.582091405779433e-13,2.0,-65.49,3.0,-65.42,46.2882,58.3902,69.1897,0.5164,22.4569,18.2296,0
139658,npp,421,3046,31.6805057525635,40.8181228637695,-74.0068359375,3670176,422,2449,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-23 07:26:38.519857,-72.04710089496731,47.70614273838319,40.93502038384491,4.4274472064073894e-21,18.0,47.67,1.646109783506203,47.77,27.0507,33.7623,41.2589,0.8931,28.8889,28.2943,0
139851,npp,2815,2538,28.2447986602783,40.821159362793,-74.0037384033203,3670176,2814,2054,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-24 07:07:51.772257,-73.6967786240135,27.69770824689651,24.31161452474202,9.3666811430604e-15,15.0,27.67,1.184412938166907,27.86,25.5101,33.8653,39.551,0.8904,25.4082,25.1491,0
140045,npp,2110,2026,0.12500004337947246,40.8174057006836,-74.0031433105469,3670176,2109,1593,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-25 06:49:03.247617,55.24375724851134,0.8374661220254666,0.7417511254443825,8.812442855610719e-08,12.0,-0.53,1.0,-0.3,24.3694,30.1536,40.1267,1.0,0.125,0.125,0
140417,npp,611,980,28.415002822876,40.819766998291,-74.0075302124023,3670144,612,723,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-27 06:11:17.298985,95.52109066480573,49.06538647040555,41.99770563185829,0.02687537432934465,6.0,-49.06,1.7549928774784245,-48.91,33.3052,41.3222,57.3084,0.7297,22.799,20.7349,0
140987,npp,476,2197,42.961181640625,40.8192138671875,-74.001953125,3670144,476,1757,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-09-30 06:55:16.333765,-74.59271137279804,9.48994095886236,8.397093085384833,0.17864849108559186,13.0,9.45,1.0,9.8,25.1139,32.5194,40.8276,0.9272,40.5954,39.8357,0
141179,npp,2822,1679,43.29541015625,40.820240020752,-74.0084381103516,3670144,2822,1270,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-01 06:36:26.035705,99.57554309858531,20.13865864030043,17.754594872698178,0.15115099682908936,10.0,-20.16,1.0837787002826917,-19.74,27.0291,36.131,42.9302,0.8346,36.7641,36.1327,0
141563,npp,1283,630,18.9921875,40.8214149475098,-74.0064468383789,3670144,1285,414,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-03 05:58:34.763880,93.30504248151114,58.47181188288821,49.019274278961845,0.091867468988476,4.0,-58.44,2.253202848596432,-58.29,41.2997,52.5541,66.6375,0.5738,15.2584,10.897,0
141576,npp,200,3374,22.7127151489258,40.8190727233887,-74.0059661865234,3670144,200,2723,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-03 07:38:59.369413,-69.8653064789152,56.812672754116505,47.83966704906853,0.09221645275349376,20.0,56.75,2.1127631471468895,56.88,28.2647,37.9261,49.0945,0.7951,22.9528,18.058,0
142155,npp,1206,1850,0.12500003992713005,40.8181190490723,-74.0034637451172,3670144,1206,1425,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-06 06:42:39.169555,100.38646442972637,10.666790574598169,9.435453830729305,0.035776033704987255,11.0,-10.67,1.0,-10.21,25.596,31.8198,37.8285,0.9476,-1.5413,0.1185,0
142347,npp,443,1330,35.793399810791,40.8216934204102,-73.9999923706055,3670144,443,1004,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-07 06:23:45.319697,96.89834713571605,36.65180768166867,31.91757266471158,0.020330907686690373,8.0,-36.64,1.357151599901897,-36.36,29.2612,35.795,42.8056,0.8424,30.1524,30.1522,0
142361,npp,2243,4011,0.12500005100432787,40.8223114013672,-74.0065536499023,3670144,2246,3173,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-07 08:03:48.574478,-65.6100181861725,69.20809528412684,55.90243238296283,0.028620315233254482,24.0,69.12,3.5496478698597698,69.15,29.191,40.1653,63.9108,0.7507,18.8735,0.0938,0
142541,npp,2740,802,26.4752426147461,40.8225173950195,-73.9993896484375,3670144,2742,588,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-08 06:04:49.693451,94.28470063072265,54.15898432980402,45.886007692661984,0.008943328136717905,5.0,-54.13,1.9513309067639726,-53.94,37.5301,50.353,68.2881,0.5988,17.9169,15.8545,0
142941,npp,285,2533,10.3946838378906,40.8215675354004,-74.0041809082031,3670144,285,2050,196611,3866755,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-10 07:07:40.845094,-74.51810193994223,27.447047021881186,24.094058517157123,0.001951590141326055,15.0,27.44,1.184412938166907,27.86,25.5101,33.8653,39.551,0.8904,10.3373,9.2554,0
143138,npp,2664,2022,0.12500003625255118,40.8199272155762,-74.0025787353516,3670176,2664,1589,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-11 06:48:54.114269,96.81888816351669,0.7192835920501882,0.6370524079421583,6.998678155447583e-05,12.0,-0.74,1.0,-0.3,24.3694,30.1536,40.1267,1.0,0.125,0.125,0
143329,npp,1942,1504,49.9449844360352,40.8190650939941,-74.0048141479492,3670176,1942,1128,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-12 06:30:03.823150,97.45052945772345,28.944445598809835,25.38037051071462,1.256937752901318e-11,9.0,-28.93,1.184412938166907,-28.6,27.7595,34.2419,43.7507,0.8806,43.4117,43.9818,0
143526,npp,1191,978,55.7968864440918,40.8199272155762,-74.0036392211914,3670176,1191,721,196611,3866787,397,usa_ny_13_9,40.82083333,-74.00416667,13,9,usa_ny,2012-10-13 06:11:09.974610,94.45546346048609,49.15105166390288,42.06203953740025,6.72435384617425e-19,6.0,-49.12,1.7549928774784245,-48.91,33.3052,41.3222,57.3084,0.7297,38.4013,40.716,0
