gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2661,2567,44.9336166381836,40.7613868713379,-73.9182968139648,3670176,2661,2076,65539,3735715,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-01 07:09:19.564677,-74.8720006057704,29.064461712650417,25.484054334765364,0.00035791038169862835,15.0,29.03,1.184412938166907,28.47,51.302,58.0764,65.4464,1.2949,64.107,58.1848,58.1848,0
101163,npp,1230,1537,49.372615814209,40.7602767944336,-73.913330078125,3670144,1229,1152,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-03 06:31:38.870789,96.93271309510853,27.395218037631608,24.048982077618362,0.018915291674774494,9.0,-27.38,1.1367971201176101,-28.04,51.1897,56.2182,64.5427,1.3377,69.1817,66.0461,65.10084189874217,0
101411,npp,2756,487,91.5930023193359,40.763671875,-73.9189529418945,3670144,2758,292,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-05 05:53:47.499092,92.51017260568581,61.62780342006475,51.19476911648149,0.0733332513684395,3.0,-61.59,2.5331140255951103,-61.89,60.6208,68.8167,81.157,1.0928,84.1949,100.0936,96.42890102842466,0
101420,npp,1716,3242,0.1250000700480811,40.761157989502,-73.9168014526367,3670144,1717,2583,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-05 07:34:17.439075,-70.92699157325589,53.41632264780917,45.33519016318237,0.0358155748312335,19.0,53.35,1.9513309067639726,53.0,58.9501,65.6381,72.8604,1.1457,41.63,0.1432,-1.6466197311743451,0
101543,npp,1052,2736,59.0990104675293,40.7639846801758,-73.9170608520508,3670144,1052,2194,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-06 07:15:32.430905,-73.42069964981103,36.54337342774239,31.82880255024937,0.08252353770857677,16.0,36.5,1.357151599901897,36.05,54.0994,58.7011,66.1262,1.2811,75.4967,75.7132,71.58923279374662,0
101787,npp,2695,1709,63.3975677490234,40.7662620544434,-73.9205551147461,3670144,2696,1297,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-08 06:37:55.303560,99.15344074385,18.513289874646013,16.33351416214501,0.06534866974374558,10.0,-18.53,1.0442604737599883,-19.14,52.2194,60.4529,67.2535,1.244,78.0233,78.8666,75.60091631170268,0
101908,npp,1946,1185,63.9085388183594,40.7613067626953,-73.919807434082,3670144,1946,876,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-09 06:19:01.401775,96.1788648756908,42.21335041262135,36.518989773587315,0.039040507893462084,7.0,-42.21,1.4867838833500562,-42.68,55.9534,63.0355,70.0561,1.193,75.7907,76.2451,74.29411996765243,0
101917,npp,700,3885,83.8323059082031,40.764705657959,-73.9159240722656,3670144,698,3107,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-09 07:59:08.211407,-66.3693298951729,67.1908728959422,54.73707071919064,0.03850420397848353,23.0,67.1,3.1865100272627664,66.88,62.0508,73.9822,88.5941,1.0165,78.2947,85.2162,83.29202080313974,0
102038,npp,1167,659,82.2730255126953,40.7637596130371,-73.918327331543,3670144,1172,442,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-10 06:00:03.935485,92.88911677310284,57.7734919397021,48.52497496759496,0.018822601713177203,4.0,-57.74,2.2013981571160284,-58.05,63.0592,71.6031,79.5385,1.0503,80.0504,86.4099,85.46927391492314,0
102161,npp,360,141,78.2588195800781,40.7631607055664,-73.9138031005859,3670144,360,66,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-11 05:41:04.683873,90.28993670232272,68.0616291099058,55.24073724846602,0.005297644307771005,1.0,-68.0,3.3166247903554,-68.23,56.9277,71.0516,81.4712,1.0584,77.3765,82.8318,82.5670596361926,0
102412,npp,1083,1881,0.12500006991226087,40.7640914916992,-73.9208755493164,3670144,1083,1455,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-13 06:44:09.922297,96.3722233386701,8.90880469143102,7.883749464009532,0.0011086199107964124,11.0,-8.87,1.0,-9.57,51.6427,59.0016,71.7555,1.2746,16.3269,0.1593,0.10389868925555301,0
102535,npp,343,1362,55.7665710449219,40.7600135803223,-73.9171829223633,3670176,343,1027,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-14 06:25:17.791755,97.04091831114903,35.30629310112809,30.789846259608357,5.1595457901436845e-06,8.0,-35.3,1.2937979144666532,-35.85,53.7533,58.3152,65.3233,1.2896,73.2336,71.9168,71.9168,0
102542,npp,2117,4044,0.12500007283431813,40.7658233642578,-73.9156188964844,3670144,2119,3189,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-14 08:05:19.263049,-65.45687189265496,69.7132404297284,56.186302393407296,0.002375685593922021,24.0,69.62,3.5496478698597698,69.37,54.4581,66.8659,83.36,1.1247,56.4014,0.1406,0.021879332494191495,0
102904,npp,183,2567,50.1754531860352,40.7651557922363,-73.9196853637695,3670176,183,2076,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-17 07:09:13.117144,-75.05784318484957,29.07630913422483,25.49598686230879,7.940968367061296e-11,15.0,29.03,1.184412938166907,28.47,51.302,58.0764,65.4464,1.2949,68.5327,64.9725,64.9725,0
103261,npp,1045,1010,61.6757431030273,40.7601623535156,-73.9155883789062,3670176,1046,742,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-20 06:12:38.514274,95.44690856371727,48.15807920518366,41.28800237906278,2.489539739418685e-21,6.0,-48.16,1.646109783506203,-48.55,58.2337,65.3037,72.4755,1.1516,72.9995,71.0255,71.0255,0
103381,npp,255,486,21.8046531677246,40.7612953186035,-73.9126052856445,3670176,260,291,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-21 05:53:39.269973,92.17790489563153,61.64280205798797,51.20904340048165,5.319014677288423e-24,3.0,-61.61,2.5331140255951103,-61.89,60.6208,68.8167,81.157,1.0928,56.6445,23.8283,23.8283,0
103979,npp,1729,658,73.7691345214844,40.7617034912109,-73.919807434082,3670176,1732,440,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-26 05:59:57.508681,93.65821749955347,57.78183998939844,48.533415446063714,1.018668440255617e-13,4.0,-57.76,2.2013981571160284,-58.05,63.0592,71.6031,79.5385,1.0503,76.1874,77.4784,77.4784,0
104337,npp,1653,1880,0.1250000774627864,40.7639198303223,-73.9201507568359,3670176,1653,1454,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-29 06:44:01.771137,98.9083696969641,8.928612065224256,7.901524076109357,3.9558171064821235e-09,11.0,-8.93,1.0,-9.57,51.6427,59.0016,71.7555,1.2746,16.3269,0.1593,0.1593,0
104455,npp,910,1360,53.8467063903809,40.7621803283691,-73.9166412353516,3670176,909,1026,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-04-30 06:25:07.874963,96.40489036777049,35.396681539233626,30.867291043868864,0.00010013435435921436,8.0,-35.38,1.2937979144666532,-35.85,53.7533,58.3152,65.3233,1.2896,71.7497,69.4409,69.4409,0
131213,npp,2675,1523,53.8585929870605,40.7597045898438,-73.9198989868164,3670144,2675,1142,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-09 06:30:30.701872,98.28670596693395,28.054489382262837,24.61657568759318,0.015359757808172999,9.0,-28.04,1.184412938166907,-28.04,51.1897,56.2182,64.5427,1.3377,73.2113,72.047,71.279423387851,0
131934,npp,1812,2214,0.12500007233278154,40.7638626098633,-73.9186096191406,3670176,1812,1773,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-13 06:55:37.582752,-76.67119774306835,10.447421962564714,9.242252179788094,0.000286802425055987,13.0,10.44,1.0,10.44,57.3802,64.9212,79.9096,1.1584,10.4073,0.1448,0.1448,0
132462,npp,2622,646,64.8092956542969,40.7637062072754,-73.9183349609375,3670176,2620,429,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-16 05:58:55.942369,92.86114060535607,58.09833315177122,48.75737087035262,2.615732788617022e-19,4.0,-58.05,2.2013981571160284,-58.05,63.0592,71.6031,79.5385,1.0503,72.1173,68.068,68.068,0
132642,npp,1816,127,57.6378135681152,40.7629776000977,-73.9177017211914,3670176,1816,59,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-17 05:39:56.726562,90.20915676862818,68.29043589309663,55.374020971214584,2.0854252223213473e-24,1.0,-68.23,3.3166247903554,-68.23,56.9277,71.0516,81.4712,1.0584,71.1591,61.0058,61.0058,0
133015,npp,2561,1869,0.12500005892216137,40.7639350891113,-73.915283203125,3670176,2561,1443,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-19 06:43:03.817632,100.16727465777612,9.575943935061883,8.473091806261774,7.554289955713374e-27,11.0,-9.57,1.0,-9.57,51.6427,59.0016,71.7555,1.2746,16.3269,0.1593,0.1593,0
133559,npp,257,300,69.9844284057617,40.7647018432617,-73.9197311401367,3670176,261,159,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-22 05:46:16.828493,91.43117366647226,65.29529199182865,53.575718993731876,3.4580602286048635e-24,2.0,-65.25,2.898275349237888,-65.25,61.4737,71.739,82.4126,1.0483,74.5981,73.3641,73.3641,0
134296,npp,2536,996,67.3532180786133,40.7612724304199,-73.9188232421875,3670176,2536,733,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-26 06:11:32.597185,95.18461716425857,48.60038874491556,41.63588738708405,3.0424749560450816e-10,6.0,-48.58,1.7549928774784245,-48.55,58.2337,65.3037,72.4755,1.1516,76.3713,77.5637,77.5637,0
134479,npp,1748,473,70.3654022216797,40.7637557983398,-73.9189147949219,3670144,1750,281,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-27 05:52:35.165218,92.55512684870075,61.91864534384725,51.39418288058885,0.0005759903470077475,3.0,-61.89,2.5331140255951103,-61.89,60.6208,68.8167,81.157,1.0928,75.8149,76.8959,76.8959,0
134859,npp,2427,2214,0.1250000710239263,40.7614669799805,-73.9163360595703,3670144,2427,1773,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-29 06:55:33.367261,-74.93774213029371,10.458468654409495,9.252477404628083,0.014291675471263926,13.0,10.44,1.0,10.44,57.3802,64.9212,79.9096,1.1584,10.4073,0.1448,-0.5694010946506317,0
135035,npp,1706,1696,56.4477882385254,40.7622146606445,-73.9191970825195,3670144,1706,1285,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-30 06:36:43.046677,98.9709395328281,19.240818945390195,16.970957908380896,0.05671144795065829,10.0,-19.25,1.0442604737599883,-19.14,52.2194,60.4529,67.2535,1.244,71.3681,70.2211,67.38704612807841,0
135224,npp,940,1171,63.6320724487305,40.7623252868652,-73.9190521240234,3670144,939,864,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-31 06:17:49.170263,96.09187801512809,42.72476792294967,36.93807725777385,0.1313912586233239,7.0,-42.72,1.4867838833500562,-42.68,55.9534,63.0355,70.0561,1.193,75.6048,75.9153,69.34925524723575,0
135236,npp,2787,3875,100.876884460449,40.7591247558594,-73.9166259765625,3670144,2790,3102,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-08-31 07:57:57.761166,-66.5676160498396,66.99786579847867,54.62643109880682,0.08055528721867089,23.0,66.93,3.1865100272627664,66.88,62.0508,73.9822,88.5941,1.0165,83.6437,102.5421,98.51649261567681,0
135406,npp,162,646,71.616096496582,40.7606506347656,-73.9152297973633,3670144,164,428,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-01 05:58:53.514710,93.53194264508733,58.0771498915358,48.74407657939448,0.14750115805031389,4.0,-58.05,2.2013981571160284,-58.05,63.0592,71.6031,79.5385,1.0503,75.2094,75.2171,67.84599164020085,0
135418,npp,2146,3393,0.1250000651963532,40.7623977661133,-73.9208831787109,3670144,2148,2742,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-01 07:39:18.119388,-70.12574279090164,57.27107684839071,48.17367336735408,0.11398132554415442,20.0,57.21,2.2013981571160284,57.19,59.7267,66.6137,79.054,1.1289,45.0006,0.1411,-5.554914273277209,0
135786,npp,808,2384,47.7209167480469,40.7592163085938,-73.914421081543,3670144,808,1927,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-03 07:01:48.163955,-75.91595891824544,19.899184527209748,17.546703714006544,0.09078556793066447,14.0,19.88,1.0837787002826917,19.88,50.9018,57.2081,63.3585,1.3146,66.4497,62.732,58.195152509659835,0
136349,npp,1656,818,63.2419013977051,40.7653579711914,-73.9203948974609,3670144,1656,607,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-06 06:05:10.096785,94.43002091453947,53.70767091406053,45.55321803256804,0.03444055932187048,5.0,-53.69,1.9513309067639726,-53.64,58.6518,69.0653,76.466,1.0889,72.2192,68.8625,67.1413942263965,0
136535,npp,841,299,61.4736518859863,40.7651519775391,-73.9149856567383,3670144,841,158,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-07 05:46:10.883518,91.13700154050159,65.31481668846284,53.58937106229992,0.019595764599616452,2.0,-65.27,2.898275349237888,-65.25,61.4737,71.739,82.4126,1.0483,71.6616,64.4424,63.46313647308167,0
136741,npp,2253,2553,0.12500005750167276,40.7630805969238,-73.9197082519531,3670144,2253,2065,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-08 07:08:01.183204,-74.43529101792532,28.4040265121539,24.919671920311323,0.01713456904960851,15.0,28.38,1.184412938166907,28.47,51.302,58.0764,65.4464,1.2949,26.2751,0.1619,-0.6943696512527913,0
137115,npp,817,1522,51.1605491638184,40.7655906677246,-73.9169006347656,3670144,818,1141,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-10 06:30:22.331432,98.90821882791961,28.084419691080576,24.644004206485466,0.002458159795938536,9.0,-28.09,1.184412938166907,-28.04,51.1897,56.2182,64.5427,1.3377,70.9333,68.4378,68.31495783075151,0
137307,npp,56,995,55.3959503173828,40.7634048461914,-73.9125823974609,3670176,56,732,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-11 06:11:26.686088,95.13242711893031,48.62532747649351,41.65559979014557,0.00017137630861008236,6.0,-48.61,1.7549928774784245,-48.55,58.2337,65.3037,72.4755,1.1516,69.558,63.7937,63.7937,0
137322,npp,1939,3715,0.1250000786572656,40.7588768005371,-73.9149703979492,3670144,1941,3003,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-11 07:51:40.613132,-67.72794873995942,64.13910012963969,52.85446488485458,0.0019638599515393587,22.0,64.08,2.7445598364131496,64.04,58.5004,68.3896,78.0864,1.0996,50.3308,0.1375,0.03935958742555297,0
137498,npp,2339,472,71.1151123046875,40.7612419128418,-73.9130859375,3670176,2341,280,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-12 05:52:29.228208,92.56902515651394,61.93459080818384,51.40461106257994,1.2127305834581347e-09,3.0,-61.91,2.5331140255951103,-61.89,60.6208,68.8167,81.157,1.0928,76.1108,77.7152,77.7152,0
137512,npp,1302,3229,0.12500006096353644,40.7620887756348,-73.9134674072266,3670176,1303,2568,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-12 07:32:59.170298,-71.02583309064985,53.04969326816461,45.063229797066946,0.00019644691191584372,19.0,53.0,1.9513309067639726,53.0,58.9501,65.6381,72.8604,1.1457,41.63,0.1432,0.1432,0
137701,npp,636,2722,52.7310600280762,40.7623977661133,-73.9152145385742,3670176,636,2185,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-13 07:14:14.196715,-73.68727413558469,35.95642367713736,31.33867851384229,8.530923748222544e-09,16.0,35.92,1.2937979144666532,36.05,54.0994,58.7011,66.1262,1.2811,70.5891,67.5551,67.5551,0
137888,npp,2998,2212,48.6097373962402,40.7606010437012,-73.9207229614258,3670176,2998,1772,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-14 06:55:27.448627,-76.47262231060401,10.339090379688495,9.147015727923918,4.611892440291738e-16,13.0,10.32,1.0,10.44,57.3802,64.9212,79.9096,1.1584,58.8921,56.3086,56.3086,0
138269,npp,1523,1170,60.0929794311523,40.7595977783203,-73.9144515991211,3670176,1524,863,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-16 06:17:43.270952,96.64352888273993,42.754495989269905,36.961503687311065,1.6512782985958146e-28,7.0,-42.75,1.4867838833500562,-42.68,55.9534,63.0355,70.0561,1.193,73.2244,71.693,71.693,0
138282,npp,281,3872,83.0978164672852,40.7638969421387,-73.9196701049805,3670176,281,3100,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-16 07:57:50.083343,-66.58254404484505,66.95431022508411,54.599488135017054,8.13223200961486e-24,23.0,66.88,3.1865100272627664,66.88,62.0508,73.9822,88.5941,1.0165,78.0642,84.4696,84.4696,0
138463,npp,742,644,73.3887023925781,40.7614326477051,-73.9135665893555,3670176,743,426,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-17 05:58:45.840811,93.24861721335695,58.12859156109007,48.77971381080865,1.2201425228946131e-29,4.0,-58.1,2.2013981571160284,-58.05,63.0592,71.6031,79.5385,1.0503,76.0146,77.0788,77.0788,0
138477,npp,2726,3391,54.0881614685059,40.7647819519043,-73.9158020019531,3670176,2727,2740,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-17 07:39:10.445063,-69.8534005354434,57.222517894025934,48.138172595541484,2.7629727568866296e-27,20.0,57.17,2.2013981571160284,57.19,59.7267,66.6137,79.054,1.1289,69.5137,61.0628,61.0628,0
139065,npp,670,1865,0.12500007005942138,40.7640724182129,-73.9179077148438,3670176,670,1439,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-20 06:42:50.183641,97.69552680062426,9.812787152988347,8.68223718696126,1.6025693139383772e-28,11.0,-9.8,1.0,-9.57,51.6427,59.0016,71.7555,1.2746,16.3269,0.1593,0.1593,0
139449,npp,2212,816,72.5436935424805,40.7610206604004,-73.918830871582,3670176,2213,605,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-22 06:05:02.444413,94.46540717030939,53.76651117802126,45.59561055699945,5.728623191408111e-20,5.0,-53.75,1.9513309067639726,-53.64,58.6518,69.0653,76.466,1.0889,76.9861,78.991,78.991,0
139462,npp,1090,3551,0.1250000676057894,40.7606658935547,-73.9197845458984,3670176,1092,2882,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-22 07:45:21.711101,-68.84483230308521,60.86127932850989,50.685730210303596,4.861612244300444e-26,21.0,60.8,2.4157378735459294,60.85,60.5596,69.1403,81.623,1.0877,46.6345,0.136,0.136,0
139658,npp,426,3058,57.1933288574219,40.7602615356445,-73.9166946411133,3670176,425,2458,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-23 07:26:38.519857,-71.70925292794209,48.09525640324273,41.241599534128,4.156622383499686e-21,18.0,48.06,1.7549928774784245,48.15,54.9205,60.1493,69.368,1.2503,73.5192,71.5077,71.5077,0
139851,npp,2821,2551,49.7699546813965,40.7625885009766,-73.9129028320312,3670176,2821,2063,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-24 07:07:53.551538,-74.99756144181907,28.302800172716402,24.831883933009433,8.773753366004219e-15,15.0,28.28,1.184412938166907,28.47,51.302,58.0764,65.4464,1.2949,68.1904,64.4474,64.4474,0
140987,npp,482,2209,64.3373184204102,40.7640533447266,-73.913688659668,3670144,482,1768,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-09-30 06:55:18.113040,-78.63922661466614,10.172824238008811,8.999964323297256,0.17858934273036106,13.0,10.15,1.0,10.44,57.3802,64.9212,79.9096,1.1584,74.6196,74.5272,65.60251483432987,0
141179,npp,2829,1691,49.7798805236816,40.7597122192383,-73.9132461547852,3670144,2829,1280,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-01 06:36:26.035705,98.47057313348138,19.509823492585912,17.20527650228247,0.15118389298475682,10.0,-19.52,1.0442604737599883,-19.14,52.2194,60.4529,67.2535,1.244,64.9828,61.9262,54.37105350368034,0
141563,npp,1291,640,23.1672344207764,40.7617874145508,-73.9183502197266,3670144,1290,423,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-03 05:58:34.763880,93.02979581374487,58.23533390898449,48.85199191660878,0.09195823169000573,4.0,-58.2,2.2013981571160284,-58.05,63.0592,71.6031,79.5385,1.0503,53.2012,24.3321,19.736650721348685,0
141576,npp,204,3386,24.4416809082031,40.765079498291,-73.9151763916016,3670144,203,2735,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-03 07:38:59.369413,-69.63896365569335,57.10985075277374,48.053920949999274,0.0922397265763401,20.0,57.05,2.2013981571160284,57.19,59.7267,66.6137,79.054,1.1289,56.0466,27.5934,22.983883514437725,0
142155,npp,1212,1861,0.12500006470261127,40.7643013000488,-73.9150772094727,3670144,1212,1435,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-06 06:42:39.169555,98.45541485024887,10.041844681218125,8.883934527218031,0.03582811742171556,11.0,-10.03,1.0,-9.57,51.6427,59.0016,71.7555,1.2746,16.3269,0.1593,-1.6311465248536483,0
142347,npp,451,1341,65.3836135864258,40.7617683410645,-73.9191513061523,3670144,452,1013,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-07 06:23:47.098970,97.77560949505961,36.19221605140869,31.532404225439173,0.020370100517872008,8.0,-36.19,1.2937979144666532,-35.85,53.7533,58.3152,65.3233,1.2896,80.6668,84.319,83.30104041105889,0
142361,npp,2247,4024,0.12500009989823013,40.7609100341797,-73.9151077270508,3670144,2248,3179,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-07 08:03:48.574478,-65.43724530882457,69.40867702812321,56.01457596610402,0.028658850715171397,24.0,69.32,3.5496478698597698,69.37,54.4581,66.8659,83.36,1.1247,56.4014,0.1406,-1.2915751563250608,0
142541,npp,2748,812,72.2809371948242,40.7622375488281,-73.9147567749023,3670144,2747,600,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-08 06:04:49.693451,93.96116683623157,53.893120408892834,45.68765635896396,0.008971007804610095,5.0,-53.85,1.9513309067639726,-53.64,58.6518,69.0653,76.466,1.0889,76.8514,78.7049,78.25658982061938,0
142555,npp,1627,3545,0.12500007088728893,40.7625045776367,-73.9210510253906,3670144,1626,2878,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-08 07:45:08.961544,-68.44206803366811,60.73917505480459,50.59946980024631,0.016426809820717,21.0,60.67,2.4157378735459294,60.85,60.5596,69.1403,81.623,1.0877,46.6345,0.136,-0.6849006410174433,0
142748,npp,961,3053,56.4346351623535,40.7624664306641,-73.9173736572266,3670144,963,2454,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-09 07:26:27.572379,-72.22017252563114,47.93575326135021,41.11350692081015,0.007374153013307387,18.0,47.9,1.646109783506203,48.15,54.9205,60.1493,69.368,1.2503,72.9469,70.5591,70.19058980224082,0
142941,npp,291,2546,20.3640384674072,40.7631225585938,-73.9137573242188,3670144,292,2060,196611,3866755,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-10 07:07:42.624375,-75.81196247574856,28.059538300684846,24.62095880648062,0.001963315566837763,15.0,28.05,1.184412938166907,28.47,51.302,58.0764,65.4464,1.2949,43.3629,26.3695,26.271386792083995,0
143138,npp,2670,2034,0.1250000570076928,40.7613754272461,-73.9142456054688,3670176,2670,1600,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-11 06:48:54.114269,17.380656020571696,0.6248781763993974,0.5534405403647794,7.129046260750625e-05,12.0,0.23,1.0,0.53,56.9302,75.2035,92.8363,1.0,0.125,0.125,0.125,0
143329,npp,1949,1515,51.9727172851562,40.7612266540527,-73.9177169799805,3670176,1948,1136,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-12 06:30:03.823150,96.71909459631529,28.438713147488837,24.946261806601676,1.3199974728051441e-11,9.0,-28.41,1.184412938166907,-28.04,51.1897,56.2182,64.5427,1.3377,71.619,69.5243,69.5243,0
143526,npp,1199,989,67.2827224731445,40.7591514587402,-73.915901184082,3670176,1197,729,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-13 06:11:09.974610,94.06835630144946,48.831205491252994,41.81216670935617,6.938458446482057e-19,6.0,-48.79,1.7549928774784245,-48.55,58.2337,65.3037,72.4755,1.1516,76.3311,77.4825,77.4825,0
143539,npp,11,3707,90.6854019165039,40.7606201171875,-73.9174346923828,3670176,10,2997,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-13 07:51:23.905168,-67.03680167841436,64.00030907832054,52.75884991957763,3.646526125393867e-11,22.0,63.92,2.7445598364131496,64.04,58.5004,68.3896,78.0864,1.0996,83.3272,99.7208,99.7208,0
144515,npp,2721,1167,57.8008995056152,40.7598304748535,-73.9186019897461,3670176,2723,861,196611,3866787,1090,usa_ny_34_23,40.7625,-73.91666667,34,23,usa_ny,2012-10-18 06:17:33.838043,96.4505935339021,42.886787572860904,37.064875764673026,1.7601364178268503e-30,7.0,-42.86,1.4867838833500562,-42.68,55.9534,63.0355,70.0561,1.193,71.6828,68.9585,68.9585,0
