lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.727,0.726,0.732
2,0.511,0.602,0.519
3,0.41,0.5,0.419
4,0.358,0.417,0.367
5,0.334,0.351,0.34
6,0.312,0.3,0.316
7,0.277,0.261,0.28
8,0.245,0.233,0.246
9,0.228,0.213,0.226
10,0.241,0.201,0.237
11,0.253,0.194,0.246
12,0.23,0.191,0.222
13,0.213,0.192,0.203
14,0.218,0.195,0.206
15,0.215,0.2,0.203
16,0.208,0.205,0.197
17,0.191,0.211,0.181
18,0.19,0.216,0.183
19,0.202,0.22,0.196
20,0.212,0.223,0.208
21,0.215,0.226,0.213
22,0.204,0.226,0.205
23,0.188,0.225,0.192
24,0.19,0.223,0.196
25,0.202,0.22,0.21
26,0.216,0.21,0.226
27,0.216,0.203,0.227
28,0.191,0.199,0.204
29,0.181,0.194,0.194
30,0.189,0.188,0.202
31,0.191,0.182,0.203
32,0.191,0.175,0.201
33,0.187,0.169,0.195
34,0.169,0.163,0.175
35,0.147,0.158,0.152
36,0.147,0.153,0.15
37,0.156,0.147,0.157
38,0.155,0.141,0.154
39,0.135,0.135,0.133
40,0.112,0.129,0.109
41,0.119,0.123,0.113
42,0.116,0.118,0.108
43,0.112,0.114,0.103
44,0.097,0.111,0.086
45,0.081,0.107,0.07
46,0.084,0.104,0.075
47,0.091,0.101,0.083
48,0.091,0.099,0.085
49,0.095,0.099,0.091
50,0.107,0.1,0.105
51,0.109,0.1,0.109
52,0.124,0.099,0.126
53,0.137,0.099,0.141
54,0.122,0.1,0.129
55,0.098,0.101,0.108
56,0.093,0.102,0.104
57,0.091,0.102,0.103
58,0.091,0.102,0.104
59,0.088,0.101,0.101
60,0.086,0.1,0.099
61,0.096,0.099,0.107
62,0.106,0.098,0.116
63,0.112,0.095,0.121
64,0.101,0.091,0.108
65,0.087,0.088,0.092
66,0.079,0.085,0.082
67,0.078,0.081,0.079
68,0.086,0.078,0.084
69,0.085,0.073,0.081
70,0.076,0.069,0.07
71,0.059,0.066,0.051
72,0.051,0.062,0.042
73,0.055,0.058,0.045
74,0.064,0.056,0.053
75,0.062,0.054,0.051
76,0.049,0.052,0.041
77,0.044,0.052,0.038
78,0.035,0.051,0.03
79,0.041,0.049,0.038
80,0.047,0.048,0.047
81,0.041,0.048,0.042
82,0.036,0.048,0.039
83,0.045,0.047,0.049
84,0.056,0.045,0.062
85,0.048,0.044,0.056
86,0.044,0.043,0.053
87,0.045,0.043,0.056
88,0.041,0.041,0.053
89,0.03,0.038,0.042
90,0.037,0.035,0.048
91,0.045,0.033,0.056
92,0.043,0.031,0.051
93,0.046,0.03,0.052
94,0.049,0.027,0.053
95,0.047,0.024,0.049
96,0.036,0.02,0.037
97,0.01,0.017,0.009
98,-0.002,0.014,-0.005
99,-0.005,0.011,-0.01
100,-0.015,0.008,-0.022
101,-0.027,0.005,-0.036
102,-0.013,0.003,-0.024
103,-0.007,0.001,-0.019
104,-0.006,-0.0,-0.018
105,-0.0,-0.001,-0.012
106,0.017,-0.001,0.006
107,0.027,0.001,0.018
108,0.014,0.003,0.007
109,-0.009,0.004,-0.013
110,-0.003,0.004,-0.005
111,0.014,0.006,0.014
112,0.015,0.007,0.017
113,0.007,0.009,0.011
114,-0.001,0.009,0.006
115,-0.011,0.009,-0.003
116,-0.005,0.008,0.004
117,0.015,0.006,0.024
118,0.03,0.005,0.038
119,0.019,0.004,0.028
120,0.007,0.002,0.015
121,0.012,-0.001,0.02
122,0.015,-0.005,0.021
123,0.002,-0.009,0.007
124,-0.011,-0.012,-0.008
125,-0.003,-0.014,-0.002
126,-0.012,-0.016,-0.012
127,-0.021,-0.016,-0.024
128,-0.036,-0.016,-0.041
129,-0.044,-0.016,-0.051
130,-0.048,-0.015,-0.057
131,-0.034,-0.014,-0.045
132,-0.011,-0.012,-0.024
133,-0.012,-0.011,-0.026
134,-0.026,-0.008,-0.039
135,-0.019,-0.004,-0.03
136,-0.002,-0.001,-0.012
137,0.024,0.003,0.015
138,0.034,0.007,0.027
139,0.036,0.011,0.03
140,0.032,0.016,0.029
141,0.012,0.021,0.011
142,0.002,0.025,0.004
143,0.021,0.028,0.024
144,0.046,0.03,0.05
145,0.048,0.032,0.052
146,0.043,0.033,0.048
147,0.027,0.033,0.032
148,0.019,0.032,0.025
149,0.021,0.03,0.027
150,0.026,0.027,0.031
151,0.031,0.023,0.036
152,0.033,0.017,0.036
153,0.022,0.011,0.023
154,0.009,0.006,0.009
155,-0.008,0.0,-0.01
156,-0.015,-0.005,-0.019
157,-0.017,-0.011,-0.023
158,-0.012,-0.017,-0.021
159,-0.018,-0.023,-0.028
160,-0.025,-0.027,-0.036
161,-0.036,-0.029,-0.048
162,-0.046,-0.032,-0.058
163,-0.043,-0.034,-0.055
164,-0.033,-0.037,-0.044
165,-0.032,-0.04,-0.041
166,-0.038,-0.042,-0.046
167,-0.054,-0.043,-0.06
168,-0.066,-0.043,-0.07
169,-0.05,-0.043,-0.053
170,-0.039,-0.044,-0.04
171,-0.045,-0.044,-0.043
172,-0.039,-0.044,-0.037
173,-0.039,-0.043,-0.035
174,-0.042,-0.042,-0.037
175,-0.028,-0.04,-0.023
176,-0.027,-0.039,-0.021
177,-0.035,-0.037,-0.029
178,-0.033,-0.036,-0.027
179,-0.024,-0.035,-0.018
180,-0.02,-0.035,-0.015
181,-0.024,-0.035,-0.02
182,-0.045,-0.035,-0.043
183,-0.058,-0.035,-0.057
184,-0.061,-0.035,-0.062
185,-0.045,-0.036,-0.048
186,-0.036,-0.037,-0.042
187,-0.034,-0.038,-0.042
188,-0.038,-0.038,-0.047
189,-0.04,-0.038,-0.05
190,-0.023,-0.039,-0.036
191,-0.022,-0.04,-0.036
192,-0.031,-0.041,-0.045
193,-0.036,-0.042,-0.049
194,-0.045,-0.041,-0.056
195,-0.047,-0.041,-0.056
196,-0.044,-0.04,-0.052
197,-0.043,-0.039,-0.049
198,-0.045,-0.038,-0.05
199,-0.048,-0.037,-0.051
200,-0.053,-0.036,-0.053
201,-0.043,-0.035,-0.042
202,-0.029,-0.035,-0.026
203,-0.023,-0.034,-0.019
204,-0.023,-0.033,-0.018
205,-0.035,-0.032,-0.029
206,-0.031,-0.032,-0.025
207,-0.037,-0.033,-0.031
208,-0.021,-0.033,-0.016
209,-0.019,-0.033,-0.015
210,-0.032,-0.032,-0.028
211,-0.044,-0.031,-0.041
212,-0.038,-0.031,-0.036
213,-0.02,-0.031,-0.021
214,-0.021,-0.03,-0.024
215,-0.02,-0.029,-0.025
216,-0.025,-0.029,-0.031
217,-0.044,-0.029,-0.051
218,-0.051,-0.03,-0.059
219,-0.038,-0.032,-0.049
220,-0.032,-0.032,-0.044
221,-0.035,-0.033,-0.048
222,-0.034,-0.034,-0.047
223,-0.028,-0.035,-0.039
224,-0.023,-0.035,-0.033
225,-0.024,-0.034,-0.032
226,-0.031,-0.032,-0.037
227,-0.043,-0.029,-0.047
228,-0.034,-0.027,-0.036
229,-0.026,-0.025,-0.026
230,-0.02,-0.024,-0.018
231,-0.021,-0.022,-0.017
232,-0.033,-0.022,-0.027
233,-0.027,-0.021,-0.02
234,-0.023,-0.022,-0.016
235,-0.027,-0.023,-0.019
236,-0.034,-0.025,-0.027
237,-0.04,-0.027,-0.032
238,-0.047,-0.03,-0.04
239,-0.024,-0.033,-0.017
240,-0.005,-0.037,0.0
241,-0.012,-0.042,-0.008
242,-0.023,-0.048,-0.021
243,-0.031,-0.054,-0.03
244,-0.036,-0.059,-0.038
245,-0.044,-0.063,-0.048
246,-0.06,-0.067,-0.065
247,-0.079,-0.071,-0.086
248,-0.101,-0.074,-0.109
249,-0.109,-0.076,-0.118
250,-0.105,-0.076,-0.115
251,-0.095,-0.076,-0.106
252,-0.087,-0.075,-0.097
253,-0.091,-0.073,-0.099
254,-0.091,-0.07,-0.098
255,-0.071,-0.067,-0.076
256,-0.062,-0.063,-0.065
257,-0.067,-0.059,-0.068
258,-0.056,-0.055,-0.056
259,-0.043,-0.049,-0.041
260,-0.039,-0.044,-0.034
261,-0.036,-0.039,-0.03
262,-0.028,-0.034,-0.02
263,-0.012,-0.028,-0.003
264,-0.001,-0.023,0.009
265,0.012,-0.019,0.021
266,0.011,-0.017,0.021
267,0.002,-0.016,0.012
268,-0.016,-0.016,-0.007
269,-0.019,-0.017,-0.01
270,-0.021,-0.019,-0.013
271,-0.02,-0.022,-0.015
272,-0.035,-0.025,-0.031
273,-0.051,-0.028,-0.049
274,-0.049,-0.031,-0.049
275,-0.04,-0.033,-0.041
276,-0.034,-0.035,-0.037
277,-0.033,-0.036,-0.038
278,-0.035,-0.037,-0.042
279,-0.041,-0.038,-0.049
280,-0.045,-0.036,-0.055
281,-0.042,-0.035,-0.051
282,-0.05,-0.032,-0.058
283,-0.04,-0.028,-0.046
284,-0.032,-0.024,-0.036
285,-0.021,-0.019,-0.023
286,-0.013,-0.014,-0.014
287,-0.009,-0.009,-0.008
288,-0.002,-0.003,0.001
289,0.009,0.002,0.014
290,0.018,0.006,0.024
291,0.019,0.008,0.027
292,0.014,0.01,0.024
293,0.019,0.011,0.03
294,0.022,0.012,0.034
295,0.016,0.012,0.027
296,0.023,0.012,0.033
297,0.03,0.011,0.04
298,0.019,0.01,0.028
299,0.004,0.009,0.012
300,0.001,0.007,0.007
301,0.01,0.005,0.014
302,0.0,0.002,0.003
303,-0.018,-0.001,-0.017
304,-0.022,-0.005,-0.023
305,-0.023,-0.008,-0.025
306,-0.028,-0.01,-0.031
307,-0.024,-0.013,-0.029
308,-0.015,-0.015,-0.022
309,-0.015,-0.016,-0.024
310,-0.013,-0.017,-0.023
311,-0.017,-0.018,-0.026
312,-0.009,-0.018,-0.017
313,-0.0,-0.018,-0.006
314,0.008,-0.016,0.004
315,-0.001,-0.014,-0.003
316,-0.009,-0.011,-0.009
317,-0.011,-0.008,-0.009
318,-0.012,-0.003,-0.007
319,-0.008,0.002,-0.001
320,-0.002,0.008,0.007
321,0.007,0.015,0.018
322,0.02,0.022,0.032
323,0.017,0.029,0.03
324,0.022,0.035,0.035
325,0.033,0.042,0.045
326,0.047,0.048,0.058
327,0.047,0.053,0.058
328,0.046,0.057,0.056
329,0.052,0.061,0.059
330,0.068,0.065,0.074
331,0.081,0.068,0.085
332,0.084,0.07,0.086
333,0.09,0.072,0.09
334,0.096,0.073,0.094
335,0.098,0.073,0.094
336,0.09,0.072,0.085
337,0.08,0.07,0.073
338,0.079,0.068,0.071
339,0.078,0.066,0.069
340,0.068,0.063,0.059
341,0.053,0.06,0.045
342,0.043,0.058,0.038
343,0.033,0.057,0.03
344,0.035,0.056,0.033
345,0.033,0.056,0.034
346,0.038,0.057,0.04
347,0.044,0.058,0.047
348,0.052,0.059,0.057
349,0.052,0.061,0.059
350,0.052,0.064,0.06
351,0.063,0.067,0.073
352,0.073,0.07,0.085
353,0.079,0.074,0.091
354,0.083,0.078,0.096
355,0.091,0.082,0.104
356,0.092,0.086,0.104
357,0.102,0.09,0.112
358,0.122,0.093,0.129
359,0.128,0.095,0.134
360,0.121,0.097,0.125
361,0.099,0.097,0.102
362,0.096,0.097,0.097
363,0.098,0.096,0.096
364,0.09,0.095,0.087
365,0.086,0.093,0.082
366,0.075,0.09,0.068
367,0.079,0.089,0.071
368,0.074,0.087,0.064
369,0.08,0.086,0.069
370,0.077,0.084,0.066
371,0.079,0.084,0.069
372,0.075,0.083,0.068
373,0.074,0.083,0.068
374,0.074,0.082,0.07
375,0.068,0.082,0.067
376,0.074,0.083,0.076
377,0.09,0.084,0.094
378,0.095,0.085,0.1
379,0.084,0.086,0.092
380,0.077,0.086,0.087
381,0.085,0.086,0.096
382,0.092,0.085,0.104
383,0.099,0.084,0.111
384,0.099,0.082,0.111
385,0.095,0.079,0.107
386,0.084,0.075,0.095
387,0.065,0.071,0.076
388,0.057,0.067,0.066
389,0.056,0.061,0.063
390,0.042,0.055,0.047
391,0.038,0.049,0.041
392,0.035,0.043,0.036
393,0.038,0.037,0.037
394,0.033,0.031,0.03
395,0.019,0.026,0.015
396,0.027,0.022,0.022
397,0.031,0.019,0.024
398,0.029,0.019,0.02
399,0.018,0.021,0.008
400,0.019,0.026,0.01
