lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.74,0.724,0.74
2,0.531,0.61,0.53
3,0.417,0.518,0.416
4,0.357,0.445,0.356
5,0.334,0.388,0.334
6,0.338,0.345,0.338
7,0.331,0.314,0.331
8,0.318,0.293,0.319
9,0.309,0.28,0.309
10,0.318,0.273,0.318
11,0.325,0.271,0.325
12,0.318,0.273,0.319
13,0.324,0.277,0.325
14,0.339,0.283,0.34
15,0.331,0.29,0.332
16,0.325,0.298,0.326
17,0.288,0.305,0.288
18,0.27,0.311,0.27
19,0.266,0.316,0.266
20,0.279,0.32,0.279
21,0.29,0.322,0.29
22,0.287,0.323,0.287
23,0.291,0.322,0.291
24,0.287,0.32,0.286
25,0.294,0.316,0.294
26,0.308,0.306,0.307
27,0.314,0.297,0.313
28,0.293,0.291,0.291
29,0.278,0.287,0.276
30,0.279,0.284,0.278
31,0.293,0.282,0.292
32,0.299,0.28,0.298
33,0.294,0.277,0.293
34,0.275,0.274,0.275
35,0.262,0.272,0.262
36,0.257,0.27,0.257
37,0.263,0.267,0.263
38,0.267,0.265,0.267
39,0.269,0.262,0.269
40,0.27,0.257,0.27
41,0.268,0.251,0.268
42,0.249,0.245,0.25
43,0.227,0.239,0.228
44,0.196,0.235,0.197
45,0.185,0.232,0.186
46,0.211,0.228,0.212
47,0.228,0.224,0.228
48,0.25,0.221,0.25
49,0.25,0.219,0.25
50,0.24,0.217,0.241
51,0.219,0.216,0.219
52,0.213,0.214,0.213
53,0.216,0.211,0.216
54,0.207,0.209,0.206
55,0.196,0.208,0.195
56,0.199,0.207,0.198
57,0.2,0.205,0.199
58,0.187,0.202,0.186
59,0.184,0.199,0.183
60,0.193,0.196,0.192
61,0.19,0.193,0.189
62,0.193,0.191,0.193
63,0.206,0.188,0.205
64,0.217,0.186,0.217
65,0.194,0.184,0.194
66,0.184,0.18,0.184
67,0.168,0.175,0.168
68,0.17,0.17,0.17
69,0.175,0.166,0.176
70,0.179,0.163,0.179
71,0.156,0.161,0.157
72,0.135,0.159,0.136
73,0.132,0.156,0.133
74,0.14,0.152,0.142
75,0.146,0.148,0.147
76,0.146,0.143,0.147
77,0.133,0.139,0.134
78,0.132,0.136,0.132
79,0.139,0.133,0.14
80,0.15,0.131,0.15
81,0.146,0.129,0.146
82,0.136,0.127,0.136
83,0.131,0.125,0.131
84,0.125,0.123,0.125
85,0.111,0.122,0.111
86,0.105,0.121,0.104
87,0.101,0.121,0.1
88,0.098,0.12,0.097
89,0.11,0.117,0.109
90,0.128,0.113,0.127
91,0.126,0.11,0.125
92,0.108,0.107,0.107
93,0.099,0.104,0.099
94,0.103,0.101,0.103
95,0.107,0.097,0.108
96,0.11,0.093,0.111
97,0.112,0.089,0.113
98,0.099,0.087,0.099
99,0.094,0.085,0.095
100,0.079,0.083,0.08
101,0.062,0.081,0.063
102,0.054,0.078,0.055
103,0.057,0.076,0.059
104,0.064,0.074,0.065
105,0.067,0.072,0.068
106,0.068,0.07,0.069
107,0.068,0.068,0.069
108,0.055,0.065,0.056
109,0.043,0.062,0.044
110,0.057,0.06,0.058
111,0.072,0.057,0.072
112,0.08,0.055,0.08
113,0.08,0.053,0.08
114,0.061,0.052,0.061
115,0.046,0.05,0.046
116,0.051,0.047,0.05
117,0.051,0.044,0.05
118,0.052,0.042,0.051
119,0.031,0.04,0.03
120,0.028,0.039,0.028
121,0.022,0.036,0.022
122,0.023,0.032,0.023
123,0.023,0.028,0.023
124,0.028,0.023,0.029
125,0.029,0.018,0.029
126,0.02,0.013,0.021
127,0.012,0.01,0.012
128,0.006,0.007,0.006
129,-0.006,0.005,-0.005
130,-0.005,0.004,-0.004
131,0.004,0.003,0.005
132,0.012,0.002,0.014
133,0.005,0.001,0.006
134,0.0,0.003,0.002
135,0.004,0.005,0.005
136,0.007,0.007,0.008
137,0.004,0.008,0.005
138,0.001,0.008,0.002
139,0.001,0.008,0.001
140,0.0,0.008,0.001
141,-0.008,0.009,-0.008
142,-0.009,0.009,-0.008
143,0.009,0.009,0.009
144,0.023,0.01,0.023
145,0.037,0.01,0.037
146,0.038,0.01,0.038
147,0.033,0.011,0.033
148,0.021,0.01,0.02
149,0.009,0.009,0.009
150,-0.005,0.007,-0.005
151,-0.004,0.003,-0.004
152,-0.006,-0.001,-0.005
153,-0.013,-0.006,-0.012
154,-0.016,-0.01,-0.016
155,-0.02,-0.015,-0.019
156,-0.022,-0.018,-0.021
157,-0.032,-0.022,-0.031
158,-0.036,-0.026,-0.035
159,-0.022,-0.029,-0.021
160,-0.005,-0.031,-0.003
161,-0.006,-0.033,-0.005
162,-0.021,-0.033,-0.02
163,-0.038,-0.034,-0.037
164,-0.047,-0.034,-0.046
165,-0.051,-0.035,-0.049
166,-0.055,-0.035,-0.053
167,-0.062,-0.034,-0.061
168,-0.057,-0.033,-0.056
169,-0.05,-0.03,-0.049
170,-0.042,-0.029,-0.041
171,-0.034,-0.028,-0.033
172,-0.013,-0.029,-0.013
173,-0.004,-0.03,-0.003
174,-0.006,-0.033,-0.006
175,-0.005,-0.035,-0.005
176,-0.011,-0.037,-0.012
177,-0.022,-0.039,-0.022
178,-0.026,-0.042,-0.027
179,-0.04,-0.045,-0.041
180,-0.048,-0.049,-0.048
181,-0.056,-0.053,-0.056
182,-0.069,-0.058,-0.069
183,-0.081,-0.062,-0.08
184,-0.084,-0.065,-0.083
185,-0.093,-0.068,-0.092
186,-0.083,-0.071,-0.082
187,-0.068,-0.075,-0.067
188,-0.066,-0.078,-0.065
189,-0.076,-0.081,-0.075
190,-0.09,-0.084,-0.089
191,-0.098,-0.086,-0.097
192,-0.111,-0.088,-0.109
193,-0.1,-0.088,-0.099
194,-0.08,-0.087,-0.079
195,-0.067,-0.085,-0.066
196,-0.068,-0.082,-0.067
197,-0.066,-0.079,-0.065
198,-0.076,-0.076,-0.075
199,-0.084,-0.073,-0.083
200,-0.08,-0.07,-0.08
201,-0.071,-0.067,-0.071
202,-0.052,-0.065,-0.052
203,-0.042,-0.063,-0.042
204,-0.04,-0.062,-0.04
205,-0.053,-0.06,-0.053
206,-0.071,-0.06,-0.071
207,-0.085,-0.06,-0.085
208,-0.081,-0.061,-0.081
209,-0.071,-0.062,-0.071
210,-0.068,-0.062,-0.068
211,-0.069,-0.062,-0.069
212,-0.064,-0.063,-0.063
213,-0.045,-0.066,-0.044
214,-0.044,-0.069,-0.044
215,-0.051,-0.072,-0.05
216,-0.068,-0.075,-0.067
217,-0.081,-0.076,-0.08
218,-0.076,-0.077,-0.075
219,-0.079,-0.078,-0.078
220,-0.08,-0.079,-0.078
221,-0.089,-0.08,-0.088
222,-0.1,-0.082,-0.098
223,-0.095,-0.083,-0.094
224,-0.085,-0.083,-0.084
225,-0.079,-0.082,-0.079
226,-0.08,-0.079,-0.079
227,-0.091,-0.075,-0.09
228,-0.082,-0.072,-0.081
229,-0.069,-0.07,-0.069
230,-0.063,-0.069,-0.063
231,-0.061,-0.068,-0.061
232,-0.068,-0.065,-0.068
233,-0.071,-0.063,-0.071
234,-0.06,-0.059,-0.061
235,-0.05,-0.056,-0.05
236,-0.036,-0.053,-0.037
237,-0.04,-0.05,-0.041
238,-0.051,-0.048,-0.051
239,-0.047,-0.047,-0.048
240,-0.047,-0.046,-0.047
241,-0.046,-0.046,-0.046
242,-0.04,-0.047,-0.04
243,-0.038,-0.047,-0.038
244,-0.025,-0.048,-0.024
245,-0.031,-0.049,-0.03
246,-0.05,-0.051,-0.049
247,-0.066,-0.052,-0.065
248,-0.074,-0.052,-0.073
249,-0.079,-0.052,-0.078
250,-0.071,-0.052,-0.07
251,-0.053,-0.052,-0.052
252,-0.039,-0.051,-0.038
253,-0.035,-0.048,-0.034
254,-0.045,-0.045,-0.044
255,-0.048,-0.042,-0.048
256,-0.047,-0.039,-0.046
257,-0.047,-0.036,-0.047
258,-0.043,-0.032,-0.043
259,-0.03,-0.028,-0.03
260,-0.029,-0.024,-0.029
261,-0.018,-0.021,-0.018
262,-0.014,-0.018,-0.014
263,-0.015,-0.015,-0.015
264,-0.015,-0.012,-0.016
265,0.004,-0.01,0.003
266,0.008,-0.007,0.008
267,0.006,-0.005,0.006
268,0.01,-0.005,0.01
269,0.008,-0.004,0.008
270,0.001,-0.006,0.001
271,-0.007,-0.008,-0.007
272,-0.004,-0.01,-0.004
273,-0.01,-0.012,-0.01
274,-0.016,-0.013,-0.016
275,-0.024,-0.013,-0.023
276,-0.034,-0.012,-0.034
277,-0.036,-0.012,-0.035
278,-0.02,-0.013,-0.02
279,-0.011,-0.014,-0.01
280,-0.008,-0.015,-0.007
281,-0.013,-0.014,-0.012
282,-0.015,-0.011,-0.014
283,-0.012,-0.007,-0.011
284,-0.007,-0.004,-0.007
285,-0.003,0.0,-0.003
286,0.004,0.004,0.004
287,0.007,0.009,0.008
288,0.009,0.013,0.009
289,0.007,0.018,0.007
290,0.022,0.024,0.022
291,0.042,0.028,0.041
292,0.044,0.031,0.044
293,0.047,0.034,0.046
294,0.049,0.037,0.048
295,0.047,0.039,0.046
296,0.042,0.042,0.041
297,0.035,0.045,0.034
298,0.038,0.046,0.037
299,0.045,0.046,0.044
300,0.063,0.046,0.062
301,0.068,0.045,0.068
302,0.056,0.045,0.056
303,0.042,0.044,0.042
304,0.024,0.043,0.025
305,0.016,0.042,0.016
306,0.019,0.042,0.019
307,0.039,0.041,0.039
308,0.05,0.04,0.05
309,0.049,0.04,0.049
310,0.041,0.04,0.042
311,0.039,0.041,0.04
312,0.046,0.043,0.046
313,0.047,0.045,0.048
314,0.057,0.048,0.057
315,0.074,0.052,0.074
316,0.061,0.056,0.062
317,0.042,0.061,0.042
318,0.032,0.065,0.032
319,0.039,0.07,0.039
320,0.056,0.074,0.055
321,0.085,0.079,0.084
322,0.103,0.083,0.102
323,0.105,0.087,0.104
324,0.097,0.091,0.096
325,0.097,0.094,0.095
326,0.103,0.096,0.102
327,0.101,0.096,0.099
328,0.1,0.096,0.099
329,0.094,0.096,0.093
330,0.106,0.097,0.106
331,0.119,0.099,0.119
332,0.113,0.1,0.113
333,0.105,0.1,0.105
334,0.098,0.099,0.098
335,0.091,0.098,0.091
336,0.089,0.097,0.089
337,0.084,0.096,0.084
338,0.082,0.096,0.082
339,0.085,0.095,0.086
340,0.08,0.094,0.081
341,0.08,0.092,0.081
342,0.085,0.09,0.085
343,0.087,0.089,0.087
344,0.09,0.09,0.09
345,0.091,0.091,0.091
346,0.104,0.093,0.104
347,0.11,0.095,0.11
348,0.109,0.096,0.109
349,0.112,0.097,0.111
350,0.11,0.099,0.11
351,0.1,0.101,0.099
352,0.09,0.103,0.088
353,0.087,0.105,0.085
354,0.087,0.106,0.085
355,0.105,0.107,0.104
356,0.12,0.108,0.119
357,0.12,0.107,0.119
358,0.11,0.107,0.109
359,0.102,0.107,0.101
360,0.1,0.107,0.099
361,0.099,0.107,0.099
362,0.114,0.105,0.114
363,0.116,0.104,0.116
364,0.112,0.103,0.112
365,0.107,0.103,0.108
366,0.106,0.103,0.106
367,0.108,0.104,0.108
368,0.1,0.104,0.1
369,0.101,0.105,0.102
370,0.096,0.105,0.096
371,0.096,0.105,0.096
372,0.093,0.105,0.094
373,0.092,0.104,0.093
374,0.088,0.103,0.088
375,0.093,0.101,0.093
376,0.101,0.1,0.101
377,0.12,0.1,0.12
378,0.126,0.099,0.125
379,0.112,0.097,0.111
380,0.093,0.096,0.092
381,0.085,0.095,0.084
382,0.084,0.093,0.083
383,0.094,0.091,0.093
384,0.104,0.09,0.103
385,0.104,0.088,0.103
386,0.095,0.085,0.094
387,0.077,0.083,0.076
388,0.063,0.081,0.062
389,0.054,0.079,0.054
390,0.059,0.076,0.059
391,0.071,0.074,0.07
392,0.073,0.071,0.073
393,0.079,0.068,0.079
394,0.072,0.066,0.072
395,0.07,0.064,0.07
396,0.067,0.062,0.067
397,0.067,0.06,0.067
398,0.056,0.058,0.056
399,0.051,0.057,0.052
400,0.053,0.056,0.053
