gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1238,1525,121.297348022461,40.7223358154297,-74.0334777832031,3670144,1238,1143,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-03 06:31:40.650069,98.02857500693877,27.93921288516903,24.5170437882874,0.01903901576585094,9.0,-27.94,1.184412938166907,-28.6,93.8393,117.2944,139.8411,1.2562,150.7222,152.371,0
101411,npp,2762,474,127.961532592773,40.726432800293,-74.0409088134766,3670144,2761,282,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-05 05:53:47.499092,92.21120677980785,61.902346451188784,51.37869751742198,0.07355104922616196,3.0,-61.87,2.5331140255951103,-62.14,101.8382,118.911,144.0768,1.2391,150.9154,158.557,0
101420,npp,1725,3231,0.12500016783694434,40.727367401123,-74.034912109375,3670144,1724,2570,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-05 07:34:17.439075,-70.57337566911178,53.12305379284951,45.114627811736455,0.036054907063495886,19.0,53.06,1.9513309067639726,52.71,95.5634,113.4075,135.6933,1.2992,89.2885,0.1624,0
101543,npp,1062,2725,115.890396118164,40.7221794128418,-74.03955078125,3670144,1062,2187,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-06 07:15:34.210180,-74.15450230813158,36.09727513240803,31.45477767930258,0.08290065318112151,16.0,36.05,1.2937979144666532,35.49,95.0447,115.8904,141.9144,1.2714,147.3425,147.3425,0
101665,npp,353,2216,131.235687255859,40.7238655090332,-74.0356140136719,3670144,353,1775,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-07 06:56:47.424904,-78.22285400405025,10.586799229852456,9.365088416469316,0.10071813160292101,13.0,10.56,1.0,9.8,92.1057,119.5867,149.0866,1.2321,158.9915,161.6953,0
101787,npp,2703,1697,86.7961883544922,40.7264556884766,-74.0414047241211,3670144,2703,1286,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-08 06:37:55.303560,97.73030363073929,19.189026525369066,16.9246252434564,0.06547374214384424,10.0,-19.19,1.0442604737599883,-19.79,101.9313,135.5122,161.5784,1.0873,100.6913,94.3735,0
101908,npp,1953,1173,139.171981811523,40.7270469665527,-74.0395202636719,3670144,1955,866,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-09 06:19:03.181049,96.84871527626059,42.64177168148511,36.868183275291386,0.0390608946379289,7.0,-42.64,1.4867838833500562,-43.12,100.8219,132.668,146.5977,1.1106,151.717,154.5659,0
101917,npp,711,3876,133.889205932617,40.7266845703125,-74.0376281738281,3670144,712,3102,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-09 07:59:09.990643,-66.40130762465435,67.02630265562887,54.6388786804354,0.038602437011114696,23.0,66.94,3.1865100272627664,66.71,96.3866,118.1579,142.1692,1.247,152.2793,166.9593,0
102038,npp,1174,647,132.990509033203,40.7264556884766,-74.0387191772461,3670144,1175,430,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-10 06:00:05.714765,93.28913625017361,58.05583120878338,48.72577378160036,0.01880041423908219,4.0,-58.03,2.2013981571160284,-58.34,96.8869,124.4036,150.573,1.1844,151.2432,157.5127,0
102047,npp,86,3395,122.233047485352,40.7265319824219,-74.0376586914062,3670144,87,2744,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-10 07:40:30.316479,-69.89013707345616,57.32618925079897,48.20987856758715,0.0265858015512838,20.0,57.26,2.2013981571160284,56.95,89.1199,117.0727,138.9345,1.2586,149.6866,153.8371,0
102161,npp,366,127,109.845375061035,40.7218284606934,-74.0415115356445,3670144,363,59,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-11 05:41:04.683873,90.02643256017207,68.29079498102399,55.3733050625747,0.005263386879974691,1.0,-68.23,3.3166247903554,-68.44,90.2411,123.2589,154.6074,1.1954,143.2982,131.3081,0
102412,npp,1091,1870,0.12500038855233697,40.7275581359863,-74.0376510620117,3670144,1091,1444,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-13 06:44:11.701578,100.05706203387096,9.502187736628416,8.407814626486028,0.00109410262344581,11.0,-9.51,1.0,-10.27,93.5058,138.9289,215.6282,1.0606,8.5386,0.1326,0
102535,npp,350,1350,86.0720825195312,40.723503112793,-74.0331115722656,3670176,349,1019,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-14 06:25:17.791755,96.3883194428585,35.824906958526746,31.225793172643687,4.7199443158162325e-06,8.0,-35.81,1.2937979144666532,-36.4,98.8452,115.1306,142.6486,1.2798,124.8827,110.1538,0
102542,npp,2128,4034,0.12500010926392235,40.7254676818848,-74.0400695800781,3670144,2133,3184,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-14 08:05:19.263049,-65.22370859850034,69.56004700293624,56.10154453678244,0.002360398988553163,24.0,69.47,3.5496478698597698,69.23,79.518,107.6755,148.3346,1.3684,117.0436,0.171,0
102783,npp,867,3064,118.82568359375,40.7264671325684,-74.0377197265625,3670176,869,2462,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-16 07:27:59.908685,-71.89432541829129,48.27766915108648,41.384745780375816,1.458725336082927e-06,18.0,48.23,1.7549928774784245,47.8,89.7435,111.6743,129.6636,1.3194,151.4174,156.778,0
102904,npp,192,2556,127.482795715332,40.725227355957,-74.0345687866211,3670176,194,2068,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-17 07:09:13.117144,-74.14695562865487,28.565871546519503,25.05793315104706,7.191944380022098e-11,15.0,28.52,1.184412938166907,27.91,84.6959,107.5527,135.9195,1.37,164.1695,174.6459,0
103261,npp,1051,996,127.2626953125,40.7282257080078,-74.0408630371094,3670176,1051,733,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-20 06:12:38.514274,95.03515474442857,48.58261104526076,41.62128666081505,2.3030876142299015e-21,6.0,-48.58,1.7549928774784245,-48.94,101.8253,121.2451,156.1369,1.2152,150.7714,154.6554,0
103860,npp,2532,1172,171.515197753906,40.728099822998,-74.0367126464844,3670176,2533,865,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-25 06:18:54.963780,96.17063032949316,42.694246414148,36.913193734508496,1.0199375207299373e-16,7.0,-42.68,1.4867838833500562,-43.12,100.8219,132.668,146.5977,1.1106,173.4708,190.4866,0
103979,npp,1735,646,134.253219604492,40.725887298584,-74.0340194702148,3670176,1736,428,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-26 05:59:57.508681,93.33560571980347,58.07315510316303,48.74074476906219,1.0472025357780402e-13,4.0,-58.05,2.2013981571160284,-58.34,96.8869,124.4036,150.573,1.1844,151.8168,159.0083,0
104337,npp,1661,1868,0.12500026835451195,40.7263374328613,-74.0398178100586,3670176,1661,1442,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-29 06:44:01.771137,96.23106190138564,9.658628673042124,8.546274146100982,4.2354649185520255e-09,11.0,-9.63,1.0,-10.27,93.5058,138.9289,215.6282,1.0606,8.5386,0.1326,0
104455,npp,918,1348,116.14315032959,40.7228469848633,-74.0399475097656,3670176,918,1018,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-04-30 06:25:09.654243,97.188736190428,35.8945686108762,31.28562639114886,0.00010710235698704682,8.0,-35.89,1.2937979144666532,-36.4,98.8452,115.1306,142.6486,1.2798,148.1251,148.6384,0
131213,npp,2682,1511,102.841842651367,40.7250938415527,-74.033935546875,3670144,2682,1133,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-09 06:30:30.701872,97.46241987310319,28.62660427999739,25.10810577627327,0.01531955324303756,9.0,-28.6,1.184412938166907,-28.6,93.8393,117.2944,139.8411,1.2562,135.1402,129.1876,0
131566,npp,1137,462,108.348480224609,40.7250862121582,-74.0342483520508,3670144,1141,272,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-11 05:52:39.386551,92.51559362839203,62.15824101223119,51.549921373128136,0.002049948018748643,3.0,-62.12,2.5331140255951103,-62.14,101.8382,118.911,144.0768,1.2391,143.1727,134.2545,0
131934,npp,1820,2202,0.12500013081510986,40.7291297912598,-74.0404891967773,3670176,1821,1762,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-13 06:55:37.582752,-73.96496016420656,9.77494775387063,8.648664587909291,0.0002813495283319239,13.0,9.74,1.0,9.8,92.1057,119.5867,149.0866,1.2321,27.8808,0.154,0
132111,npp,1100,1685,0.12500012321837062,40.726001739502,-74.0340194702148,3670176,1100,1274,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-14 06:36:47.260291,98.31364556533192,19.845965658710828,17.498992512622504,1.67125658967324e-07,10.0,-19.84,1.0837787002826917,-19.79,101.9313,135.5122,161.5784,1.0873,22.421,0.1359,0
132462,npp,2629,634,111.270652770996,40.7267684936523,-74.0403823852539,3670176,2630,417,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-16 05:58:57.721650,93.25757801864401,58.38231462992347,48.95843130929586,2.407539161191881e-19,4.0,-58.34,2.2013981571160284,-58.34,96.8869,124.4036,150.573,1.1844,141.3768,131.7879,0
132642,npp,1821,114,96.9789810180664,40.7283172607422,-74.0377807617188,3670176,1819,52,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-17 05:39:56.726562,269.98113650767255,68.50409004855892,55.49682313613724,1.9721579750454186e-24,1.0,-68.44,3.3166247903554,-68.44,90.2411,123.2589,154.6074,1.1954,139.4188,115.9277,0
132656,npp,891,2883,77.0546722412109,40.7248039245605,-74.0389251708984,3670176,890,2325,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-17 07:20:39.122647,-72.92135527852939,42.16330579747861,36.48110350440431,1.5460639196912544e-20,17.0,42.13,1.4867838833500562,42.13,93.3075,111.4584,127.231,1.322,124.2029,101.8625,0
133015,npp,2569,1857,0.12500015462383374,40.7262649536133,-74.0353012084961,3670176,2569,1431,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-19 06:43:03.817632,97.56077584090686,10.295861704071616,9.108643701014202,7.256877820221106e-27,11.0,-10.27,1.0,-10.27,93.5058,138.9289,215.6282,1.0606,8.5386,0.1326,0
133559,npp,263,288,101.704002380371,40.7259368896484,-74.0343322753906,3670176,264,151,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-22 05:46:16.828493,91.16290459855352,65.52226891549103,53.716851746530885,3.6305205877975306e-24,2.0,-65.47,3.0,-65.47,98.5286,117.9414,151.8511,1.2493,141.93,127.0574,0
133572,npp,2353,3051,0.12500010647412552,40.7265205383301,-74.0411682128906,3670176,2355,2453,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-22 07:26:53.887381,-72.10742570457073,47.86148988641963,41.0576346206403,2.8284101297740723e-28,18.0,47.83,1.646109783506203,47.8,89.7435,111.6743,129.6636,1.3194,79.5771,0.1649,0
133749,npp,1679,2543,0.1250001525076243,40.7255363464355,-74.0359420776367,3670176,1678,2057,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-23 07:08:07.121783,-74.28832206154202,27.931048468351275,24.51255656470831,4.29785949918221e-26,15.0,27.91,1.184412938166907,27.91,84.6959,107.5527,135.9195,1.37,56.6413,0.1712,0
133933,npp,961,2031,0.12500011374537934,40.7243347167969,-74.0343704223633,3670176,961,1598,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-24 06:49:20.356332,133.49427273225731,0.18581366980026703,0.1645812924310182,4.1465731607267454e-22,12.0,-0.3,1.0,-0.3,79.0015,147.3425,223.1568,1.0,0.125,0.125,0
134296,npp,2543,983,106.59375,40.7222671508789,-74.0367126464844,3670176,2541,725,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-26 06:11:32.597185,94.73295963219036,48.99283167731129,41.94298669748402,3.3782728451292753e-10,6.0,-48.97,1.7549928774784245,-48.94,101.8253,121.2451,156.1369,1.2152,138.9941,129.5375,0
134479,npp,1754,461,80.8187866210938,40.7259368896484,-74.0333023071289,3670144,1753,271,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-27 05:52:35.165218,92.26079160162776,62.17322046928881,51.56389742890716,0.0005977178381149949,3.0,-62.14,2.5331140255951103,-62.14,101.8382,118.911,144.0768,1.2391,132.3048,100.1424,0
134859,npp,2436,2203,0.1250001216917127,40.7215881347656,-74.0372543334961,3670144,2435,1762,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-29 06:55:35.146535,-77.91671188221267,9.8087951040609,8.67897242562749,0.014469177553852108,13.0,9.8,1.0,9.8,92.1057,119.5867,149.0866,1.2321,27.8808,0.154,0
135035,npp,1714,1685,112.921966552734,40.7238731384277,-74.0362777709961,3670144,1714,1275,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-30 06:36:44.825958,99.09216935093399,19.85451292184107,17.507273483490764,0.05697297872711816,10.0,-19.84,1.0837787002826917,-19.79,101.9313,135.5122,161.5784,1.0873,126.4985,122.7801,0
135224,npp,947,1159,143.078674316406,40.7283706665039,-74.0401763916016,3670144,949,855,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-31 06:17:50.949544,96.17343823882592,43.17185875085346,37.30154181357036,0.13170067602868335,7.0,-43.15,1.4867838833500562,-43.12,100.8219,132.668,146.5977,1.1106,154.3446,158.9047,0
135236,npp,2797,3865,79.9439315795898,40.7237815856934,-74.0339126586914,3670144,2795,3096,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-08-31 07:57:57.761166,-66.3361417299772,66.83089554566293,54.52637338914441,0.08095732012937695,23.0,66.76,3.1865100272627664,66.71,96.3866,118.1579,142.1692,1.247,135.3501,99.6898,0
135406,npp,168,633,84.2321701049805,40.7249641418457,-74.0403747558594,3670144,168,416,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-01 05:58:53.514710,93.20357416040508,58.39403874166471,48.96864763788912,0.14768276435650352,4.0,-58.37,2.2013981571160284,-58.34,96.8869,124.4036,150.573,1.1844,129.0944,99.7638,0
136349,npp,1663,806,99.6404647827148,40.7238006591797,-74.0345458984375,3670144,1661,593,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-06 06:05:10.096785,94.02718270809395,54.03617390558029,45.7987395586873,0.03438866452400876,5.0,-54.02,1.9513309067639726,-53.96,100.5754,123.204,160.2655,1.1959,135.2669,119.1623,0
136362,npp,527,3543,142.281387329102,40.7287521362305,-74.0404205322266,3670144,532,2877,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-06 07:45:29.363120,-68.51846119627902,60.69087025411218,50.57128039761442,0.04368565802416311,21.0,60.63,2.4157378735459294,60.65,94.1968,116.7727,149.2119,1.2618,157.9019,179.5292,0
136535,npp,847,286,106.959129333496,40.7261924743652,-74.0381393432617,3670144,853,151,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-07 05:46:10.883518,90.86396265849119,65.55915999039509,53.74120997946294,0.019537672776569415,2.0,-65.51,3.0,-65.47,98.5286,117.9414,151.8511,1.2493,143.6818,133.6225,0
136546,npp,2937,3050,144.472198486328,40.7286148071289,-74.0383529663086,3670144,2937,2452,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-07 07:26:47.942705,-71.61889270371918,47.83379262894228,41.036889532695966,0.02926040324901093,18.0,47.8,1.646109783506203,47.8,89.7435,111.6743,129.6636,1.3194,167.267,190.6159,0
136741,npp,2262,2542,0.12500009155102987,40.7253341674805,-74.0395660400391,3670144,2262,2057,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-08 07:08:02.962485,-74.50155223451102,27.871353227508894,24.461709789333145,0.017098316525774,15.0,27.86,1.184412938166907,27.91,84.6959,107.5527,135.9195,1.37,56.6413,0.1712,0
137115,npp,825,1509,74.2378387451172,40.7253723144531,-74.0410690307617,3670144,825,1132,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-10 06:30:22.331432,97.95753636765649,28.701231184336446,25.173908227356875,0.002436852066692198,9.0,-28.7,1.184412938166907,-28.6,93.8393,117.2944,139.8411,1.2562,110.9899,93.2559,0
137307,npp,63,981,103.107109069824,40.7249946594238,-74.0392837524414,3670176,67,724,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-11 06:11:26.686088,94.67629373741751,49.048115417463244,41.98634423967406,0.00016677230596112802,6.0,-49.03,1.7549928774784245,-48.94,101.8253,121.2451,156.1369,1.2152,137.0074,125.3004,0
137498,npp,2345,459,109.343284606934,40.7237396240234,-74.036994934082,3670176,2345,270,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-12 05:52:29.228208,92.26864242208,62.2104444682774,51.58842015240389,1.0878020609426864e-09,3.0,-62.18,2.5331140255951103,-62.14,101.8382,118.911,144.0768,1.2391,143.5654,135.4871,0
137701,npp,645,2711,130.420654296875,40.7278289794922,-74.039665222168,3670176,646,2178,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-13 07:14:15.975953,-73.77371329319294,35.468872930154,30.92897977762265,7.651734864102811e-09,16.0,35.45,1.2937979144666532,35.49,95.0447,115.8904,141.9144,1.2714,158.5732,165.8162,0
137888,npp,3006,2201,97.9241638183594,40.7243728637695,-74.0336456298828,3670176,3006,1760,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-14 06:55:27.448627,-73.73743639364055,9.726703580267332,8.60641560733634,4.1911485691386544e-16,13.0,9.68,1.0,9.8,92.1057,119.5867,149.0866,1.2321,125.68,120.6522,0
138269,npp,1530,1157,111.972427368164,40.7222938537598,-74.0387725830078,3670176,1529,853,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-16 06:17:43.270952,96.1027636733944,43.23084867494289,37.34871106908386,1.5563273012049562e-28,7.0,-43.23,1.4867838833500562,-43.12,100.8219,132.668,146.5977,1.1106,133.4228,124.3577,0
138282,npp,292,3863,102.831809997559,40.7238121032715,-74.0365371704102,3670176,294,3095,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-16 07:57:51.862625,-66.61007469948198,66.79826573628615,54.505783201159524,7.453296343728581e-24,23.0,66.73,3.1865100272627664,66.71,96.3866,118.1579,142.1692,1.247,142.5328,128.2309,0
138477,npp,2736,3380,86.9981307983398,40.7251739501953,-74.0399627685547,3670176,2740,2730,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-17 07:39:10.445063,-69.49974635428916,56.958990615854134,47.94847612559213,2.584143111399593e-27,20.0,56.9,2.1127631471468895,56.95,89.1199,117.0727,138.9345,1.2586,133.1078,109.492,0
139065,npp,678,1854,0.12500016495631883,40.7272338867188,-74.0355529785156,3670176,678,1429,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-20 06:42:51.962920,98.14499851628776,10.466047388270468,9.258852088171134,1.644301823748497e-28,11.0,-10.44,1.0,-10.27,93.5058,138.9289,215.6282,1.0606,8.5386,0.1326,0
139449,npp,2218,803,95.4679489135742,40.7269706726074,-74.0415878295898,3670176,2218,590,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-22 06:05:02.444413,94.10509244501016,54.121604059811794,45.86078737152578,6.231986158961269e-20,5.0,-54.1,1.9513309067639726,-53.96,100.5754,123.204,160.2655,1.1959,133.1286,114.1723,0
139462,npp,1099,3541,0.12500015262905606,40.726692199707,-74.0348815917969,3670176,1098,2874,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-22 07:45:21.711101,-68.56887653786514,60.64622127858686,50.539063960482,5.093559756839126e-26,21.0,60.59,2.4157378735459294,60.65,94.1968,116.7727,149.2119,1.2618,99.056,0.1577,0
139645,npp,1417,284,83.3241119384766,40.7237548828125,-74.0372772216797,3670176,1417,149,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-23 05:46:03.239910,91.24330331670421,65.5902823758126,53.75823368745593,1.6587561246456837e-13,2.0,-65.54,3.0,-65.47,98.5286,117.9414,151.8511,1.2493,135.8034,104.0956,0
139658,npp,436,3048,88.8705062866211,40.7209396362305,-74.0354080200195,3670176,437,2450,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-23 07:26:40.299136,-72.24469552603259,47.77608907244906,40.990062172980615,4.477272815371246e-21,18.0,47.74,1.646109783506203,47.8,89.7435,111.6743,129.6636,1.3194,133.4894,117.2553,0
139851,npp,2830,2539,95.4399795532227,40.7242660522461,-74.0347747802734,3670176,2829,2054,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-24 07:07:53.551538,-74.05945884245502,27.74765098133828,24.354521045754613,9.672409192127917e-15,15.0,27.72,1.184412938166907,27.91,84.6959,107.5527,135.9195,1.37,137.1157,130.7486,0
140045,npp,2124,2026,0.1250002085547237,40.7266273498535,-74.0343933105469,3670176,2124,1593,196611,3866787,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-25 06:49:05.026899,70.58346163352826,0.6538654203692437,0.5791345231002494,9.234908644107987e-08,12.0,-0.53,1.0,-0.3,79.0015,147.3425,223.1568,1.0,0.125,0.125,0
140987,npp,491,2197,119.085983276367,40.7226638793945,-74.0373306274414,3670144,491,1757,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-09-30 06:55:18.113040,-75.64390285097824,9.486770382370496,8.3942703326922,0.17898235565490206,13.0,9.45,1.0,9.8,92.1057,119.5867,149.0866,1.2321,146.8418,146.7256,0
141179,npp,2837,1679,133.414474487305,40.7227439880371,-74.0370559692383,3670144,2837,1269,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-01 06:36:27.814987,98.61472511950112,20.162244156551566,17.7751627663964,0.1513643057611764,10.0,-20.16,1.0837787002826917,-19.79,101.9313,135.5122,161.5784,1.0873,145.4069,145.0616,0
141371,npp,2082,1154,43.9552154541016,40.7234230041504,-74.0369033813477,3670144,2083,850,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-02 06:17:33.958801,96.24009296690919,43.35741282214455,37.44961816060996,0.1207738756093858,7.0,-43.34,1.4867838833500562,-43.12,100.8219,132.668,146.5977,1.1106,87.6749,48.8171,0
141563,npp,1298,628,26.9701404571533,40.7251319885254,-74.0393218994141,3670144,1301,412,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-03 05:58:36.543160,93.42531802293838,58.51612594836238,49.05037662476315,0.09193865386302023,4.0,-58.48,2.253202848596432,-58.34,96.8869,124.4036,150.573,1.1844,104.1003,31.9432,0
141576,npp,215,3376,31.2500476837158,40.7231864929199,-74.0418930053711,3670144,215,2725,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-03 07:39:01.148643,-70.02575066075751,56.85843471648661,47.87254354205368,0.09222985496769215,20.0,56.8,2.1127631471468895,56.95,89.1199,117.0727,138.9345,1.2586,106.7215,39.3299,0
141961,npp,1938,2366,0.1250001070947917,40.7245712280273,-74.0360565185547,3670144,1938,1912,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-05 07:01:31.239282,-76.89707424143755,18.915053063823734,16.685190623494222,0.0542483637171594,14.0,18.9,1.0442604737599883,19.29,93.7811,114.9056,141.0509,1.2823,37.4268,0.1603,0
142155,npp,1221,1850,0.1250001212792995,40.7209205627441,-74.0344390869141,3670144,1221,1425,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-06 06:42:40.948837,98.53983515583944,10.699056954234857,9.463909337379125,0.035782646695200176,11.0,-10.67,1.0,-10.27,93.5058,138.9289,215.6282,1.0606,8.5386,0.1326,0
142347,npp,458,1328,73.0160369873047,40.7256889343262,-74.0413513183594,3670144,458,1003,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-07 06:23:47.098970,97.1217924290674,36.72715548642469,31.980539367645623,0.020319389603262714,8.0,-36.72,1.357151599901897,-36.4,98.8452,115.1306,142.6486,1.2798,116.3109,93.4449,0
142361,npp,2258,4014,0.12500011005163003,40.7259483337402,-74.0403213500977,3670144,2261,3174,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-07 08:03:50.353760,-65.73567310452596,69.25796278293883,55.93015649533184,0.028630713075860226,24.0,69.16,3.5496478698597698,69.23,79.518,107.6755,148.3346,1.3684,117.0436,0.171,0
142541,npp,2755,800,182.896270751953,40.726692199707,-74.0345840454102,3670144,2757,586,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-08 06:04:51.472733,94.42124457502186,54.21017258583042,45.92396883523086,0.00892920013745757,5.0,-54.18,1.9513309067639726,-53.96,100.5754,123.204,160.2655,1.1959,177.9331,218.7299,0
142555,npp,1637,3536,0.12500015905780515,40.7272453308105,-74.0360488891602,3670144,1639,2870,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-08 07:45:10.740782,-68.8338211412888,60.53960908490821,50.46293960721929,0.01639786534120236,21.0,60.48,2.4157378735459294,60.65,94.1968,116.7727,149.2119,1.2618,99.056,0.1577,0
142748,npp,970,3042,40.7956619262695,40.7268295288086,-74.0380249023438,3670144,970,2446,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-09 07:26:27.572379,-71.78121754226873,47.57993696130494,40.83289494473814,0.007347984288923803,18.0,47.54,1.646109783506203,47.8,89.7435,111.6743,129.6636,1.3194,104.2842,53.8256,0
142941,npp,300,2534,16.556547164917,40.7247123718262,-74.035270690918,3670144,300,2051,196611,3866755,1493,usa_ny_5_32,40.725,-74.0375,5,32,usa_ny,2012-10-10 07:07:42.624375,-74.88258797145491,27.498487358253705,24.138275931017777,0.0019465170856194911,15.0,27.48,1.184412938166907,27.91,84.6959,107.5527,135.9195,1.37,70.5144,22.6817,0
