lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.619,0.64,0.622
2,0.396,0.499,0.4
3,0.259,0.385,0.262
4,0.183,0.293,0.184
5,0.164,0.221,0.162
6,0.178,0.166,0.174
7,0.149,0.125,0.146
8,0.152,0.096,0.15
9,0.138,0.076,0.137
10,0.133,0.065,0.132
11,0.115,0.059,0.115
12,0.107,0.058,0.106
13,0.114,0.06,0.113
14,0.097,0.065,0.097
15,0.068,0.071,0.068
16,0.062,0.077,0.063
17,0.066,0.082,0.066
18,0.047,0.088,0.045
19,0.046,0.092,0.044
20,0.057,0.094,0.055
21,0.069,0.095,0.067
22,0.07,0.095,0.067
23,0.068,0.093,0.065
24,0.075,0.089,0.073
25,0.075,0.084,0.076
26,0.063,0.071,0.068
27,0.051,0.062,0.059
28,0.042,0.056,0.053
29,0.06,0.053,0.072
30,0.065,0.051,0.077
31,0.068,0.049,0.077
32,0.06,0.047,0.066
33,0.051,0.047,0.054
34,0.044,0.047,0.044
35,0.043,0.047,0.041
36,0.051,0.047,0.047
37,0.04,0.047,0.036
38,0.038,0.048,0.035
39,0.044,0.047,0.041
40,0.033,0.047,0.031
41,0.029,0.046,0.027
42,0.032,0.045,0.03
43,0.033,0.044,0.031
44,0.027,0.045,0.026
45,0.037,0.046,0.036
46,0.048,0.047,0.046
47,0.061,0.048,0.059
48,0.065,0.049,0.062
49,0.063,0.049,0.06
50,0.074,0.05,0.072
51,0.076,0.05,0.075
52,0.071,0.051,0.071
53,0.07,0.052,0.07
54,0.061,0.053,0.064
55,0.045,0.054,0.052
56,0.033,0.054,0.045
57,0.018,0.053,0.032
58,0.027,0.053,0.043
59,0.024,0.052,0.042
60,0.035,0.05,0.052
61,0.038,0.049,0.052
62,0.046,0.046,0.056
63,0.057,0.043,0.062
64,0.066,0.04,0.067
65,0.07,0.036,0.068
66,0.045,0.033,0.042
67,0.033,0.03,0.031
68,0.026,0.027,0.024
69,0.026,0.025,0.023
70,0.025,0.023,0.022
71,0.032,0.021,0.029
72,0.026,0.02,0.023
73,0.017,0.018,0.015
74,0.007,0.016,0.005
75,-0.002,0.014,-0.005
76,-0.003,0.012,-0.007
77,0.003,0.008,-0.002
78,-0.007,0.005,-0.012
79,-0.003,0.001,-0.007
80,-0.006,-0.002,-0.01
81,-0.007,-0.004,-0.01
82,-0.005,-0.006,-0.009
83,0.001,-0.007,-0.002
84,0.005,-0.008,0.006
85,-0.005,-0.009,0.0
86,-0.002,-0.009,0.007
87,0.012,-0.008,0.022
88,-0.003,-0.008,0.009
89,-0.008,-0.007,0.004
90,-0.016,-0.007,-0.005
91,-0.004,-0.007,0.005
92,-0.006,-0.006,-0.0
93,-0.016,-0.005,-0.014
94,-0.009,-0.004,-0.01
95,-0.009,-0.001,-0.012
96,-0.005,0.002,-0.009
97,0.016,0.005,0.012
98,0.006,0.007,0.002
99,0.01,0.01,0.006
100,0.021,0.014,0.016
101,0.028,0.019,0.022
102,0.01,0.024,0.003
103,0.015,0.029,0.008
104,0.016,0.034,0.009
105,0.035,0.039,0.028
106,0.045,0.044,0.038
107,0.057,0.048,0.051
108,0.056,0.053,0.049
109,0.062,0.058,0.054
110,0.058,0.061,0.05
111,0.065,0.063,0.058
112,0.071,0.065,0.065
113,0.072,0.064,0.069
114,0.073,0.063,0.074
115,0.08,0.061,0.084
116,0.068,0.06,0.075
117,0.062,0.058,0.07
118,0.056,0.055,0.064
119,0.045,0.053,0.053
120,0.053,0.05,0.059
121,0.06,0.047,0.064
122,0.054,0.045,0.056
123,0.031,0.042,0.031
124,0.013,0.039,0.011
125,0.019,0.036,0.014
126,0.021,0.033,0.016
127,0.029,0.029,0.024
128,0.03,0.027,0.025
129,0.026,0.026,0.02
130,0.021,0.026,0.015
131,0.008,0.026,0.003
132,0.003,0.025,-0.002
133,0.025,0.025,0.019
134,0.055,0.026,0.049
135,0.048,0.027,0.04
136,0.043,0.029,0.035
137,0.051,0.03,0.043
138,0.041,0.033,0.034
139,0.03,0.035,0.024
140,0.025,0.038,0.02
141,0.03,0.039,0.027
142,0.038,0.04,0.036
143,0.043,0.04,0.045
144,0.045,0.041,0.05
145,0.017,0.041,0.024
146,0.017,0.042,0.026
147,0.05,0.042,0.059
148,0.072,0.042,0.081
149,0.05,0.041,0.058
150,0.036,0.041,0.042
151,0.039,0.041,0.043
152,0.033,0.041,0.033
153,0.042,0.04,0.039
154,0.05,0.04,0.044
155,0.05,0.04,0.044
156,0.043,0.039,0.036
157,0.029,0.039,0.022
158,0.031,0.039,0.022
159,0.041,0.038,0.032
160,0.023,0.036,0.016
161,0.015,0.034,0.009
162,0.02,0.032,0.014
163,0.03,0.03,0.023
164,0.046,0.028,0.037
165,0.057,0.026,0.048
166,0.042,0.024,0.034
167,0.03,0.022,0.023
168,0.023,0.021,0.017
169,0.01,0.019,0.006
170,0.01,0.018,0.005
171,0.011,0.017,0.008
172,0.021,0.018,0.019
173,0.025,0.019,0.026
174,0.007,0.019,0.01
175,0.012,0.02,0.018
176,0.011,0.021,0.018
177,0.009,0.023,0.017
178,0.01,0.025,0.018
179,0.02,0.027,0.026
180,0.041,0.029,0.045
181,0.042,0.031,0.043
182,0.035,0.034,0.033
183,0.04,0.037,0.035
184,0.043,0.039,0.036
185,0.043,0.041,0.035
186,0.045,0.044,0.036
187,0.047,0.047,0.038
188,0.054,0.05,0.044
189,0.057,0.052,0.049
190,0.057,0.053,0.048
191,0.059,0.053,0.051
192,0.056,0.053,0.048
193,0.056,0.052,0.047
194,0.054,0.052,0.044
195,0.049,0.052,0.039
196,0.036,0.052,0.026
197,0.043,0.051,0.034
198,0.048,0.049,0.04
199,0.051,0.046,0.045
200,0.048,0.044,0.042
201,0.042,0.041,0.038
202,0.037,0.038,0.035
203,0.027,0.035,0.028
204,0.03,0.032,0.033
205,0.024,0.031,0.028
206,0.041,0.03,0.045
207,0.039,0.028,0.043
208,0.031,0.027,0.035
209,0.023,0.027,0.026
210,0.025,0.027,0.027
211,0.024,0.027,0.024
212,0.031,0.027,0.028
213,0.031,0.027,0.025
214,0.026,0.027,0.018
215,0.022,0.027,0.014
216,0.011,0.027,0.003
217,0.004,0.028,-0.006
218,0.005,0.028,-0.004
219,0.018,0.028,0.009
220,0.039,0.027,0.029
221,0.041,0.026,0.032
222,0.042,0.024,0.032
223,0.044,0.022,0.034
224,0.047,0.021,0.037
225,0.036,0.019,0.027
226,0.033,0.018,0.025
227,0.021,0.016,0.015
228,0.006,0.015,-0.0
229,-0.008,0.014,-0.015
230,0.013,0.013,0.006
231,0.006,0.014,0.001
232,0.003,0.014,0.002
233,-0.006,0.013,-0.003
234,0.002,0.013,0.007
235,0.014,0.013,0.019
236,0.031,0.013,0.036
237,0.01,0.015,0.015
238,0.001,0.017,0.005
239,0.001,0.02,0.002
240,0.004,0.022,0.004
241,0.02,0.026,0.018
242,0.04,0.03,0.036
243,0.053,0.035,0.047
244,0.067,0.04,0.062
245,0.064,0.044,0.059
246,0.049,0.047,0.045
247,0.038,0.049,0.033
248,0.046,0.05,0.04
249,0.044,0.051,0.039
250,0.048,0.052,0.042
251,0.057,0.052,0.051
252,0.057,0.05,0.05
253,0.051,0.048,0.045
254,0.046,0.045,0.039
255,0.049,0.043,0.042
256,0.063,0.04,0.057
257,0.063,0.038,0.057
258,0.051,0.036,0.046
259,0.026,0.034,0.021
260,0.007,0.031,0.004
261,-0.003,0.027,-0.004
262,-0.006,0.022,-0.005
263,0.006,0.019,0.01
264,-0.001,0.015,0.006
265,-0.005,0.012,0.005
266,0.011,0.009,0.022
267,0.019,0.007,0.029
268,0.02,0.004,0.028
269,0.019,0.001,0.023
270,0.023,-0.001,0.025
271,0.019,-0.004,0.017
272,-0.002,-0.005,-0.007
273,-0.022,-0.007,-0.026
274,-0.016,-0.009,-0.021
275,0.004,-0.01,-0.001
276,0.008,-0.011,0.004
277,0.003,-0.011,-0.001
278,-0.021,-0.011,-0.025
279,-0.046,-0.012,-0.049
280,-0.049,-0.011,-0.051
281,-0.037,-0.011,-0.039
282,-0.012,-0.011,-0.014
283,-0.003,-0.012,-0.006
284,0.002,-0.014,-0.001
285,-0.006,-0.015,-0.007
286,-0.016,-0.016,-0.017
287,-0.009,-0.016,-0.008
288,0.0,-0.015,-0.0
289,0.002,-0.014,0.001
290,-0.011,-0.012,-0.01
291,-0.004,-0.008,-0.002
292,-0.004,-0.005,0.002
293,-0.018,-0.003,-0.008
294,-0.023,-0.001,-0.011
295,-0.005,0.001,0.008
296,0.015,0.003,0.027
297,0.022,0.004,0.032
298,0.009,0.006,0.017
299,-0.002,0.009,0.003
300,-0.001,0.012,-0.0
301,0.0,0.013,-0.003
302,0.011,0.014,0.006
303,0.015,0.015,0.01
304,0.017,0.016,0.011
305,0.026,0.019,0.02
306,0.035,0.024,0.03
307,0.035,0.028,0.032
308,0.045,0.031,0.042
309,0.045,0.033,0.042
310,0.037,0.036,0.033
311,0.032,0.038,0.028
312,0.032,0.04,0.028
313,0.016,0.042,0.012
314,0.028,0.043,0.025
315,0.039,0.044,0.037
316,0.062,0.045,0.061
317,0.067,0.045,0.066
318,0.051,0.045,0.05
319,0.033,0.046,0.033
320,0.043,0.048,0.045
321,0.057,0.05,0.062
322,0.061,0.051,0.069
323,0.059,0.052,0.07
324,0.062,0.053,0.075
325,0.058,0.055,0.072
326,0.047,0.056,0.059
327,0.04,0.056,0.05
328,0.042,0.056,0.048
329,0.034,0.056,0.035
330,0.035,0.055,0.033
331,0.062,0.054,0.057
332,0.066,0.053,0.061
333,0.055,0.051,0.05
334,0.051,0.049,0.047
335,0.058,0.046,0.055
336,0.062,0.043,0.06
337,0.053,0.041,0.051
338,0.056,0.039,0.054
339,0.058,0.038,0.056
340,0.05,0.036,0.048
341,0.035,0.035,0.032
342,0.021,0.033,0.019
343,0.005,0.031,0.004
344,0.007,0.029,0.007
345,0.013,0.028,0.014
346,0.012,0.028,0.013
347,0.011,0.028,0.012
348,0.021,0.03,0.021
349,0.037,0.03,0.039
350,0.047,0.031,0.051
351,0.042,0.032,0.049
352,0.041,0.034,0.051
353,0.033,0.036,0.045
354,0.047,0.04,0.06
355,0.042,0.044,0.055
356,0.055,0.048,0.067
357,0.057,0.051,0.066
358,0.049,0.054,0.055
359,0.052,0.056,0.054
360,0.052,0.059,0.051
361,0.05,0.062,0.047
362,0.071,0.065,0.068
363,0.082,0.066,0.079
364,0.065,0.068,0.061
365,0.073,0.067,0.07
366,0.073,0.065,0.07
367,0.08,0.064,0.076
368,0.071,0.062,0.069
369,0.059,0.061,0.056
370,0.038,0.06,0.035
371,0.044,0.059,0.042
372,0.053,0.057,0.051
373,0.068,0.056,0.066
374,0.057,0.054,0.055
375,0.05,0.052,0.049
376,0.048,0.05,0.045
377,0.032,0.048,0.029
378,0.039,0.045,0.036
379,0.055,0.043,0.053
380,0.059,0.041,0.06
381,0.049,0.039,0.053
382,0.038,0.037,0.044
383,0.031,0.036,0.04
384,0.019,0.034,0.029
385,0.023,0.033,0.032
386,0.037,0.032,0.045
387,0.038,0.032,0.043
388,0.036,0.031,0.037
389,0.05,0.031,0.046
390,0.038,0.03,0.033
391,0.016,0.03,0.012
392,0.024,0.029,0.02
393,0.02,0.029,0.017
394,0.023,0.028,0.021
395,0.035,0.026,0.033
396,0.02,0.024,0.02
397,0.015,0.021,0.015
398,0.022,0.017,0.022
399,0.011,0.012,0.01
400,0.009,0.006,0.008
