gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1245,1528,17.7792549133301,40.6728248596191,-74.0169448852539,3670144,1244,1146,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-03 06:31:40.650069,97.25473708776319,27.80712571396029,24.40343447902799,0.01903107496951099,9.0,-27.8,1.184412938166907,-28.41,21.506,32.5017,46.3384,0.9119,17.2065,16.212,15.438371009400642,0
101411,npp,2770,478,88.0501861572266,40.6769371032715,-74.0120849609375,3670144,2773,284,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-05 05:53:49.278365,92.6209602486245,61.81100865646223,51.31743140338611,0.07359505778290001,3.0,-61.78,2.5331140255951103,-62.05,36.1987,52.042,67.5448,0.5695,43.8517,50.1425,47.150799827681816,0
101543,npp,1068,2729,19.9751758575439,40.6755638122559,-74.0192337036133,3670144,1068,2190,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-06 07:15:34.210180,-73.64923102304967,36.269301369718534,31.59905308785584,0.08297434169056528,16.0,36.22,1.357151599901897,35.71,23.1459,33.1459,48.4026,0.8941,19.932,17.8603,14.487324153361968,0
101665,npp,360,2220,29.1908740997314,40.6715621948242,-74.0148468017578,3670144,360,1778,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-07 06:56:47.424904,-76.0259329880884,10.821167260471443,9.57187300045098,0.10086807233215295,13.0,10.78,1.015504800579495,10.03,18.486,35.2716,61.1303,0.8402,23.6488,24.5274,20.42702915352692,0
101908,npp,1960,1176,21.6123790740967,40.6773567199707,-74.020263671875,3670144,1960,869,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-09 06:19:03.181049,96.39475406049866,42.53504508211824,36.78124267503149,0.03915419249829235,7.0,-42.54,1.4867838833500562,-43.01,21.7574,28.4909,42.9808,1.0402,25.0102,22.4815,20.889849582526754,0
102038,npp,1181,650,52.0122337341309,40.677059173584,-74.0152816772461,3670144,1179,432,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-10 06:00:05.714765,93.013212849007,57.98647610447821,48.67648186721985,0.01886715490517261,4.0,-57.96,2.2013981571160284,-58.29,26.214,42.1097,57.0999,0.7038,34.135,36.6061,35.83913449604636,0
102047,npp,92,3400,64.5485305786133,40.6765251159668,-74.0140380859375,3670144,91,2748,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-10 07:40:30.316479,-69.62420907690031,57.44678729170463,48.29634494552695,0.026653081752193008,20.0,57.38,2.2013981571160284,57.07,25.0087,38.6055,58.4345,0.7677,41.4215,49.5526,48.469130108501744,0
102161,npp,374,130,47.026294708252,40.6752891540527,-74.0188903808594,3670144,375,61,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-11 05:41:06.463154,90.37129238485002,68.23397049408473,55.34031156668667,0.005297568615944037,1.0,-68.18,3.3166247903554,-68.39,44.3727,61.6224,80.6476,0.4809,25.2358,22.6168,22.40144943953248,0
102412,npp,1098,1874,0.12500004599355208,40.6761436462402,-74.0136947631836,3670144,1098,1448,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-13 06:44:11.701578,97.56829662280164,9.291481460413072,8.221737977381283,0.0011047207282348078,11.0,-9.28,1.0,-9.98,18.6828,30.4161,50.7911,0.9744,-0.6544,0.1218,0.07689218563598346,0
102535,npp,357,1353,19.4606952667236,40.6773719787598,-74.0207672119141,3670176,358,1021,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-14 06:25:19.571033,97.3246286844181,35.683882779031144,31.107244864111784,4.8507508866001e-06,8.0,-35.68,1.2937979144666532,-36.21,21.3583,31.5751,51.7303,0.9386,20.2732,18.266,18.266,0
102542,npp,2134,4040,0.12500009254296174,40.677661895752,-74.0141220092773,3670144,2136,3187,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-14 08:05:21.042330,-65.57039541162882,69.65574850711447,56.154343745108065,0.002372053157893402,24.0,69.56,3.5496478698597698,69.3,28.9693,52.9688,72.919,0.5595,14.7496,0.0699,-0.026525929335522128,0
102904,npp,199,2561,41.7153968811035,40.6738777160645,-74.0133819580078,3670176,199,2071,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-17 07:09:14.896424,-74.37436409181424,28.784813504217514,25.245863731018932,7.265069851251686e-11,15.0,28.75,1.184412938166907,28.14,20.215,31.1742,49.3916,0.9507,38.5366,39.6579,39.6579,0
103261,npp,1059,1000,16.2499237060547,40.6748542785645,-74.0202178955078,3670176,1061,736,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-20 06:12:40.293553,95.60807524655328,48.456863618881854,41.52255043768069,2.23173503332012e-21,6.0,-48.46,1.7549928774784245,-48.85,27.26,38.2554,57.1087,0.7747,17.0979,12.5889,12.5889,0
103381,npp,269,476,29.8610687255859,40.6745491027832,-74.0149078369141,3670176,267,283,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-21 05:53:41.049253,92.28311562088163,61.84639117206048,51.34532759291665,4.819412202561981e-24,3.0,-61.82,2.5331140255951103,-62.05,36.1987,52.042,67.5448,0.5695,20.8803,17.0052,17.0052,0
103860,npp,2539,1175,42.9808120727539,40.6784362792969,-74.0174407958984,3670176,2539,868,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-25 06:18:54.963780,95.71524461998233,42.590596659469796,36.828777215395085,9.683411633873038e-17,7.0,-42.57,1.4867838833500562,-43.01,21.7574,28.4909,42.9808,1.0402,39.3825,44.7092,44.7092,0
103979,npp,1742,648,24.6450138092041,40.6769142150879,-74.0198669433594,3670176,1740,431,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-26 05:59:57.508681,93.05408258771556,58.027956973969324,48.70863171097133,9.987152565928021e-14,4.0,-58.0,2.2013981571160284,-58.29,26.214,42.1097,57.0999,0.7038,21.7032,17.3451,17.3451,0
104337,npp,1668,1873,0.1250000508760607,40.6756629943848,-74.0133972167969,3670176,1668,1447,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-29 06:44:03.550417,99.97419334575775,9.322237210751352,8.24918907690197,4.050234170539873e-09,11.0,-9.34,1.0,-9.98,18.6828,30.4161,50.7911,0.9744,-0.6544,0.1218,0.1218,0
104455,npp,925,1352,30.4226245880127,40.6717300415039,-74.0125198364258,3670176,924,1020,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-04-30 06:25:09.654243,96.61398175885323,35.73059260725968,31.147906059608587,0.00010433515447339559,8.0,-35.72,1.2937979144666532,-36.21,21.3583,31.5751,51.7303,0.9386,28.7459,28.555,28.555,0
105637,npp,2407,301,29.0703659057617,40.6771278381348,-74.0180282592773,3670144,2408,160,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-05-02 05:47:14.751186,91.26342268774775,65.27133377469002,53.56289602284408,0.012975370977020043,2.0,-65.23,2.898275349237888,-65.42,36.2297,52.2496,72.592,0.5672,21.6391,16.4891,15.961640402069461,0
131213,npp,2689,1515,47.0611801147461,40.677318572998,-74.01513671875,3670144,2690,1136,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-09 06:30:32.481108,98.67842946171301,28.428017830116612,24.93750368206029,0.015330154649642045,9.0,-28.41,1.184412938166907,-28.41,21.506,32.5017,46.3384,0.9119,41.9293,42.9128,42.28961649164144,0
131566,npp,1144,464,35.978401184082,40.6759834289551,-74.0187301635742,3670144,1144,274,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-11 05:52:39.386551,92.26912029923535,62.11803233866555,51.52316498556286,0.002049571042804825,3.0,-62.08,2.5331140255951103,-62.05,36.1987,52.042,67.5448,0.5695,23.2952,20.4888,20.405483236257176,0
131934,npp,1827,2207,0.1250000380308407,40.6780776977539,-74.016975402832,3670176,1828,1767,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-13 06:55:39.361989,-77.67760318962361,10.03797063236512,8.88084336099019,0.00028127193004779457,13.0,10.03,1.0,10.03,18.486,35.2716,61.1303,0.8402,-5.5099,0.105,0.105,0
132462,npp,2636,637,47.0030860900879,40.677074432373,-74.0165023803711,3670176,2635,420,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-16 05:58:57.721650,92.98315981323891,58.31261656114671,48.90911902469099,2.3390670538841555e-19,4.0,-58.27,2.2013981571160284,-58.29,26.214,42.1097,57.0999,0.7038,31.8595,33.0806,33.0806,0
132656,npp,898,2888,21.8527069091797,40.6732063293457,-74.0199279785156,3670176,899,2329,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-17 07:20:40.901927,-73.0587602007582,42.33344594078952,36.61991711294396,1.5079752632298388e-20,17.0,42.31,1.4867838833500562,42.31,26.7667,39.042,55.1617,0.7591,18.0753,16.5883,16.5883,0
133559,npp,270,290,56.9962921142578,40.6776695251465,-74.0178451538086,3670176,268,153,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-22 05:46:16.828493,90.94622829148902,65.48789748314394,53.69552802817557,3.545294028766465e-24,2.0,-65.44,2.898275349237888,-65.42,36.2297,52.2496,72.592,0.5672,31.2744,32.3291,32.3291,0
133572,npp,2359,3056,0.12500005395356695,40.6765365600586,-74.0141067504883,3670176,2360,2456,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-22 07:26:53.887381,-71.74957396246782,48.02628089624465,41.18743162465963,2.749712636948767e-28,18.0,47.99,1.646109783506203,47.99,25.9759,35.7355,51.433,0.8293,8.0036,0.1037,0.1037,0
133749,npp,1686,2548,0.12500005210929999,40.6740112304688,-74.0151824951172,3670176,1686,2061,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-23 07:08:08.901064,-74.5167831679434,28.14993381889337,24.700734970201236,4.19449081981802e-26,15.0,28.14,1.184412938166907,28.14,20.215,31.1742,49.3916,0.9507,3.4218,0.1188,0.1188,0
134859,npp,2442,2207,0.12500005445888362,40.6758880615234,-74.0136489868164,3670144,2442,1766,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-29 06:55:35.146535,-75.89141877034677,10.050282895776581,8.89216897407185,0.01448460558579538,13.0,10.03,1.0,10.03,18.486,35.2716,61.1303,0.8402,-5.5099,0.105,-0.4838112372275851,0
135035,npp,1721,1688,12.1517686843872,40.6743125915527,-74.0205383300781,3670144,1721,1278,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-30 06:36:44.825958,97.9609004367524,19.7080979468496,17.379357999502872,0.057043760647965465,10.0,-19.69,1.0837787002826917,-19.58,17.349,33.8358,54.3699,0.8759,9.6288,10.6437,8.324823791442308,0
135224,npp,954,1162,22.3396816253662,40.6783866882324,-74.0205001831055,3670144,954,857,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-31 06:17:50.949544,95.72272837511811,43.067573913737526,37.216830189320675,0.13183172936969967,7.0,-43.04,1.4867838833500562,-43.01,21.7574,28.4909,42.9808,1.0402,25.4994,23.2381,17.87903079951389,0
135236,npp,2803,3870,102.135513305664,40.6779632568359,-74.0172424316406,3670144,2806,3099,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-08-31 07:57:59.540446,-66.71383987579785,66.91746947324214,54.57811057336279,0.08101657270209357,23.0,66.84,3.1865100272627664,66.79,33.745,50.7753,73.1178,0.5837,45.7547,59.6148,56.32140908741349,0
135406,npp,175,636,44.1258506774902,40.6752891540527,-74.0165100097656,3670144,180,420,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-01 05:58:53.514710,92.92918639875528,58.32455375397026,48.91949100361345,0.14781689471819695,4.0,-58.29,2.2013981571160284,-58.29,26.214,42.1097,57.0999,0.7038,30.5525,31.0557,25.04682056268104,0
135418,npp,2162,3388,0.125000051200999,40.6760902404785,-74.0159454345703,3670144,2165,2737,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-01 07:39:19.898668,-69.9081323047901,57.14683113474287,48.0842930321443,0.11435854244657154,20.0,57.1,2.2013981571160284,57.07,25.0087,38.6055,58.4345,0.7677,12.1566,0.096,-4.552769651797981,0
136349,npp,1671,809,11.0431957244873,40.6729698181152,-74.021110534668,3670144,1671,597,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-06 06:05:11.876023,94.10797005359562,53.968838400342726,45.748405048481196,0.03440760151048829,5.0,-53.94,1.9513309067639726,-53.88,24.4579,38.9666,51.3634,0.7606,15.3268,8.3991,7.000402445177223,0
136535,npp,855,290,72.5920257568359,40.6775321960449,-74.0118865966797,3670144,856,152,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-07 05:46:12.662755,91.23187735455419,65.4862154173525,53.69576509723182,0.019552340279721962,2.0,-65.44,2.898275349237888,-65.42,36.2297,52.2496,72.592,0.5672,36.6555,41.1752,40.380381141964406,0
136546,npp,2944,3055,32.494384765625,40.6719551086426,-74.0140914916992,3670144,2947,2456,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-07 07:26:47.942705,-71.20713184695126,48.00113195501855,41.168724321046334,0.029279827284538276,18.0,47.96,1.646109783506203,47.99,25.9759,35.7355,51.433,0.8293,27.6677,26.9487,25.758450722786264,0
137115,npp,832,1513,36.6200904846191,40.6746368408203,-74.0154495239258,3670144,834,1135,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-10 06:30:22.331432,97.20720176592434,28.521767237920614,25.01981388976915,0.0024386603308494135,9.0,-28.51,1.184412938166907,-28.41,21.506,32.5017,46.3384,0.9119,33.1139,33.3921,33.292966433809326,0
137307,npp,71,985,19.1685333251953,40.6721725463867,-74.0196914672852,3670176,71,726,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-11 06:11:28.465324,95.2432565508011,48.92657343450574,41.89123609815992,0.00016656804906454254,6.0,-48.91,1.7549928774784245,-48.85,27.26,38.2554,57.1087,0.7747,18.7609,14.85,14.85,0
137322,npp,1955,3710,0.1250000779821363,40.6758460998535,-74.0163497924805,3670144,1958,3000,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-11 07:51:42.392414,-67.87445707882885,64.04438006442825,52.79360201276862,0.0019532285688970644,22.0,63.98,2.7445598364131496,63.94,28.0622,47.5169,64.444,0.6237,12.3691,0.078,-0.0014003622279089162,0
137498,npp,2352,462,61.4451866149902,40.6743812561035,-74.0121688842773,3670176,2357,273,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-12 05:52:29.228208,92.02823583754376,62.14991378884115,51.548166453205525,1.0784284039775857e-09,3.0,-62.12,2.5331140255951103,-62.05,36.1987,52.042,67.5448,0.5695,33.3488,34.9916,34.9916,0
137512,npp,1318,3223,0.12500005466068487,40.6762771606445,-74.0139846801758,3670176,1319,2561,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-12 07:33:00.949579,-70.76887796197961,52.883625536091586,44.93786026913461,0.000199701977458369,19.0,52.84,1.9513309067639726,52.84,24.2275,34.9586,49.2452,0.8478,11.7855,0.106,0.106,0
137701,npp,652,2716,37.2902374267578,40.6724700927734,-74.0133666992188,3670176,651,2180,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-13 07:14:15.975953,-73.16840298269418,35.68772848004025,31.11295892124992,7.6395322163418e-09,16.0,35.67,1.2937979144666532,35.71,23.1459,33.1459,48.4026,0.8941,32.8399,33.3422,33.3422,0
137888,npp,3013,2205,17.5609798431396,40.6746673583984,-74.0182189941406,3670176,3013,1765,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-14 06:55:29.227900,-77.48143617782596,9.934244523221578,8.789629118738755,4.1267704232521625e-16,13.0,9.92,1.0,10.03,18.486,35.2716,61.1303,0.8402,11.9261,14.7555,14.7555,0
138269,npp,1537,1161,29.2734050750732,40.6761054992676,-74.0173721313477,3670176,1539,856,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-16 06:17:45.050190,96.85094387377447,43.08421196574572,37.22950618776863,1.5226525569480586e-28,7.0,-43.08,1.4867838833500562,-43.01,21.7574,28.4909,42.9808,1.0402,30.163,30.4506,30.4506,0
138282,npp,298,3868,54.5146980285645,40.6732292175293,-74.0166549682617,3670176,297,3098,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-16 07:57:51.862625,-66.41397009815913,66.88355604491221,54.5569903711871,7.368932727433373e-24,23.0,66.81,3.1865100272627664,66.79,33.745,50.7753,73.1178,0.5837,30.8102,31.8193,31.8193,0
138463,npp,756,635,48.3305244445801,40.6751823425293,-74.014404296875,3670176,758,418,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-17 05:58:47.620048,93.36778078998324,58.35021400240478,48.93658020395562,1.1547967637103808e-29,4.0,-58.32,2.2013981571160284,-58.29,26.214,42.1097,57.0999,0.7038,32.4625,34.0149,34.0149,0
138477,npp,2743,3386,32.854118347168,40.6716575622559,-74.0144958496094,3670176,2743,2734,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-17 07:39:12.224337,-69.96800594043476,57.10658586941135,48.05463348136979,2.5417055096565553e-27,20.0,57.05,2.2013981571160284,57.07,25.0087,38.6055,58.4345,0.7677,27.0241,25.2214,25.2214,0
139449,npp,2226,807,24.3544597625732,40.6755981445312,-74.0188827514648,3670176,2228,594,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-22 06:05:04.223642,94.60511131271481,54.013747352575095,45.78018606830368,6.134438857122115e-20,5.0,-53.99,1.9513309067639726,-53.88,24.4579,38.9666,51.3634,0.7606,22.1484,18.5232,18.5232,0
139462,npp,1106,3546,0.12500005488059784,40.6762809753418,-74.0177917480469,3670176,1109,2878,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-22 07:45:23.490382,-68.99812878561086,60.75720618003395,50.6146353448954,4.999674528429038e-26,21.0,60.7,2.4157378735459294,60.74,26.698,46.2836,70.3921,0.6403,10.5292,0.08,0.08,0
139658,npp,442,3052,23.7500972747803,40.6731338500977,-74.0171508789062,3670176,441,2453,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-23 07:26:40.299136,-71.89088212075634,47.90790488787528,41.09396299163525,4.4083476615108396e-21,18.0,47.86,1.646109783506203,47.99,25.9759,35.7355,51.433,0.8293,22.3556,19.6968,19.6968,0
139851,npp,2837,2544,36.9119911193848,40.6723365783691,-74.0146331787109,3670176,2837,2058,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-24 07:07:55.330819,-75.27661280131818,27.978117328107498,24.552702290774935,9.5644171101968e-15,15.0,27.95,1.184412938166907,28.14,20.215,31.1742,49.3916,0.9507,34.4811,35.0914,35.0914,0
140987,npp,498,2202,57.6610641479492,40.6719703674316,-74.0134735107422,3670144,498,1761,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-09-30 06:55:19.892277,-76.40651063955033,9.749640559311025,8.626370481689767,0.179059728252455,13.0,9.74,1.0,10.03,18.486,35.2716,61.1303,0.8402,52.0262,48.4493,41.170373452399865,0
141179,npp,2844,1682,10.03271293640137,40.6730880737305,-74.0212249755859,3670144,2844,1273,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-01 06:36:27.814987,97.49690110645408,20.018707785782208,17.649826883426382,0.15144601797382434,10.0,-20.0,1.0837787002826917,-19.58,17.349,33.8358,54.3699,0.8759,7.6736,8.7876,2.6311936906830224,0
141371,npp,2089,1157,39.0096626281738,40.673282623291,-74.0170593261719,3670144,2089,853,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-02 06:17:33.958801,95.79131446731026,43.25257672820207,37.364554647532934,0.1208411084213331,7.0,-43.23,1.4867838833500562,-43.01,21.7574,28.4909,42.9808,1.0402,36.7115,40.5784,35.66610866171909,0
141563,npp,1305,631,21.518627166748,40.6753082275391,-74.0164947509766,3670144,1305,414,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-03 05:58:36.543160,93.15085138503098,58.448957034664,49.00294917109694,0.09199256274608095,4.0,-58.41,2.253202848596432,-58.29,26.214,42.1097,57.0999,0.7038,20.4981,15.1448,11.405225983612878,0
142155,npp,1227,1853,0.12500003193329334,40.6772422790527,-74.0174560546875,3670144,1227,1428,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-06 06:42:40.948837,96.63566271443554,10.549306592422475,9.331779096249065,0.03579976768129644,11.0,-10.5,1.0,-9.98,18.6828,30.4161,50.7911,0.9744,-0.6544,0.1218,-1.3334902649662839,0
142347,npp,465,1333,60.5085563659668,40.6773681640625,-74.0135498046875,3670144,467,1007,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-07 06:23:48.878208,97.31666520349624,36.54244398884868,31.825856134103145,0.020334716538436576,8.0,-36.52,1.357151599901897,-36.21,21.3583,31.5751,51.7303,0.9386,50.9559,56.7939,55.967276897786505,0
142361,npp,2264,4020,0.12500006055262247,40.6718292236328,-74.0138626098633,3670144,2264,3177,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-07 08:03:50.353760,-65.54731560223489,69.35031134117567,55.981794447817144,0.028649356945020122,24.0,69.26,3.5496478698597698,69.3,28.9693,52.9688,72.919,0.5595,14.7496,0.0699,-1.094720134711503,0
142541,npp,2762,803,58.0978813171387,40.676872253418,-74.0122680664062,3670144,2762,589,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-08 06:04:51.472733,94.10678582080446,54.13111553321683,45.86507878279532,0.008935751053811496,5.0,-54.1,1.9513309067639726,-53.88,24.4579,38.9666,51.3634,0.7606,39.4409,44.1873,43.82405430425857,0
142555,npp,1643,3541,0.12500006851647072,40.6758003234863,-74.0135879516602,3670144,1642,2874,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-08 07:45:10.740782,-68.58716602161246,60.648990683105346,50.537725144359165,0.01640927483111983,21.0,60.59,2.4157378735459294,60.74,26.698,46.2836,70.3921,0.6403,10.5292,0.08,-0.5870506392520858,0
142748,npp,977,3047,15.6825656890869,40.675609588623,-74.0185470581055,3670144,979,2450,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-09 07:26:29.351660,-72.40645712537082,47.74512114463186,40.96312174316333,0.007353694709383478,18.0,47.7,1.646109783506203,47.99,25.9759,35.7355,51.433,0.8293,17.4547,13.0061,12.707166207541594,0
142941,npp,307,2539,13.1311664581299,40.6728057861328,-74.0154190063477,3670144,307,2054,196611,3866755,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-10 07:07:44.403656,-76.10276829006648,27.735244442622008,24.34197066779024,0.0019487371763675576,15.0,27.72,1.184412938166907,28.14,20.215,31.1742,49.3916,0.9507,14.4029,12.4835,12.404282216605633,0
143138,npp,2686,2026,0.12500003272284488,40.6738128662109,-74.0148086547852,3670176,2686,1593,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-11 06:48:55.893506,44.44244209002433,1.0906035952003637,0.9659133251845465,6.91703026251285e-05,12.0,-0.53,1.0,0.27,20.0135,29.6367,54.6429,1.0,0.125,0.125,0.125,0
143329,npp,1964,1507,28.268030166626,40.6720008850098,-74.014778137207,3670176,1963,1130,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-12 06:30:05.602388,97.01506279923667,28.80930470781366,25.26435010383235,1.1885893558768544e-11,9.0,-28.79,1.184412938166907,-28.41,21.506,32.5017,46.3384,0.9119,26.0622,25.7762,25.7762,0
143526,npp,1213,979,14.9929599761963,40.6748123168945,-74.02001953125,3670176,1212,722,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-13 06:11:11.753890,94.24558424897639,49.12103672352912,42.03847698811018,6.244248040133051e-19,6.0,-49.09,1.7549928774784245,-48.85,27.26,38.2554,57.1087,0.7747,16.3817,11.6151,11.6151,0
143539,npp,27,3702,79.4437942504883,40.6779518127441,-74.0171127319336,3670176,26,2994,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-13 07:51:25.684449,-67.18443572382766,63.90741774162993,52.69899618583811,3.3186270827396903e-11,22.0,63.82,2.7445598364131496,63.94,28.0622,47.5169,64.444,0.6237,41.2695,49.5497,49.5497,0
144515,npp,2735,1158,28.0807991027832,40.6716461181641,-74.0145568847656,3670176,2733,853,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-18 06:17:33.838043,95.46979185531836,43.224520901628765,37.33926735315741,1.7376744392138832e-30,7.0,-43.19,1.4867838833500562,-43.01,21.7574,28.4909,42.9808,1.0402,29.3608,29.21,29.21,0
144529,npp,1497,3862,0.12500005377630785,40.6769714355469,-74.0197448730469,3670176,1497,3095,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-18 07:57:42.429847,-66.59581060121549,66.79971807854086,54.49870820378924,9.736550889408778e-31,23.0,66.71,3.1865100272627664,66.79,33.745,50.7753,73.1178,0.5837,13.7415,0.073,0.073,0
144930,npp,234,2882,19.5268650054932,40.6730461120605,-74.0180587768555,3670176,233,2324,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-20 07:20:21.433448,-72.80994694656397,42.129595864158276,36.450075179048746,4.338187824031116e-28,17.0,42.09,1.4867838833500562,42.31,26.7667,39.042,55.1617,0.7591,16.5109,14.8228,14.8228,0
145125,npp,2630,2372,0.12500003683923921,40.676212310791,-74.0158767700195,3670176,2630,1917,196611,3866787,2074,usa_ny_10_44,40.675,-74.01666667,10,44,usa_ny,2012-10-21 07:01:36.494115,-75.88181064101222,19.248730727483565,16.976198256055973,8.655225049530343e-24,14.0,19.23,1.0442604737599883,19.46,23.6998,34.3141,55.284,0.8637,-3.1034,0.108,0.108,0
