gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2661,2562,48.2280311584473,40.7700386047363,-73.9614868164062,3670176,2661,2072,65539,3735715,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-01 07:09:19.564677,-74.89685361070113,28.828183927303062,25.281362861394857,0.00036281793354267587,15.0,28.8,1.184412938166907,28.23,50.9311,58.7732,67.9586,1.3295,69.2373,64.1205,64.1205,0
101163,npp,1229,1532,60.7771110534668,40.7728080749512,-73.9550018310547,3670144,1229,1149,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-03 06:31:38.870789,97.04970279550597,27.628972250544038,24.250209325508074,0.018953927727249624,9.0,-27.62,1.184412938166907,-28.27,55.1223,60.9635,71.5723,1.2818,77.9832,77.9016,76.91326984195769,0
101411,npp,2755,483,64.91748046875,40.7717971801758,-73.9547348022461,3670144,2757,288,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-05 05:53:47.499092,92.52393474590363,61.71069362462152,51.25039613469313,0.07336598041770567,3.0,-61.68,2.5331140255951103,-61.97,40.4028,46.9798,55.3965,1.6633,85.2218,107.9759,104.15031766874976,0
101420,npp,1716,3237,0.12500007014292436,40.7721214294434,-73.9589462280273,3670144,1718,2577,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-05 07:34:17.439075,-70.95380152886754,53.28120149953466,45.2336495795575,0.035878730047787105,19.0,53.22,1.9513309067639726,52.84,52.6844,58.8183,69.7498,1.3285,48.0619,0.1661,-1.704753970151355,0
101543,npp,1052,2731,66.8479385375977,40.7729949951172,-73.9585037231445,3670144,1052,2191,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-06 07:15:32.430905,-73.44356615419517,36.34338523832484,31.66124167981111,0.08259226307432599,16.0,36.3,1.357151599901897,35.79,53.621,59.2374,67.3157,1.3191,83.7483,88.1797,83.87302406496595,0
101665,npp,344,2222,81.5727996826172,40.7712936401367,-73.9602890014648,3670144,344,1781,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-07 06:56:45.645624,-75.39965023880777,10.931207711939285,9.668973855962065,0.10045135579316068,13.0,10.89,1.015504800579495,10.15,60.0824,69.6321,82.7079,1.1222,89.8989,91.5403,86.30238278435675,0
101787,npp,2695,1705,69.4754486083984,40.7709732055664,-73.9566345214844,3670144,2695,1292,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-08 06:37:55.303560,99.13738619498513,18.733361972551993,16.526086840625297,0.06534467303914641,10.0,-18.75,1.0442604737599883,-19.47,56.5389,64.868,79.5758,1.2046,82.5528,83.6908,80.28347926092414,0
101908,npp,1945,1180,64.5628433227539,40.7718887329102,-73.9626312255859,3670144,1945,872,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-09 06:19:01.401775,96.22008513170957,42.39314015712572,36.66567266719748,0.039007888621641194,7.0,-42.39,1.4867838833500562,-42.86,50.8357,57.5949,68.0579,1.3567,82.8272,87.5942,85.5601797546396,0
101917,npp,701,3880,69.0673370361328,40.7723960876465,-73.9617080688477,3670144,699,3105,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-09 07:59:08.211407,-66.36820706841306,67.10497557152674,54.68592212586288,0.038503241682911554,23.0,67.01,3.1865100272627664,66.79,50.2952,65.2355,76.236,1.1978,79.3431,82.7305,80.72279397277357,0
102038,npp,1166,655,56.3537902832031,40.7722434997559,-73.9542541503906,3670144,1164,437,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-10 06:00:03.935485,92.90864693777782,57.86891390384236,48.59298003467925,0.018794394926442647,4.0,-57.84,2.2013981571160284,-58.15,44.0859,50.5302,58.182,1.5464,80.786,87.1463,86.16628849129008,0
102047,npp,76,3400,73.1532592773438,40.7748260498047,-73.9603271484375,3670144,75,2749,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-10 07:40:28.537199,-69.4969220852769,57.44272731540662,48.29358811509773,0.026535873830449377,20.0,57.38,2.2013981571160284,57.07,48.6317,59.6147,71.9928,1.3108,84.2905,95.8863,94.50261822416765,0
102161,npp,359,136,43.0772972106934,40.7704048156738,-73.9581985473633,3670144,360,64,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-11 05:41:04.683873,90.29165361180175,68.14137161350871,55.286966555118504,0.005274458181964679,1.0,-68.08,3.3166247903554,-68.31,32.7874,40.526,47.6628,1.9282,78.9098,83.0599,82.78486961244217,0
102412,npp,1083,1877,0.12500008279542385,40.7691879272461,-73.956298828125,3670144,1083,1451,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-13 06:44:09.922297,96.46082745105751,9.139875511620986,8.087858052887347,0.001102101560775081,11.0,-9.11,1.0,-9.86,57.3122,71.4981,80.9716,1.0929,6.7674,0.1366,0.0791322167830398,0
102535,npp,342,1357,63.6209754943848,40.7713356018066,-73.9603729248047,3670176,342,1024,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-14 06:25:17.791755,97.10231114430123,35.51741770443854,30.967417464275297,4.946483922353839e-06,8.0,-35.51,1.2937979144666532,-36.06,52.073,56.569,68.5482,1.3813,83.5911,87.8816,87.8816,0
102542,npp,2118,4039,0.12500006987587398,40.7741394042969,-73.9617156982422,3670144,2120,3187,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-14 08:05:19.263049,-65.45814453148976,69.63471033997172,56.142906701171704,0.0023665195245544633,24.0,69.55,3.5496478698597698,69.3,41.032,59.3962,68.7858,1.3156,61.4428,0.1644,0.04100063658728956,0
102904,npp,183,2563,56.2176551818848,40.7720947265625,-73.9541931152344,3670176,183,2072,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-17 07:09:13.117144,-75.07949907282514,28.887495313925335,25.334014275237724,7.728434184259159e-11,15.0,28.85,1.184412938166907,28.23,50.9311,58.7732,67.9586,1.3295,75.9829,74.7429,74.7429,0
103261,npp,1044,1005,62.6201171875,40.7693367004395,-73.9580001831055,3670176,1045,739,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-20 06:12:38.514274,95.46884011105482,48.31030986251748,41.40763552111118,2.4616358949282455e-21,6.0,-48.31,1.7549928774784245,-48.7,48.0648,55.3878,64.4797,1.4108,82.2616,88.3439,88.3439,0
103381,npp,254,481,18.2001800537109,40.7695655822754,-73.9575958251953,3670176,252,287,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-21 05:53:39.269973,92.18585060149996,61.74661840442188,51.27869268311303,5.303021590882177e-24,3.0,-61.72,2.5331140255951103,-61.97,40.4028,46.9798,55.3965,1.6633,66.7792,30.272,30.272,0
103860,npp,2524,1179,56.4034194946289,40.773021697998,-73.9598007202148,3670176,2523,871,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-25 06:18:53.184499,96.13010934948088,42.42793429106147,36.69625753477984,1.0384836913965178e-16,7.0,-42.43,1.4867838833500562,-42.86,50.8357,57.5949,68.0579,1.3567,77.3392,76.5241,76.5241,0
103979,npp,1727,653,50.5301666259766,40.7721099853516,-73.9582595825195,3670176,1732,436,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-26 05:59:55.729400,92.95031150247708,57.90894844628883,48.62414719809437,1.0473756088908846e-13,4.0,-57.88,2.2013981571160284,-58.15,44.0859,50.5302,58.182,1.5464,78.1406,78.1406,78.1406,0
104095,npp,918,134,5.12763547897339,40.7686080932617,-73.9585647583008,3670176,919,63,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-27 05:40:56.493424,90.38299284981781,68.16161237126477,55.30116439573743,7.232313972742618e-10,1.0,-68.12,3.3166247903554,-68.31,32.7874,40.526,47.6628,1.9282,67.4676,9.8869,9.8869,0
104337,npp,1653,1876,0.1250000866717258,40.7690391540527,-73.9555816650391,3670176,1653,1450,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-29 06:44:01.771137,98.93295976772885,9.160549389951758,8.10640281944881,4.069689576844412e-09,11.0,-9.16,1.0,-9.86,57.3122,71.4981,80.9716,1.0929,6.7674,0.1366,0.1366,0
104455,npp,909,1355,55.0155220031738,40.7734107971191,-73.9599914550781,3670176,909,1022,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-04-30 06:25:07.874963,96.46929615367202,35.60766891761855,31.044698400746363,0.00010306717453890519,8.0,-35.59,1.2937979144666532,-36.06,52.073,56.569,68.5482,1.3813,76.9398,75.9946,75.9946,0
131213,npp,2674,1518,57.6465530395508,40.771427154541,-73.9619064331055,3670144,2675,1139,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-09 06:30:30.701872,98.37328872249795,28.288399121223463,24.817621944019216,0.015343126951805933,9.0,-28.27,1.184412938166907,-28.27,55.1223,60.9635,71.5723,1.2818,75.34,73.889,73.08895078047382,0
131934,npp,1812,2210,0.12500006897109017,40.7699279785156,-73.9540786743164,3670176,1812,1769,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-13 06:55:37.582752,-76.67942546028084,10.214895781624278,9.037034332933587,0.0002855270760674744,13.0,10.21,1.0,10.15,60.0824,69.6321,82.7079,1.1222,8.6334,0.1403,0.1403,0
132462,npp,2621,642,48.5109825134277,40.7722244262695,-73.9546813964844,3670176,2619,424,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-16 05:58:55.942369,92.88015618168684,58.193803132726195,48.825108818601294,2.5916324385698617e-19,4.0,-58.15,2.2013981571160284,-58.15,44.0859,50.5302,58.182,1.5464,77.2233,75.0181,75.0181,0
133015,npp,2561,1864,0.12500008274592744,40.7703514099121,-73.9597320556641,3670176,2561,1438,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-19 06:43:03.817632,100.15605606991288,9.866193145142898,8.729364274128788,7.548372852171193e-27,11.0,-9.86,1.0,-9.86,57.3122,71.4981,80.9716,1.0929,6.7674,0.1366,0.1366,0
133572,npp,2344,3057,0.12500006268970054,40.7679023742676,-73.9593811035156,3670176,2344,2457,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-22 07:26:52.108100,-72.0390012064973,48.06451316925234,41.21758452496937,2.824263575350069e-28,18.0,48.03,1.7549928774784245,48.03,49.6645,60.4508,68.1736,1.2926,43.7668,0.1616,0.1616,0
134296,npp,2535,991,53.0312080383301,40.7711143493652,-73.9604263305664,3670176,2535,730,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-26 06:11:32.597185,95.21341884910599,48.74813108505164,41.75160977075695,3.1331714792943296e-10,6.0,-48.73,1.7549928774784245,-48.7,48.0648,55.3878,64.4797,1.4108,76.7978,74.8159,74.8159,0
134479,npp,1747,469,44.6262054443359,40.7719039916992,-73.9553070068359,3670144,1749,277,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-27 05:52:35.165218,92.56805804169673,62.00209523382785,51.449902326158124,0.0005807035124437161,3.0,-61.97,2.5331140255951103,-61.97,40.4028,46.9798,55.3965,1.6633,77.2114,74.2259,74.2259,0
134859,npp,2427,2209,0.12500006539789865,40.7690887451172,-73.9606475830078,3670144,2427,1769,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-29 06:55:33.367261,-74.89937576147996,10.16811760051609,8.99620913172812,0.01433586860259859,13.0,10.15,1.0,10.15,60.0824,69.6321,82.7079,1.1222,8.6334,0.1403,-0.6072269234729764,0
135035,npp,1706,1692,75.2856597900391,40.7668952941895,-73.9555435180664,3670144,1705,1280,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-30 06:36:43.046677,98.95507354123943,19.460963984499276,17.163409290721365,0.05676055674727403,10.0,-19.47,1.0442604737599883,-19.47,56.5389,64.868,79.5758,1.2046,88.1167,90.6898,87.73008785865044,0
135224,npp,939,1166,53.6501731872559,40.7729377746582,-73.962532043457,3670144,939,861,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-31 06:17:49.170263,96.13183674041296,42.905050408086666,37.08476903650837,0.13142791483238728,7.0,-42.9,1.4867838833500562,-42.86,50.8357,57.5949,68.0579,1.3567,75.4874,72.7887,65.93554672714465,0
135236,npp,2787,3870,69.8416748046875,40.7726364135742,-73.9581832885742,3670144,2790,3099,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-08-31 07:57:57.761166,-66.59402491022244,66.91271377046463,54.57545812562335,0.08063817053894987,23.0,66.84,3.1865100272627664,66.79,50.2952,65.2355,76.236,1.1978,79.5861,83.658,79.45321791051127,0
135406,npp,160,641,55.1766510009766,40.7704772949219,-73.9546813964844,3670144,164,424,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-01 05:58:51.735430,92.82621321584332,58.205841611672135,48.83556708194817,0.14749551009495793,4.0,-58.17,2.2013981571160284,-58.15,44.0859,50.5302,58.182,1.5464,80.2513,85.326,77.63502096386573,0
135786,npp,808,2379,53.9233627319336,40.7671852111816,-73.9573059082031,3670144,808,1923,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-03 07:01:48.163955,-75.93913693520624,19.636476052535688,17.317178145325784,0.09077969180797221,14.0,19.61,1.0837787002826917,19.61,56.7122,64.6455,74.4638,1.2088,68.2473,65.1801,60.446500271083835,0
136349,npp,1656,814,53.9209747314453,40.767505645752,-73.9562606811523,3670144,1656,602,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-06 06:05:10.096785,94.40687960130504,53.815274723169644,45.63373424472197,0.03442075928091211,5.0,-53.8,1.9513309067639726,-53.75,45.0514,53.9253,63.0278,1.4491,78.1384,78.1344,76.33957019218492,0
136741,npp,2253,2548,0.12500006968274846,40.7716865539551,-73.9623641967773,3670144,2253,2062,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-08 07:08:01.183204,-74.45652006223092,28.16808162598675,24.716908319889647,0.017120270426309953,15.0,28.14,1.184412938166907,28.23,50.9311,58.7732,67.9586,1.3295,28.6239,0.1662,-0.7265162654438013,0
137115,npp,817,1517,60.3300476074219,40.7706756591797,-73.9602737426758,3670144,818,1138,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-10 06:30:22.331432,98.8786840713283,28.31916561168818,24.845769990860482,0.002451551254290211,9.0,-28.32,1.184412938166907,-28.27,55.1223,60.9635,71.5723,1.2818,77.6057,77.3286,77.2007667575466,0
137307,npp,55,990,55.6113319396973,40.7732696533203,-73.9544372558594,3670176,56,729,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-11 06:11:26.686088,95.16130420426735,48.77381487694414,41.77188385378704,0.00017019744053203668,6.0,-48.76,1.7549928774784245,-48.7,48.0648,55.3878,64.4797,1.4108,78.2679,78.4559,78.4559,0
137498,npp,2338,467,43.785888671875,40.7697219848633,-73.9587173461914,3670176,2341,276,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-12 05:52:29.228208,92.57595031004149,62.03893140262734,51.474245233688464,1.1791114033882533e-09,3.0,-62.01,2.5331140255951103,-61.97,40.4028,46.9798,55.3965,1.6633,76.8797,72.8282,72.8282,0
137701,npp,636,2717,55.5126037597656,40.7718658447266,-73.9589767456055,3670176,636,2181,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-13 07:14:14.196715,-73.71276352519455,35.742750737288944,31.159235455610315,8.280698695328611e-09,16.0,35.71,1.2937979144666532,35.79,53.621,59.2374,67.3157,1.3191,75.2616,73.2272,73.2272,0
137888,npp,2998,2208,82.388427734375,40.7666664123535,-73.9561538696289,3670176,2997,1767,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-14 06:55:27.448627,-76.47629420261613,10.106613532853396,8.941817478136521,4.516419754276718e-16,13.0,10.09,1.0,10.15,60.0824,69.6321,82.7079,1.1222,90.8969,92.4556,92.4556,0
138269,npp,1522,1165,59.4267501831055,40.7703666687012,-73.9580078125,3670176,1523,859,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-16 06:17:43.270952,96.68162708093205,42.93538882345701,37.108663780402466,1.6410214500510832e-28,7.0,-42.94,1.4867838833500562,-42.86,50.8357,57.5949,68.0579,1.3567,79.3727,80.6259,80.6259,0
138282,npp,282,3868,77.1596145629883,40.7685928344727,-73.9565048217773,3670176,281,3098,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-16 07:57:50.083343,-66.57571432940045,66.88600989615469,54.55856633288783,7.974616885707112e-24,23.0,66.81,3.1865100272627664,66.79,50.2952,65.2355,76.236,1.1978,81.8826,92.4236,92.4236,0
138463,npp,741,639,44.4915885925293,40.7705039978027,-73.9593505859375,3670176,742,422,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-17 05:58:45.840811,93.26115734432258,58.24860559950996,48.8648182866103,1.22310387784277e-29,4.0,-58.22,2.2013981571160284,-58.15,44.0859,50.5302,58.182,1.5464,75.3975,68.8024,68.8024,0
138477,npp,2727,3386,49.7688484191895,40.7700004577637,-73.9608383178711,3670176,2727,2735,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-17 07:39:10.445063,-69.84002994893925,57.10272660663647,48.05202304031657,2.7227587095148777e-27,20.0,57.05,2.2013981571160284,57.07,48.6317,59.6147,71.9928,1.3108,73.668,65.235,65.235,0
139065,npp,670,1860,0.1250000669939766,40.7704086303711,-73.9624252319336,3670176,670,1435,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-20 06:42:50.183641,97.75157757335322,10.102439100740966,8.937942628290374,1.6286786951004549e-28,11.0,-10.09,1.0,-9.86,57.3122,71.4981,80.9716,1.0929,6.7674,0.1366,0.1366,0
139449,npp,2211,812,61.9819107055664,40.7700691223145,-73.9541091918945,3670176,2213,599,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-22 06:05:02.444413,94.48997125180706,53.87411356382353,45.676071344034035,5.86933601644591e-20,5.0,-53.85,1.9513309067639726,-53.75,45.0514,53.9253,63.0278,1.4491,82.2694,89.8151,89.8151,0
139462,npp,1090,3547,0.1250000600347576,40.7706718444824,-73.9542541503906,3670176,1093,2879,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-22 07:45:21.711101,-68.86666681567733,60.77388342136774,50.62619101304943,4.950942162737041e-26,21.0,60.72,2.4157378735459294,60.76,49.9509,61.5554,73.2167,1.2694,52.7113,0.1587,0.1587,0
139658,npp,426,3053,54.4581336975098,40.7704925537109,-73.9597244262695,3670176,425,2454,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-23 07:26:38.519857,-71.73283725430232,47.93566651173884,41.11596586590656,4.278032939424265e-21,18.0,47.9,1.646109783506203,48.03,49.6645,60.4508,68.1736,1.2926,74.5001,70.3943,70.3943,0
139851,npp,2821,2546,58.6805572509766,40.7710609436035,-73.9554672241211,3670176,2822,2060,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-24 07:07:53.551538,-75.02229990002013,28.06724224711362,24.62941029346152,9.061072585312894e-15,15.0,28.05,1.184412938166907,28.23,50.9311,58.7732,67.9586,1.3295,78.0623,78.0174,78.0174,0
140045,npp,2116,2034,0.12500006220609094,40.7694091796875,-73.9554214477539,3670176,2116,1600,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-25 06:49:05.026899,175.53757607018312,0.016353402342237183,0.014484423299663268,8.580339774709127e-08,12.0,0.23,1.0,0.34,66.3607,78.1406,89.5191,1.0,0.125,0.125,0.125,0
140987,npp,482,2204,71.8242263793945,40.7716102600098,-73.9579772949219,3670144,482,1764,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-09-30 06:55:18.113040,-78.70729469179695,9.881920261943817,8.743168844411898,0.17867173207665785,13.0,9.86,1.0,10.15,60.0824,69.6321,82.7079,1.1222,80.3327,80.6005,71.28387371851736,0
141179,npp,2828,1686,57.1719741821289,40.7727432250977,-73.9561614990234,3670144,2828,1275,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-01 06:36:26.035705,98.63804760225888,19.776996614326528,17.43872818816119,0.15119667168177123,10.0,-19.79,1.0837787002826917,-19.47,56.5389,64.868,79.5758,1.2046,71.0395,68.8699,60.98592826764603,0
141563,npp,1290,636,25.6320362091064,40.7703704833984,-73.954948425293,3670144,1289,419,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-03 05:58:34.763880,93.04828500762325,58.33107326058005,48.919784459554,0.09193492064091593,4.0,-58.29,2.2013981571160284,-58.15,44.0859,50.5302,58.182,1.5464,66.8304,39.6377,34.84386222905539,0
141576,npp,205,3381,26.8296566009521,40.7696075439453,-73.961799621582,3670144,203,2730,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-03 07:38:59.369413,-69.6190480238622,56.986595278239506,47.9651581266601,0.09224867018067771,20.0,56.93,2.1127631471468895,57.07,48.6317,59.6147,71.9928,1.3108,62.6229,35.1672,30.357002130152367,0
141961,npp,1929,2372,0.1250000645196181,40.7707061767578,-73.9574661254883,3670144,1929,1917,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-05 07:01:29.460009,-75.31431692460656,19.246799446083653,16.975347973081096,0.05425880197011926,14.0,19.23,1.0442604737599883,19.61,56.7122,64.6455,74.4638,1.2088,16.3547,0.1511,-2.678161095536313,0
142155,npp,1212,1856,0.12500006771121264,40.7706489562988,-73.9596862792969,3670144,1212,1431,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-06 06:42:39.169555,98.48787550179922,10.331863150956694,9.139908147453713,0.03580630891106268,11.0,-10.32,1.0,-9.86,57.3122,71.4981,80.9716,1.0929,6.7674,0.1366,-1.7304776555776977,0
142347,npp,450,1337,62.8057556152344,40.7723236083984,-73.9542541503906,3670144,451,1010,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-07 06:23:47.098970,97.83522585775698,36.362416436406924,31.67508613095739,0.020354130403651728,8.0,-36.36,1.2937979144666532,-36.06,52.073,56.569,68.5482,1.3813,82.961,86.7555,85.69415792841798,0
142361,npp,2248,4019,0.12500006756800275,40.7688293457031,-73.9600143432617,3670144,2248,3177,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-07 08:03:48.574478,-65.4374498644632,69.33141950478267,55.97146656461704,0.028644543051710557,24.0,69.24,3.5496478698597698,69.3,41.032,59.3962,68.7858,1.3156,61.4428,0.1644,-1.329235839955527,0
142541,npp,2747,807,50.0054740905762,40.7717208862305,-73.9592895507812,3670144,2746,594,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-08 06:04:49.693451,93.98075894057118,54.02752857795394,45.788003642622115,0.008955963099652022,5.0,-53.99,1.9513309067639726,-53.75,45.0514,53.9253,63.0278,1.4491,76.1318,72.4606,71.99360189000011,0
142555,npp,1627,3541,0.12500006040192346,40.7725486755371,-73.9552612304688,3670144,1626,2874,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-08 07:45:08.961544,-68.46323735384853,60.65195572748832,50.539936331487425,0.016416172679717834,21.0,60.59,2.4157378735459294,60.76,49.9509,61.5554,73.2167,1.2694,52.7113,0.1587,-0.6973019206820994,0
142941,npp,291,2541,15.0688419342041,40.7715339660645,-73.9561996459961,3670144,292,2056,196611,3866755,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-10 07:07:42.624375,-75.84389445023943,27.823979361232517,24.418381795537748,0.001957640418576992,15.0,27.81,1.184412938166907,28.23,50.9311,58.7732,67.9586,1.3295,41.241,20.0344,19.93232115427872,0
143138,npp,2671,2029,0.12500007910237798,40.766788482666,-73.9559783935547,3670176,2670,1596,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-11 06:48:54.114269,47.33693771668737,0.6948621187436331,0.6154231212567657,7.058097345922357e-05,12.0,-0.39,1.0,0.34,66.3607,78.1406,89.5191,1.0,0.125,0.125,0.125,0
143329,npp,1948,1510,61.1061859130859,40.7728652954102,-73.9600601196289,3670176,1948,1133,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-12 06:30:03.823150,96.8164525097889,28.671499645469574,25.146148730799684,1.2820016588249693e-11,9.0,-28.65,1.184412938166907,-28.27,55.1223,60.9635,71.5723,1.2818,78.261,78.3234,78.3234,0
143526,npp,1198,984,63.943000793457,40.7689208984375,-73.9578247070312,3670176,1196,725,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-13 06:11:09.974610,94.10083174778562,48.97836371815866,41.92720847885842,6.777971447379578e-19,6.0,-48.94,1.7549928774784245,-48.7,48.0648,55.3878,64.4797,1.4108,83.0154,90.2102,90.2102,0
143539,npp,11,3702,69.5429153442383,40.7738952636719,-73.9601745605469,3670176,10,2994,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-13 07:51:23.905168,-67.06247773377173,63.90280557287874,52.69622778425174,3.529544818797219e-11,22.0,63.82,2.7445598364131496,63.94,46.7331,55.735,68.8028,1.402,83.1716,97.4993,97.4993,0
144316,npp,389,1686,0.125000058906501,40.7723159790039,-73.9594421386719,3670176,389,1276,196611,3866787,984,usa_ny_24_21,40.77083333,-73.95833333,24,21,usa_ny,2012-10-17 06:36:25.904205,98.54894770791618,19.803271790877293,17.460594517595503,3.0980607424274694e-31,10.0,-19.79,1.0837787002826917,-19.47,56.5389,64.868,79.5758,1.2046,18.4024,0.1506,0.1506,0
