lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.773,0.76,0.78
2,0.576,0.642,0.59
3,0.47,0.546,0.486
4,0.42,0.469,0.433
5,0.378,0.408,0.388
6,0.357,0.362,0.363
7,0.341,0.328,0.344
8,0.321,0.303,0.322
9,0.299,0.287,0.298
10,0.298,0.277,0.295
11,0.306,0.273,0.303
12,0.302,0.273,0.297
13,0.296,0.275,0.29
14,0.319,0.279,0.31
15,0.324,0.284,0.313
16,0.319,0.29,0.309
17,0.296,0.295,0.288
18,0.282,0.3,0.276
19,0.284,0.304,0.279
20,0.287,0.306,0.282
21,0.283,0.307,0.281
22,0.279,0.307,0.281
23,0.269,0.305,0.277
24,0.249,0.302,0.264
25,0.243,0.298,0.262
26,0.279,0.288,0.3
27,0.294,0.28,0.316
28,0.278,0.274,0.302
29,0.267,0.27,0.291
30,0.284,0.265,0.306
31,0.286,0.262,0.307
32,0.284,0.258,0.302
33,0.276,0.254,0.291
34,0.252,0.251,0.264
35,0.229,0.248,0.237
36,0.225,0.246,0.229
37,0.238,0.243,0.238
38,0.243,0.239,0.238
39,0.228,0.237,0.222
40,0.218,0.233,0.211
41,0.211,0.228,0.202
42,0.215,0.223,0.204
43,0.219,0.219,0.205
44,0.216,0.215,0.2
45,0.2,0.211,0.184
46,0.209,0.206,0.193
47,0.212,0.201,0.196
48,0.211,0.196,0.197
49,0.22,0.192,0.207
50,0.207,0.189,0.197
51,0.183,0.187,0.178
52,0.18,0.184,0.18
53,0.184,0.181,0.189
54,0.173,0.177,0.182
55,0.162,0.174,0.175
56,0.159,0.17,0.175
57,0.153,0.166,0.172
58,0.154,0.161,0.175
59,0.162,0.157,0.184
60,0.166,0.153,0.187
61,0.16,0.151,0.18
62,0.148,0.149,0.166
63,0.139,0.146,0.153
64,0.146,0.143,0.156
65,0.137,0.14,0.144
66,0.131,0.137,0.133
67,0.135,0.136,0.131
68,0.136,0.134,0.129
69,0.14,0.132,0.13
70,0.139,0.131,0.128
71,0.119,0.13,0.105
72,0.113,0.128,0.097
73,0.116,0.126,0.098
74,0.117,0.124,0.096
75,0.128,0.121,0.106
76,0.13,0.117,0.109
77,0.124,0.113,0.106
78,0.118,0.11,0.103
79,0.12,0.105,0.108
80,0.115,0.1,0.106
81,0.093,0.096,0.088
82,0.08,0.092,0.08
83,0.077,0.088,0.08
84,0.076,0.084,0.083
85,0.077,0.079,0.086
86,0.08,0.074,0.092
87,0.079,0.068,0.093
88,0.073,0.063,0.089
89,0.057,0.058,0.073
90,0.042,0.053,0.059
91,0.043,0.048,0.059
92,0.044,0.045,0.059
93,0.041,0.043,0.052
94,0.038,0.041,0.045
95,0.036,0.039,0.04
96,0.037,0.037,0.037
97,0.031,0.036,0.027
98,0.038,0.037,0.03
99,0.043,0.037,0.032
100,0.037,0.038,0.024
101,0.032,0.039,0.016
102,0.032,0.039,0.013
103,0.036,0.04,0.013
104,0.031,0.04,0.007
105,0.029,0.04,0.004
106,0.04,0.039,0.016
107,0.053,0.039,0.032
108,0.054,0.039,0.036
109,0.044,0.039,0.029
110,0.047,0.038,0.035
111,0.055,0.036,0.047
112,0.045,0.034,0.041
113,0.041,0.032,0.041
114,0.032,0.028,0.036
115,0.01,0.024,0.018
116,0.003,0.02,0.013
117,0.011,0.016,0.02
118,0.019,0.012,0.028
119,0.013,0.008,0.024
120,-0.005,0.004,0.007
121,-0.011,0.001,-0.0
122,-0.003,-0.002,0.004
123,-0.002,-0.005,0.001
124,-0.008,-0.008,-0.008
125,-0.011,-0.011,-0.014
126,-0.015,-0.013,-0.022
127,-0.022,-0.016,-0.032
128,-0.02,-0.018,-0.032
129,-0.02,-0.019,-0.036
130,-0.026,-0.02,-0.045
131,-0.024,-0.019,-0.046
132,-0.018,-0.018,-0.042
133,-0.013,-0.018,-0.04
134,-0.014,-0.018,-0.04
135,-0.014,-0.017,-0.039
136,-0.018,-0.017,-0.04
137,-0.008,-0.017,-0.027
138,-0.002,-0.017,-0.019
139,-0.008,-0.017,-0.021
140,-0.018,-0.017,-0.029
141,-0.028,-0.017,-0.035
142,-0.031,-0.018,-0.034
143,-0.026,-0.019,-0.026
144,-0.022,-0.021,-0.019
145,-0.022,-0.023,-0.017
146,-0.023,-0.024,-0.016
147,-0.027,-0.025,-0.02
148,-0.016,-0.026,-0.009
149,-0.017,-0.027,-0.01
150,-0.019,-0.029,-0.012
151,-0.022,-0.031,-0.017
152,-0.031,-0.033,-0.029
153,-0.046,-0.035,-0.047
154,-0.049,-0.037,-0.054
155,-0.047,-0.038,-0.056
156,-0.041,-0.039,-0.055
157,-0.037,-0.041,-0.054
158,-0.037,-0.042,-0.057
159,-0.043,-0.044,-0.065
160,-0.047,-0.045,-0.072
161,-0.057,-0.046,-0.084
162,-0.057,-0.046,-0.086
163,-0.048,-0.046,-0.078
164,-0.034,-0.047,-0.062
165,-0.028,-0.048,-0.051
166,-0.033,-0.047,-0.054
167,-0.042,-0.047,-0.06
168,-0.051,-0.047,-0.066
169,-0.058,-0.047,-0.069
170,-0.062,-0.047,-0.07
171,-0.062,-0.047,-0.066
172,-0.053,-0.047,-0.054
173,-0.046,-0.048,-0.045
174,-0.044,-0.048,-0.04
175,-0.04,-0.049,-0.035
176,-0.041,-0.049,-0.035
177,-0.043,-0.05,-0.037
178,-0.048,-0.05,-0.043
179,-0.054,-0.05,-0.049
180,-0.043,-0.05,-0.039
181,-0.036,-0.05,-0.035
182,-0.042,-0.049,-0.044
183,-0.051,-0.049,-0.057
184,-0.06,-0.049,-0.07
185,-0.068,-0.049,-0.081
186,-0.061,-0.049,-0.078
187,-0.053,-0.048,-0.074
188,-0.057,-0.047,-0.079
189,-0.058,-0.047,-0.081
190,-0.055,-0.047,-0.081
191,-0.037,-0.048,-0.066
192,-0.029,-0.049,-0.058
193,-0.038,-0.049,-0.065
194,-0.044,-0.05,-0.068
195,-0.037,-0.05,-0.058
196,-0.037,-0.05,-0.056
197,-0.041,-0.049,-0.056
198,-0.05,-0.049,-0.063
199,-0.052,-0.047,-0.061
200,-0.057,-0.046,-0.063
201,-0.053,-0.046,-0.058
202,-0.047,-0.045,-0.048
203,-0.041,-0.044,-0.039
204,-0.053,-0.043,-0.048
205,-0.06,-0.042,-0.053
206,-0.057,-0.042,-0.05
207,-0.04,-0.042,-0.035
208,-0.039,-0.041,-0.034
209,-0.034,-0.041,-0.03
210,-0.034,-0.04,-0.032
211,-0.036,-0.038,-0.035
212,-0.031,-0.036,-0.034
213,-0.029,-0.035,-0.035
214,-0.024,-0.034,-0.033
215,-0.026,-0.031,-0.038
216,-0.031,-0.029,-0.046
217,-0.028,-0.027,-0.047
218,-0.024,-0.027,-0.046
219,-0.028,-0.026,-0.054
220,-0.028,-0.026,-0.056
221,-0.032,-0.027,-0.062
222,-0.039,-0.028,-0.068
223,-0.037,-0.03,-0.063
224,-0.028,-0.032,-0.052
225,-0.025,-0.032,-0.045
226,-0.029,-0.032,-0.044
227,-0.034,-0.032,-0.045
228,-0.024,-0.033,-0.032
229,-0.017,-0.034,-0.022
230,-0.027,-0.035,-0.028
231,-0.042,-0.034,-0.039
232,-0.048,-0.035,-0.041
233,-0.044,-0.035,-0.034
234,-0.042,-0.035,-0.033
235,-0.038,-0.035,-0.029
236,-0.036,-0.036,-0.026
237,-0.043,-0.036,-0.033
238,-0.049,-0.037,-0.038
239,-0.046,-0.038,-0.036
240,-0.036,-0.038,-0.027
241,-0.028,-0.038,-0.022
242,-0.022,-0.037,-0.019
243,-0.022,-0.036,-0.022
244,-0.016,-0.036,-0.021
245,-0.015,-0.036,-0.024
246,-0.023,-0.036,-0.036
247,-0.043,-0.035,-0.058
248,-0.062,-0.035,-0.081
249,-0.064,-0.034,-0.086
250,-0.05,-0.033,-0.075
251,-0.026,-0.032,-0.05
252,-0.02,-0.031,-0.042
253,-0.03,-0.029,-0.048
254,-0.036,-0.028,-0.05
255,-0.023,-0.027,-0.035
256,-0.015,-0.026,-0.024
257,-0.024,-0.022,-0.031
258,-0.02,-0.018,-0.025
259,0.001,-0.015,-0.001
260,0.007,-0.01,0.007
261,-0.004,-0.006,0.002
262,-0.011,-0.001,-0.002
263,-0.013,0.005,-0.001
264,-0.016,0.01,-0.002
265,-0.003,0.014,0.011
266,0.005,0.017,0.018
267,0.016,0.02,0.029
268,0.03,0.022,0.042
269,0.038,0.024,0.048
270,0.039,0.026,0.047
271,0.037,0.027,0.042
272,0.037,0.027,0.04
273,0.04,0.027,0.039
274,0.047,0.028,0.043
275,0.045,0.029,0.038
276,0.044,0.03,0.034
277,0.043,0.031,0.03
278,0.031,0.031,0.014
279,0.013,0.031,-0.006
280,0.003,0.031,-0.015
281,0.008,0.03,-0.01
282,0.018,0.03,0.003
283,0.017,0.031,0.006
284,0.011,0.032,0.003
285,0.012,0.033,0.007
286,0.026,0.033,0.023
287,0.044,0.034,0.043
288,0.064,0.036,0.065
289,0.065,0.038,0.069
290,0.057,0.041,0.064
291,0.045,0.044,0.057
292,0.032,0.046,0.047
293,0.039,0.049,0.056
294,0.047,0.051,0.065
295,0.047,0.052,0.065
296,0.053,0.053,0.07
297,0.055,0.053,0.071
298,0.062,0.052,0.077
299,0.058,0.051,0.07
300,0.051,0.05,0.06
301,0.049,0.048,0.056
302,0.06,0.046,0.062
303,0.065,0.042,0.063
304,0.054,0.039,0.049
305,0.04,0.036,0.032
306,0.019,0.034,0.01
307,0.015,0.032,0.005
308,0.027,0.03,0.015
309,0.032,0.03,0.018
310,0.027,0.03,0.012
311,0.017,0.032,0.003
312,0.014,0.035,0.003
313,0.021,0.038,0.011
314,0.038,0.041,0.03
315,0.047,0.045,0.041
316,0.043,0.049,0.04
317,0.046,0.054,0.046
318,0.059,0.059,0.063
319,0.071,0.065,0.077
320,0.087,0.07,0.096
321,0.088,0.076,0.101
322,0.076,0.081,0.094
323,0.073,0.086,0.092
324,0.091,0.09,0.11
325,0.107,0.095,0.126
326,0.12,0.099,0.138
327,0.116,0.104,0.132
328,0.113,0.107,0.126
329,0.116,0.11,0.126
330,0.118,0.112,0.125
331,0.116,0.113,0.119
332,0.111,0.114,0.11
333,0.109,0.114,0.102
334,0.104,0.114,0.095
335,0.093,0.112,0.082
336,0.089,0.11,0.076
337,0.089,0.109,0.075
338,0.094,0.107,0.081
339,0.103,0.105,0.088
340,0.115,0.102,0.101
341,0.115,0.099,0.102
342,0.114,0.097,0.103
343,0.107,0.095,0.098
344,0.106,0.093,0.099
345,0.105,0.091,0.101
346,0.101,0.089,0.101
347,0.099,0.087,0.103
348,0.09,0.086,0.098
349,0.074,0.086,0.086
350,0.064,0.086,0.08
351,0.066,0.087,0.085
352,0.075,0.088,0.096
353,0.083,0.091,0.105
354,0.087,0.094,0.109
355,0.099,0.097,0.12
356,0.096,0.1,0.117
357,0.097,0.103,0.116
358,0.103,0.107,0.118
359,0.103,0.11,0.113
360,0.11,0.113,0.117
361,0.121,0.116,0.124
362,0.13,0.119,0.128
363,0.136,0.123,0.13
364,0.135,0.126,0.127
365,0.132,0.129,0.123
366,0.132,0.13,0.122
367,0.141,0.132,0.13
368,0.143,0.133,0.131
369,0.149,0.135,0.136
370,0.146,0.135,0.132
371,0.144,0.135,0.132
372,0.142,0.134,0.131
373,0.137,0.133,0.128
374,0.121,0.131,0.114
375,0.101,0.129,0.099
376,0.09,0.127,0.091
377,0.102,0.125,0.107
378,0.118,0.123,0.126
379,0.121,0.12,0.135
380,0.108,0.117,0.127
381,0.105,0.115,0.127
382,0.116,0.112,0.139
383,0.127,0.109,0.151
384,0.126,0.106,0.151
385,0.114,0.103,0.139
386,0.106,0.1,0.13
387,0.111,0.097,0.132
388,0.114,0.094,0.131
389,0.098,0.091,0.11
390,0.086,0.088,0.094
391,0.07,0.085,0.075
392,0.066,0.083,0.067
393,0.074,0.08,0.071
394,0.076,0.078,0.072
395,0.071,0.076,0.067
396,0.073,0.074,0.068
397,0.067,0.072,0.06
398,0.071,0.071,0.061
399,0.073,0.07,0.061
400,0.078,0.069,0.065
