lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.753,0.755,0.749
2,0.562,0.644,0.556
3,0.475,0.554,0.47
4,0.433,0.48,0.43
5,0.41,0.422,0.408
6,0.384,0.378,0.383
7,0.352,0.344,0.351
8,0.333,0.319,0.333
9,0.325,0.302,0.327
10,0.326,0.291,0.328
11,0.327,0.284,0.33
12,0.316,0.282,0.32
13,0.306,0.282,0.311
14,0.294,0.284,0.3
15,0.297,0.287,0.304
16,0.29,0.291,0.297
17,0.272,0.294,0.277
18,0.278,0.297,0.283
19,0.283,0.299,0.287
20,0.297,0.3,0.301
21,0.296,0.3,0.299
22,0.293,0.298,0.295
23,0.276,0.296,0.276
24,0.26,0.292,0.259
25,0.262,0.287,0.259
26,0.273,0.277,0.268
27,0.269,0.269,0.262
28,0.251,0.264,0.243
29,0.255,0.26,0.247
30,0.254,0.256,0.246
31,0.252,0.252,0.245
32,0.25,0.247,0.244
33,0.24,0.243,0.236
34,0.242,0.239,0.24
35,0.244,0.234,0.243
36,0.229,0.229,0.228
37,0.232,0.223,0.233
38,0.225,0.217,0.226
39,0.207,0.212,0.209
40,0.196,0.207,0.198
41,0.204,0.202,0.207
42,0.209,0.197,0.214
43,0.199,0.193,0.205
44,0.185,0.191,0.191
45,0.168,0.189,0.174
46,0.173,0.186,0.178
47,0.184,0.182,0.189
48,0.191,0.179,0.195
49,0.184,0.177,0.187
50,0.179,0.176,0.182
51,0.163,0.176,0.165
52,0.161,0.176,0.162
53,0.166,0.176,0.166
54,0.17,0.177,0.168
55,0.163,0.177,0.159
56,0.172,0.177,0.166
57,0.185,0.175,0.178
58,0.187,0.173,0.179
59,0.188,0.171,0.18
60,0.177,0.168,0.169
61,0.165,0.165,0.159
62,0.166,0.162,0.162
63,0.168,0.157,0.166
64,0.173,0.153,0.173
65,0.163,0.149,0.164
66,0.142,0.145,0.144
67,0.131,0.14,0.133
68,0.137,0.135,0.14
69,0.143,0.13,0.147
70,0.143,0.126,0.147
71,0.126,0.124,0.131
72,0.103,0.122,0.109
73,0.089,0.119,0.096
74,0.085,0.117,0.092
75,0.084,0.115,0.09
76,0.09,0.113,0.096
77,0.104,0.113,0.109
78,0.11,0.114,0.114
79,0.129,0.115,0.132
80,0.144,0.117,0.147
81,0.141,0.119,0.143
82,0.127,0.122,0.128
83,0.123,0.124,0.123
84,0.12,0.126,0.118
85,0.129,0.126,0.126
86,0.14,0.127,0.137
87,0.138,0.128,0.134
88,0.129,0.128,0.124
89,0.129,0.128,0.124
90,0.14,0.126,0.135
91,0.136,0.123,0.133
92,0.117,0.121,0.115
93,0.1,0.118,0.099
94,0.1,0.114,0.101
95,0.11,0.108,0.112
96,0.123,0.103,0.126
97,0.112,0.099,0.115
98,0.099,0.095,0.103
99,0.088,0.092,0.092
100,0.081,0.089,0.086
101,0.076,0.087,0.082
102,0.07,0.086,0.077
103,0.074,0.085,0.082
104,0.067,0.085,0.074
105,0.077,0.084,0.085
106,0.082,0.084,0.088
107,0.096,0.084,0.102
108,0.088,0.085,0.094
109,0.081,0.087,0.085
110,0.08,0.089,0.085
111,0.089,0.09,0.093
112,0.1,0.092,0.103
113,0.108,0.093,0.109
114,0.098,0.094,0.098
115,0.098,0.095,0.097
116,0.108,0.094,0.106
117,0.109,0.092,0.106
118,0.109,0.091,0.106
119,0.085,0.091,0.082
120,0.066,0.09,0.064
121,0.075,0.088,0.074
122,0.09,0.085,0.09
123,0.097,0.083,0.1
124,0.089,0.08,0.092
125,0.084,0.078,0.088
126,0.073,0.076,0.077
127,0.068,0.073,0.073
128,0.072,0.071,0.077
129,0.062,0.07,0.068
130,0.051,0.069,0.058
131,0.052,0.068,0.061
132,0.055,0.067,0.064
133,0.066,0.067,0.075
134,0.064,0.067,0.073
135,0.069,0.068,0.077
136,0.069,0.07,0.076
137,0.078,0.071,0.084
138,0.085,0.073,0.091
139,0.086,0.074,0.092
140,0.086,0.075,0.091
141,0.074,0.076,0.077
142,0.07,0.076,0.073
143,0.074,0.075,0.075
144,0.085,0.074,0.086
145,0.079,0.074,0.079
146,0.067,0.075,0.066
147,0.061,0.075,0.06
148,0.069,0.074,0.068
149,0.081,0.073,0.081
150,0.085,0.071,0.085
151,0.079,0.069,0.081
152,0.064,0.067,0.066
153,0.059,0.064,0.063
154,0.06,0.061,0.065
155,0.059,0.058,0.064
156,0.046,0.055,0.052
157,0.038,0.052,0.044
158,0.04,0.049,0.047
159,0.046,0.045,0.054
160,0.05,0.043,0.057
161,0.041,0.04,0.049
162,0.038,0.038,0.047
163,0.042,0.036,0.052
164,0.049,0.034,0.058
165,0.057,0.032,0.066
166,0.047,0.032,0.054
167,0.03,0.033,0.037
168,0.019,0.035,0.025
169,0.015,0.037,0.021
170,0.022,0.038,0.026
171,0.03,0.038,0.034
172,0.026,0.039,0.028
173,0.028,0.04,0.029
174,0.027,0.041,0.027
175,0.036,0.041,0.036
176,0.046,0.041,0.045
177,0.05,0.041,0.049
178,0.046,0.041,0.045
179,0.043,0.041,0.043
180,0.057,0.039,0.058
181,0.071,0.037,0.074
182,0.066,0.036,0.069
183,0.048,0.035,0.053
184,0.036,0.034,0.042
185,0.039,0.032,0.045
186,0.046,0.03,0.053
187,0.028,0.03,0.035
188,0.006,0.029,0.013
189,-0.013,0.029,-0.005
190,-0.012,0.028,-0.004
191,0.001,0.026,0.01
192,0.018,0.025,0.029
193,0.034,0.024,0.045
194,0.032,0.025,0.042
195,0.038,0.026,0.047
196,0.034,0.027,0.042
197,0.034,0.028,0.041
198,0.031,0.03,0.037
199,0.023,0.032,0.028
200,0.021,0.035,0.026
201,0.036,0.038,0.039
202,0.051,0.041,0.054
203,0.062,0.043,0.064
204,0.06,0.045,0.061
205,0.051,0.047,0.051
206,0.046,0.048,0.045
207,0.046,0.047,0.045
208,0.052,0.045,0.052
209,0.045,0.045,0.045
210,0.036,0.043,0.037
211,0.03,0.041,0.032
212,0.038,0.037,0.042
213,0.046,0.033,0.051
214,0.046,0.03,0.051
215,0.033,0.029,0.04
216,0.017,0.028,0.024
217,0.015,0.027,0.022
218,0.024,0.026,0.032
219,0.028,0.024,0.036
220,0.021,0.023,0.029
221,0.019,0.022,0.028
222,0.009,0.021,0.018
223,0.008,0.021,0.016
224,0.011,0.022,0.018
225,0.019,0.024,0.026
226,0.027,0.027,0.034
227,0.038,0.031,0.044
228,0.043,0.034,0.048
229,0.045,0.036,0.049
230,0.053,0.039,0.056
231,0.038,0.043,0.041
232,0.025,0.046,0.026
233,0.041,0.048,0.042
234,0.062,0.05,0.062
235,0.067,0.052,0.066
236,0.057,0.053,0.055
237,0.037,0.055,0.034
238,0.035,0.055,0.033
239,0.047,0.053,0.046
240,0.067,0.051,0.066
241,0.074,0.049,0.074
242,0.064,0.047,0.066
243,0.052,0.045,0.054
244,0.057,0.041,0.061
245,0.053,0.038,0.058
246,0.048,0.035,0.053
247,0.032,0.033,0.036
248,0.017,0.033,0.022
249,0.014,0.034,0.021
250,0.023,0.035,0.032
251,0.034,0.038,0.042
252,0.034,0.041,0.041
253,0.022,0.044,0.028
254,0.018,0.047,0.023
255,0.036,0.05,0.041
256,0.05,0.053,0.054
257,0.051,0.057,0.055
258,0.054,0.062,0.057
259,0.063,0.067,0.065
260,0.079,0.071,0.081
261,0.093,0.074,0.094
262,0.103,0.079,0.102
263,0.103,0.084,0.101
264,0.101,0.09,0.098
265,0.113,0.095,0.109
266,0.119,0.099,0.114
267,0.122,0.1,0.117
268,0.111,0.101,0.107
269,0.093,0.102,0.09
270,0.085,0.101,0.083
271,0.073,0.099,0.073
272,0.075,0.097,0.076
273,0.078,0.095,0.08
274,0.082,0.092,0.084
275,0.083,0.09,0.086
276,0.092,0.088,0.095
277,0.1,0.086,0.103
278,0.1,0.083,0.104
279,0.092,0.081,0.097
280,0.08,0.08,0.086
281,0.078,0.077,0.084
282,0.078,0.075,0.083
283,0.082,0.074,0.086
284,0.076,0.075,0.079
285,0.056,0.075,0.059
286,0.048,0.076,0.049
287,0.06,0.077,0.062
288,0.079,0.079,0.081
289,0.092,0.081,0.093
290,0.099,0.084,0.099
291,0.093,0.086,0.092
292,0.088,0.087,0.086
293,0.088,0.087,0.084
294,0.09,0.087,0.085
295,0.078,0.087,0.071
296,0.076,0.086,0.07
297,0.08,0.085,0.074
298,0.078,0.084,0.073
299,0.072,0.082,0.069
300,0.081,0.08,0.079
301,0.089,0.078,0.089
302,0.087,0.075,0.089
303,0.094,0.07,0.097
304,0.104,0.066,0.106
305,0.086,0.061,0.088
306,0.063,0.058,0.066
307,0.05,0.055,0.054
308,0.054,0.053,0.059
309,0.061,0.051,0.066
310,0.041,0.05,0.047
311,0.019,0.051,0.024
312,0.015,0.054,0.02
313,0.026,0.057,0.029
314,0.04,0.061,0.042
315,0.049,0.064,0.052
316,0.063,0.068,0.065
317,0.07,0.073,0.071
318,0.072,0.078,0.073
319,0.082,0.083,0.082
320,0.103,0.088,0.101
321,0.108,0.094,0.105
322,0.11,0.101,0.104
323,0.117,0.108,0.111
324,0.138,0.115,0.131
325,0.154,0.121,0.147
326,0.156,0.127,0.15
327,0.15,0.133,0.145
328,0.14,0.139,0.136
329,0.134,0.144,0.131
330,0.128,0.146,0.127
331,0.134,0.148,0.135
332,0.136,0.15,0.137
333,0.133,0.151,0.135
334,0.133,0.152,0.135
335,0.137,0.15,0.139
336,0.148,0.149,0.151
337,0.155,0.147,0.159
338,0.155,0.147,0.16
339,0.152,0.146,0.158
340,0.152,0.145,0.158
341,0.15,0.145,0.155
342,0.155,0.145,0.158
343,0.157,0.145,0.16
344,0.15,0.146,0.151
345,0.141,0.147,0.142
346,0.147,0.148,0.147
347,0.158,0.149,0.158
348,0.164,0.151,0.164
349,0.15,0.154,0.149
350,0.129,0.155,0.126
351,0.132,0.156,0.128
352,0.148,0.158,0.142
353,0.162,0.16,0.154
354,0.16,0.162,0.152
355,0.158,0.164,0.15
356,0.155,0.166,0.148
357,0.166,0.167,0.16
358,0.181,0.169,0.177
359,0.189,0.17,0.188
360,0.181,0.17,0.182
361,0.169,0.17,0.171
362,0.171,0.168,0.174
363,0.179,0.167,0.182
364,0.171,0.165,0.173
365,0.159,0.163,0.161
366,0.166,0.161,0.17
367,0.171,0.159,0.176
368,0.172,0.158,0.178
369,0.167,0.156,0.173
370,0.158,0.156,0.165
371,0.149,0.155,0.154
372,0.144,0.154,0.147
373,0.15,0.153,0.153
374,0.139,0.152,0.141
375,0.12,0.151,0.122
376,0.105,0.152,0.106
377,0.129,0.153,0.128
378,0.146,0.153,0.144
379,0.156,0.154,0.153
380,0.153,0.155,0.148
381,0.156,0.155,0.15
382,0.158,0.155,0.151
383,0.174,0.155,0.166
384,0.183,0.154,0.175
385,0.18,0.153,0.172
386,0.169,0.151,0.162
387,0.156,0.148,0.151
388,0.154,0.145,0.15
389,0.144,0.142,0.142
390,0.133,0.137,0.132
391,0.116,0.132,0.116
392,0.107,0.127,0.107
393,0.105,0.121,0.106
394,0.112,0.114,0.114
395,0.113,0.107,0.116
396,0.103,0.101,0.106
397,0.087,0.094,0.092
398,0.08,0.087,0.086
399,0.082,0.081,0.088
400,0.089,0.075,0.094
