gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1953,2055,0.1250000624872456,40.8072280883789,-73.9055023193359,3670144,1953,1621,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-02 06:50:30.999384,-71.84001515771844,1.2661890089479442,1.1214076060364901,0.005217729675020674,12.0,1.25,1.0,0.58,34.9308,49.8318,71.4242,1.0,0.125,0.125,-0.22189037664596506,0
101163,npp,1224,1537,44.6432838439941,40.8010368347168,-73.9051055908203,3670144,1224,1153,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-03 06:31:38.870789,97.63426805459376,27.385585391455088,24.04068744698758,0.018900530642919477,9.0,-27.38,1.1367971201176101,-28.04,38.2912,57.8048,80.153,0.8621,38.2541,38.4857,37.229135823262546,0
101411,npp,2749,488,87.4306793212891,40.8056106567383,-73.9012985229492,3670144,2747,292,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-05 05:53:45.719811,92.09535673419953,61.613143971094544,51.18509716163135,0.07324187525781435,3.0,-61.57,2.5331140255951103,-61.855,46.0129,82.2859,104.5368,0.6056,51.8628,52.9475,48.078159639944005,0
101543,npp,1046,2736,34.4314651489258,40.8027153015137,-73.9023361206055,3670144,1046,2194,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-06 07:15:32.430905,-73.89480257770755,36.5408481818939,31.826687566964,0.08239255455954027,16.0,36.5,1.357151599901897,35.96,37.6479,58.664,74.6437,0.8494,31.9764,29.2476,23.769894932063742,0
101665,npp,338,2227,72.7893218994141,40.8036270141602,-73.9051208496094,3670144,338,1785,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-07 06:56:45.645624,-77.20190546752696,11.202531257944765,9.908300492620949,0.10026408751722711,13.0,11.18,1.015504800579495,10.44,38.5085,56.8234,70.627,0.877,65.554,63.8333,57.16744161921351,0
101787,npp,2689,1710,58.979850769043,40.8053932189941,-73.9024505615234,3670144,2689,1297,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-08 06:37:55.303560,100.22664830974601,18.454573671831486,16.282125091932336,0.06524715728736961,10.0,-18.48,1.0442604737599883,-19.19,43.9338,60.6004,83.2209,0.8223,48.2799,48.4992,44.161372558526715,0
101908,npp,1940,1186,54.9374542236328,40.8008804321289,-73.9048309326172,3670144,1941,877,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-09 06:19:01.401775,96.59104515136467,42.17480828640259,36.4875266820298,0.03897616557805618,7.0,-42.17,1.4867838833500562,-42.68,43.7448,59.1052,76.0523,0.8431,47.0286,46.318,43.726747175555076,0
101917,npp,694,3884,118.494613647461,40.8047904968262,-73.9023361206055,3670144,695,3107,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-09 07:59:08.211407,-66.54376173951741,67.17423532822862,54.727172854304996,0.038431378439002115,23.0,67.08,3.1865100272627664,66.84,65.4036,104.2303,136.9822,0.4781,54.3083,56.6515,54.09646626462806,0
102038,npp,1161,660,103.256546020508,40.8043899536133,-73.9058151245117,3670144,1161,442,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-10 06:00:03.935485,93.14676851035637,57.747242820066184,48.506252302289546,0.01878436954467306,4.0,-57.72,2.2013981571160284,-58.03,49.7266,75.4823,94.103,0.6602,62.4484,68.1678,66.91895856277418,0
102161,npp,354,142,132.174819946289,40.8048896789551,-73.9045257568359,3670144,357,67,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-11 05:41:04.683873,90.47766016112222,68.04499805555567,55.23108230873015,0.005279873398703754,1.0,-67.99,3.3166247903554,-68.21,53.2581,84.8535,112.8545,0.5873,64.0997,77.6221,77.27107812152138,0
102535,npp,336,1362,57.3683128356934,40.8032989501953,-73.9034118652344,3670176,338,1027,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-14 06:25:16.012475,96.85215909351022,35.29796262224935,30.78287908721893,5.141813699459007e-06,8.0,-35.3,1.2937979144666532,-35.85,46.1796,59.4769,78.3412,0.8378,48.2021,48.0652,48.0652,0
102774,npp,1840,314,61.4616851806641,40.8038558959961,-73.9032669067383,3670176,1845,169,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-16 05:47:21.072779,91.20235492617884,65.03086541122929,53.409971228828006,3.752100236850711e-15,2.0,-64.99,2.898275349237888,-65.21,50.5692,86.6773,103.3668,0.5749,41.1316,35.3351,35.3351,0
102904,npp,177,2567,67.3717880249023,40.8045425415039,-73.9057769775391,3670176,178,2076,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-17 07:09:13.117144,-75.69373755435319,29.076191341446602,25.495885838996994,8.075150476825664e-11,15.0,29.03,1.184412938166907,28.42,34.1302,53.8247,71.7125,0.9258,61.2696,62.3739,62.3739,0
103261,npp,1038,1010,56.8278999328613,40.8023223876953,-73.9044570922852,3670176,1036,742,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-20 06:12:36.734993,94.81559920483913,48.170757750624524,41.298097931501566,2.5824296329156937e-21,6.0,-48.16,1.646109783506203,-48.535,55.5965,73.5644,86.339,0.6774,39.6645,38.4947,38.4947,0
103381,npp,249,487,13.566029548645,40.8021125793457,-73.9011459350586,3670176,249,292,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-21 05:53:39.269973,92.40635153606573,61.62072163183535,51.194213281406086,5.52573722396955e-24,3.0,-61.59,2.5331140255951103,-61.855,46.0129,82.2859,104.5368,0.6056,22.7032,8.2155,8.2155,0
103979,npp,1722,659,42.4814491271973,40.8038787841797,-73.9008483886719,3670176,1721,441,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-26 05:59:55.729400,93.19426359723275,57.763908784105254,48.520792592153704,1.0447825134239151e-13,4.0,-57.74,2.2013981571160284,-58.03,49.7266,75.4823,94.103,0.6602,34.8409,28.0453,28.0453,0
104455,npp,904,1361,14.411527633667,40.8018035888672,-73.9006042480469,3670176,904,1026,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-04-30 06:25:07.874963,96.9240589468162,35.34825085684865,30.826549203993565,9.992585166830577e-05,8.0,-35.34,1.2937979144666532,-35.85,46.1796,59.4769,78.3412,0.8378,15.0,12.0745,12.0745,0
105637,npp,2387,312,18.9601669311523,40.8057174682617,-73.9044494628906,3670144,2390,167,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-05-02 05:47:12.971904,91.37672712722276,65.06687782302814,53.43524825672239,0.012846387018616696,2.0,-65.03,2.898275349237888,-65.21,50.5692,86.6773,103.3668,0.5749,26.4672,10.9004,10.046333517261004,0
131213,npp,2668,1523,61.2507667541504,40.804069519043,-73.9042587280273,3670144,2668,1142,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-08-09 06:30:28.922591,97.07564878893855,28.072735984042463,24.632327906145743,0.01536227982690256,9.0,-28.04,1.184412938166907,-28.04,38.2912,57.8048,80.153,0.8621,52.7412,52.8025,51.78116938933094,0
131566,npp,1124,475,38.2929878234863,40.8040771484375,-73.9023056030273,3670144,1126,282,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-08-11 05:52:37.607269,92.39662541591868,61.88817055104624,51.370006350285934,0.002076575577137732,3.0,-61.84,2.5331140255951103,-61.855,46.0129,82.2859,104.5368,0.6056,32.4647,23.19,23.051943004150697,0
132462,npp,2616,647,103.59538269043,40.8045806884766,-73.9057006835938,3670176,2616,430,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-08-16 05:58:55.942369,93.11783686230658,58.07201920151995,48.73868473485977,2.71686214056949e-19,4.0,-58.03,2.2013981571160284,-58.03,49.7266,75.4823,94.103,0.6602,62.6024,68.3915,68.3915,0
132642,npp,1810,128,82.1950149536133,40.8049430847168,-73.9081954956055,3670176,1813,60,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-08-17 05:39:56.726562,90.39662833577233,68.27340596964565,55.36419941596929,2.1628762934257098e-24,1.0,-68.21,3.3166247903554,-68.21,53.2581,84.8535,112.8545,0.5873,49.0302,48.2706,48.2706,0
133015,npp,2555,1868,0.12500007054850926,40.8025360107422,-73.9082641601562,3670176,2555,1443,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-08-19 06:43:02.038353,99.10530325701315,9.62374139761949,8.515308123754467,7.765633894821266e-27,11.0,-9.63,1.0,-9.63,32.8379,55.4366,70.9406,0.8989,-5.4798,0.1124,0.1124,0
133572,npp,2337,3061,0.1250001127385474,40.8045463562012,-73.9079284667969,3670176,2339,2460,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-08-22 07:26:52.108100,-72.39061901592456,48.18420225201517,41.31173186293943,2.83497156554458e-28,18.0,48.15,1.7549928774784245,48.12,46.3387,62.7709,89.6405,0.7939,14.136,0.0992,0.0992,0
134479,npp,1741,474,57.1014251708984,40.8051986694336,-73.9013519287109,3670144,1739,281,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-08-27 05:52:33.385945,92.14108758197615,61.903709344633036,51.3843847036474,0.0005688882766226798,3.0,-61.87,2.5331140255951103,-61.855,46.0129,82.2859,104.5368,0.6056,39.8897,34.5803,34.5803,0
135035,npp,1700,1697,18.5064086914062,40.8014907836914,-73.9010467529297,3670144,1700,1285,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-08-30 06:36:43.046677,100.00516236179404,19.181372172228183,16.918978919011852,0.05660645211554992,10.0,-19.19,1.0442604737599883,-19.19,43.9338,60.6004,83.2209,0.8223,9.5219,15.2178,11.454432650985872,0
135224,npp,934,1172,53.631175994873,40.8021621704102,-73.9040069580078,3670144,934,865,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-08-31 06:17:49.170263,96.50014868909128,42.68621455952408,36.90668854289991,0.131236450372302,7.0,-42.68,1.4867838833500562,-42.68,43.7448,59.1052,76.0523,0.8431,46.15,45.2166,36.49160569504936,0
135406,npp,155,646,80.9148864746094,40.8028869628906,-73.9056167602539,3670144,154,429,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-01 05:58:51.735430,93.06405320754365,58.0837647784674,48.7489436456304,0.1473691026611862,4.0,-58.05,2.2013981571160284,-58.03,49.7266,75.4823,94.103,0.6602,52.2996,53.4183,43.62075840391986,0
135418,npp,2139,3392,0.12500007910912103,40.8055000305176,-73.9024353027344,3670144,2138,2740,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-01 07:39:16.340114,-69.64340783079317,57.2462076379432,48.1559696679689,0.11384646453923199,20.0,57.19,2.2013981571160284,57.17,41.3123,74.1003,99.1963,0.6725,16.228,0.0841,-7.484755694631058,0
135598,npp,1485,2893,0.12500005026288719,40.801383972168,-73.9055252075195,3670144,1484,2333,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-02 07:20:33.141388,-72.67509577495689,42.52919925404795,36.7810271411781,0.10593141495014208,17.0,42.49,1.4867838833500562,42.49,36.3333,57.4701,80.4006,0.8671,11.2619,0.1084,-6.93423936988058,0
135786,npp,801,2384,45.133472442627,40.8048515319824,-73.8995971679688,3670144,802,1927,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-03 07:01:48.163955,-77.03926466682333,19.89772744684568,17.545430926096657,0.09072448084221385,14.0,19.88,1.0837787002826917,19.88,39.4681,55.9291,76.1677,0.891,39.8707,40.2131,34.18146338972649,0
136349,npp,1650,819,126.903541564941,40.8057441711426,-73.9071197509766,3670144,1652,608,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-06 06:05:10.096785,94.72204247912546,53.679794464315705,45.53234426131823,0.03443832476351745,5.0,-53.66,1.9513309067639726,-53.58,42.4439,66.3206,85.3552,0.7514,80.8788,95.3525,93.06293649396703,0
136535,npp,835,300,94.6422271728516,40.8058776855469,-73.9043502807617,3670144,838,159,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-07 05:46:10.883518,91.33888301203342,65.29520005010636,53.577143343707064,0.019599230065201593,2.0,-65.25,2.898275349237888,-65.21,50.5692,86.6773,103.3668,0.5749,52.58,54.411,53.10798418225131,0
136741,npp,2247,2553,0.12500005422534954,40.8022613525391,-73.9059906005859,3670144,2247,2065,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-08 07:08:01.183204,-75.0853998899916,28.400214220636762,24.91639669287194,0.017136466831436884,15.0,28.38,1.184412938166907,28.42,34.1302,53.8247,71.7125,0.9258,4.4931,0.1157,-1.0235839038781125,0
137115,npp,811,1522,40.6176147460938,40.8033905029297,-73.9025802612305,3670144,811,1141,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-10 06:30:20.552152,97.58759071426034,28.09829090067798,24.65599956812267,0.0024620619757439494,9.0,-28.09,1.184412938166907,-28.04,38.2912,57.8048,80.153,0.8621,35.3207,35.0152,34.851514707873754,0
137307,npp,50,995,91.8086166381836,40.803638458252,-73.9074478149414,3670176,52,733,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-11 06:11:26.686088,95.4625117368011,48.62347402174108,41.65414746789428,0.00017217626969321683,6.0,-48.61,1.7549928774784245,-48.535,55.5965,73.5644,86.339,0.6774,60.2274,62.1903,62.1903,0
137498,npp,2332,472,85.2549209594727,40.8025970458984,-73.9061126708984,3670176,2330,280,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-12 05:52:27.448934,92.14621573089141,61.94363855120838,51.41084752797047,1.2460190750592722e-09,3.0,-61.91,2.5331140255951103,-61.855,46.0129,82.2859,104.5368,0.6056,51.0039,51.6298,51.6298,0
137512,npp,1296,3227,0.1250000444250432,40.8009986877441,-73.9049606323242,3670176,1293,2566,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-12 07:32:57.391068,-70.4403908653064,53.00281816966131,45.02803341568683,0.00019706268768866227,19.0,52.95,1.9513309067639726,52.95,47.2246,78.8322,102.6966,0.6321,9.4967,0.079,0.079,0
137701,npp,630,2722,15.7802410125732,40.8019828796387,-73.900260925293,3670176,630,2184,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-13 07:14:14.196715,-74.1820583091465,35.954593104528264,31.337141800779328,8.7637291597904e-09,16.0,35.92,1.2937979144666532,35.96,37.6479,58.664,74.6437,0.8494,16.6862,13.4044,13.4044,0
137888,npp,2991,2212,26.5549831390381,40.8037719726562,-73.9011001586914,3670176,2991,1771,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-14 06:55:25.669345,-72.91475990174605,10.371361767997733,9.175522577150812,4.780302461444062e-16,13.0,10.32,1.0,10.44,38.5085,56.8234,70.627,0.877,19.5634,23.2877,23.2877,0
138269,npp,1516,1170,35.1270408630371,40.8027648925781,-73.9019012451172,3670176,1515,863,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-16 06:17:41.491678,95.90748955528234,42.7663796515798,36.97129314796659,1.7016107286872359e-28,7.0,-42.75,1.4867838833500562,-42.68,43.7448,59.1052,76.0523,0.8431,33.7043,29.6157,29.6157,0
138463,npp,735,644,86.2154159545898,40.8030738830566,-73.9053039550781,3670176,740,427,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-17 05:58:44.061530,93.14123897103684,58.12664270468543,48.77841946104571,1.2500504423525834e-29,4.0,-58.1,2.2013981571160284,-58.03,49.7266,75.4823,94.103,0.6602,54.7074,56.9176,56.9176,0
138477,npp,2720,3390,17.5954341888428,40.8010177612305,-73.9009704589844,3670176,2724,2739,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-17 07:39:08.665783,-69.326768838094,57.19856676080001,48.12112586475707,2.828656327327812e-27,20.0,57.14,2.2013981571160284,57.17,41.3123,74.1003,99.1963,0.6725,24.1641,11.8328,11.8328,0
139065,npp,664,1865,0.12500007380430844,40.8038101196289,-73.9080429077148,3670176,664,1440,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-20 06:42:50.183641,99.72166464244374,9.794389570968358,8.66599407535563,1.6179534160644936e-28,11.0,-9.8,1.0,-9.63,32.8379,55.4366,70.9406,0.8989,-5.4798,0.1124,0.1124,0
139449,npp,2205,817,23.8321075439453,40.8029251098633,-73.9000244140625,3670176,2203,605,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-22 06:05:00.665131,93.93939998708301,53.750146253242285,45.58352590529684,5.656378889035526e-20,5.0,-53.72,1.9513309067639726,-53.58,42.4439,66.3206,85.3552,0.7514,28.0577,17.9069,17.9069,0
139462,npp,1083,3550,0.12500005723396157,40.8014602661133,-73.9018402099609,3670176,1082,2881,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-22 07:45:19.931820,-68.39838029183187,60.839124749076774,50.6708298630443,4.8630318988716425e-26,21.0,60.78,2.4157378735459294,60.815,58.1511,85.3064,112.3761,0.5842,14.5708,0.073,0.073,0
139658,npp,419,3057,106.622856140137,40.8066864013672,-73.9054870605469,3670176,421,2457,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-23 07:26:38.519857,-72.08716606568315,48.06460600182977,41.21748215515376,4.141324675732149e-21,18.0,48.03,1.7549928774784245,48.12,46.3387,62.7709,89.6405,0.7939,74.8188,84.6445,84.6445,0
139851,npp,2815,2550,8.81454372406006,40.8005905151367,-73.9018783569336,3670176,2814,2063,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-24 07:07:51.772257,-73.66340062738107,28.263075318574266,24.79781784126761,8.672127530117908e-15,15.0,28.23,1.184412938166907,28.42,34.1302,53.8247,71.7125,0.9258,11.8297,8.1607,8.1607,0
140987,npp,476,2208,61.0591354370117,40.8025245666504,-73.9045791625977,3670144,476,1767,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-09-30 06:55:16.333765,-74.70487609344625,10.1286452424952,8.960993096592555,0.17846786944115606,13.0,10.09,1.0,10.44,38.5085,56.8234,70.627,0.877,54.0676,53.5464,41.68131876629269,0
141179,npp,2822,1691,62.6419906616211,40.807014465332,-73.902702331543,3670144,2823,1280,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-01 06:36:26.035705,99.65375527824914,19.50235009859472,17.198745050472052,0.15108333389964732,10.0,-19.52,1.0442604737599883,-19.19,43.9338,60.6004,83.2209,0.8223,51.7868,51.5106,41.46612512958251,0
141563,npp,1285,641,24.1164684295654,40.802791595459,-73.9056701660156,3670144,1286,424,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-03 05:58:34.763880,93.28629550778167,58.2094640494953,48.83365793870377,0.09192725837378689,4.0,-58.17,2.2013981571160284,-58.03,49.7266,75.4823,94.103,0.6602,26.4985,15.9212,9.809599118494477,0
141576,npp,198,3385,24.9105110168457,40.8054313659668,-73.9048233032227,3670144,199,2734,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-03 07:38:59.369413,-69.88428006859014,57.08577323724993,48.03659260251957,0.09220057402998354,20.0,57.02,2.2013981571160284,57.17,41.3123,74.1003,99.1963,0.6725,27.487,16.7521,10.622328270860265,0
141961,npp,1923,2376,0.12500007795171797,40.804069519043,-73.9086227416992,3670144,1923,1921,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-05 07:01:29.460009,-76.31105433434854,19.461976725520433,17.16344570476123,0.054263237890556405,14.0,19.46,1.0442604737599883,19.88,39.4681,55.9291,76.1677,0.891,-3.6071,0.1114,-3.4961834131460887,0
142155,npp,1206,1861,0.1250000682772594,40.8040924072266,-73.9052352905273,3670144,1206,1436,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-06 06:42:39.169555,100.436081479204,10.028229864046478,8.871916676336822,0.035824056233151685,11.0,-10.03,1.0,-9.63,32.8379,55.4366,70.9406,0.8989,-5.4798,0.1124,-2.2692911058457588,0
142347,npp,444,1341,87.4923248291016,40.8048324584961,-73.905029296875,3670144,444,1013,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-07 06:23:45.319697,96.86312347069624,36.20303425575658,31.54157312296461,0.020373298710572398,8.0,-36.19,1.2937979144666532,-35.85,46.1796,59.4769,78.3412,0.8378,71.4855,73.3041,71.94962176839188,0
142361,npp,2240,4022,0.12500008532067852,40.8033790588379,-73.9025497436523,3670144,2245,3178,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-07 08:03:46.795198,-65.09347644171531,69.37758214485795,55.997461268791696,0.02865357302801631,24.0,69.29,3.5496478698597698,69.35,52.9517,98.0289,125.5982,0.5083,22.2505,0.0635,-1.8414757957998966,0
142541,npp,2742,813,47.9307518005371,40.8028030395508,-73.901496887207,3670144,2743,601,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-08 06:04:49.693451,94.25223497784576,53.86418801869194,45.66603713768842,0.008976403537421055,5.0,-53.83,1.9513309067639726,-53.58,42.4439,66.3206,85.3552,0.7514,40.4076,36.0141,35.41732166958375,0
142941,npp,285,2545,17.4157848358154,40.8011665344238,-73.9026718139648,3670144,284,2059,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-10 07:07:40.845094,-74.46781735648196,28.012258922913237,24.58037999763915,0.0019651493505461683,15.0,28.0,1.184412938166907,28.42,34.1302,53.8247,71.7125,0.9258,19.0918,16.1238,15.993150955140496,0
143329,npp,1943,1516,7.27517080307007,40.8002967834473,-73.9010314941406,3670176,1943,1137,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-12 06:30:03.823150,97.383190459058,28.381962425524975,24.897514082071634,1.3544365554015883e-11,9.0,-28.37,1.184412938166907,-28.04,38.2912,57.8048,80.153,0.8621,7.1696,6.2717,6.2717,0
143526,npp,1192,990,55.0356178283691,40.8056411743164,-73.9012756347656,3670176,1192,729,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-13 06:11:09.974610,94.45684801867583,48.79526579837329,41.78405067606569,7.14898679819802e-19,6.0,-48.76,1.7549928774784245,-48.535,55.5965,73.5644,86.339,0.6774,39.2741,37.2806,37.2806,0
143539,npp,5,3706,83.6814117431641,40.8016052246094,-73.90478515625,3670176,6,2997,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-13 07:51:23.905168,-67.23531906356328,63.98006440660161,52.74585821572129,3.708288501944739e-11,22.0,63.9,2.7445598364131496,64.0,52.7692,89.1012,123.9156,0.5593,47.8571,46.8007,46.8007,0
144515,npp,2714,1167,67.7376556396484,40.8031463623047,-73.9055023193359,3670176,2714,861,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-18 06:17:32.058761,96.3036825214352,42.87705267516271,37.057018211520614,1.7820040957515636e-30,7.0,-42.86,1.4867838833500562,-42.68,43.7448,59.1052,76.0523,0.8431,55.6379,57.1099,57.1099,0
144529,npp,1474,3866,0.12500009355809993,40.8040657043457,-73.9021453857422,3670176,1477,3097,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-18 07:57:40.650566,-66.6528855687839,66.86404359649597,54.53753702624239,1.0320484696887588e-30,23.0,66.78,3.1865100272627664,66.84,65.4036,104.2303,136.9822,0.4781,17.1612,0.0598,0.0598,0
144930,npp,212,2888,28.8941879272461,40.8010330200195,-73.9043579101562,3670176,213,2329,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-20 07:20:19.654166,-73.006803506528,42.342332554853954,36.62381031905836,4.32458430197859e-28,17.0,42.31,1.4867838833500562,42.49,36.3333,57.4701,80.4006,0.8671,30.6119,25.0539,25.0539,0
145125,npp,2608,2378,0.12500006970412159,40.8056144714355,-73.9041290283203,3670176,2608,1923,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-21 07:01:32.935552,-73.51530715425748,19.59081183062479,17.275280805102206,8.341604834027485e-24,14.0,19.56,1.0837787002826917,19.88,39.4681,55.9291,76.1677,0.891,-1.6585,0.1114,0.1114,0
145517,npp,1172,1346,18.3954582214355,40.8023872375488,-73.8998413085938,3670176,1173,1016,196611,3866787,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-23 06:23:54.160690,97.65864287447934,35.98645300757649,31.358185724717394,5.150276599967637e-11,8.0,-35.98,1.2937979144666532,-35.85,46.1796,59.4769,78.3412,0.8378,18.0792,15.4124,15.4124,0
145897,npp,2676,300,13.7321815490723,40.8026123046875,-73.9009323120117,3670144,2678,159,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-25 05:46:01.141353,91.51158203749762,65.3112937430112,53.57714786609032,0.01084354906292554,2.0,-65.25,2.898275349237888,-65.21,50.5692,86.6773,103.3668,0.5749,24.6634,7.8948,7.173888214051193,0
146099,npp,1024,2549,54.5264091491699,40.8057441711426,-73.9068450927734,3670144,1026,2063,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-10-26 07:07:51.486804,-73.77800151506494,28.219108356273676,24.757329523391544,0.00976366497452749,15.0,28.19,1.184412938166907,28.42,34.1302,53.8247,71.7125,0.9258,50.4243,50.4815,49.832382159213154,0
147626,npp,360,1171,74.1230010986328,40.8031311035156,-73.9055938720703,3670144,360,864,196611,3866755,613,usa_ny_37_13,40.80416667,-73.90416667,37,13,usa_ny,2012-11-03 06:17:41.033827,96.47920526356774,42.7292910298795,36.93533764391957,0.06476898587899155,7.0,-42.72,1.4867838833500562,-42.68,43.7448,59.1052,76.0523,0.8431,59.9327,62.4934,58.187362833279295,0
