lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.602,0.634,0.61
2,0.36,0.478,0.373
3,0.242,0.353,0.254
4,0.192,0.256,0.202
5,0.166,0.181,0.173
6,0.136,0.127,0.14
7,0.119,0.088,0.121
8,0.107,0.063,0.107
9,0.101,0.049,0.099
10,0.092,0.043,0.088
11,0.077,0.044,0.072
12,0.056,0.049,0.052
13,0.064,0.057,0.057
14,0.085,0.067,0.078
15,0.084,0.078,0.076
16,0.078,0.088,0.071
17,0.09,0.097,0.083
18,0.106,0.105,0.1
19,0.112,0.112,0.106
20,0.104,0.116,0.1
21,0.099,0.117,0.097
22,0.098,0.117,0.099
23,0.104,0.115,0.108
24,0.091,0.11,0.098
25,0.087,0.105,0.096
26,0.08,0.091,0.091
27,0.073,0.084,0.087
28,0.044,0.081,0.058
29,0.044,0.08,0.059
30,0.062,0.078,0.076
31,0.065,0.076,0.078
32,0.08,0.074,0.09
33,0.069,0.073,0.077
34,0.057,0.073,0.063
35,0.058,0.073,0.062
36,0.073,0.072,0.075
37,0.084,0.072,0.085
38,0.076,0.071,0.076
39,0.077,0.07,0.076
40,0.082,0.068,0.08
41,0.079,0.067,0.075
42,0.082,0.066,0.077
43,0.076,0.066,0.07
44,0.07,0.065,0.063
45,0.05,0.063,0.043
46,0.054,0.06,0.047
47,0.071,0.057,0.063
48,0.064,0.054,0.058
49,0.051,0.05,0.047
50,0.047,0.045,0.045
51,0.023,0.04,0.023
52,0.023,0.034,0.025
53,0.028,0.029,0.031
54,0.044,0.025,0.049
55,0.022,0.022,0.03
56,-0.005,0.019,0.008
57,-0.019,0.016,-0.004
58,-0.001,0.014,0.016
59,0.011,0.011,0.028
60,0.022,0.01,0.038
61,0.038,0.01,0.051
62,0.034,0.01,0.043
63,0.02,0.01,0.027
64,0.008,0.01,0.013
65,-0.012,0.009,-0.009
66,-0.023,0.007,-0.022
67,-0.014,0.006,-0.015
68,0.005,0.003,0.003
69,0.018,0.0,0.014
70,0.013,-0.002,0.007
71,-0.009,-0.004,-0.015
72,0.005,-0.006,-0.003
73,0.019,-0.008,0.01
74,0.012,-0.01,0.001
75,0.001,-0.012,-0.009
76,-0.017,-0.015,-0.026
77,-0.02,-0.017,-0.026
78,-0.019,-0.018,-0.025
79,-0.022,-0.019,-0.026
80,-0.039,-0.021,-0.041
81,-0.047,-0.022,-0.047
82,-0.039,-0.022,-0.037
83,-0.026,-0.021,-0.022
84,-0.045,-0.021,-0.038
85,-0.05,-0.021,-0.04
86,-0.033,-0.02,-0.022
87,-0.015,-0.021,-0.002
88,0.005,-0.022,0.018
89,0.004,-0.023,0.016
90,-0.004,-0.023,0.007
91,0.006,-0.021,0.016
92,0.007,-0.018,0.014
93,-0.009,-0.016,-0.005
94,-0.016,-0.014,-0.015
95,-0.022,-0.013,-0.023
96,-0.022,-0.012,-0.025
97,-0.017,-0.009,-0.021
98,-0.012,-0.007,-0.016
99,-0.016,-0.007,-0.022
100,-0.009,-0.005,-0.016
101,-0.018,-0.005,-0.027
102,-0.023,-0.004,-0.032
103,-0.012,-0.004,-0.022
104,-0.007,-0.002,-0.017
105,-0.005,-0.001,-0.016
106,0.009,0.0,-0.002
107,0.014,0.001,0.004
108,0.015,0.002,0.007
109,0.013,0.001,0.006
110,0.004,0.002,-0.001
111,0.018,0.004,0.016
112,0.003,0.006,0.004
113,-0.011,0.008,-0.008
114,-0.014,0.008,-0.008
115,0.004,0.007,0.012
116,0.028,0.006,0.038
117,0.031,0.004,0.043
118,0.005,0.002,0.018
119,-0.004,-0.001,0.008
120,-0.009,-0.005,0.002
121,-0.01,-0.007,-0.002
122,0.0,-0.01,0.004
123,-0.013,-0.012,-0.011
124,-0.017,-0.013,-0.018
125,-0.009,-0.014,-0.012
126,-0.015,-0.015,-0.018
127,-0.028,-0.015,-0.031
128,-0.04,-0.014,-0.045
129,-0.015,-0.012,-0.022
130,-0.002,-0.011,-0.011
131,0.006,-0.009,-0.006
132,-0.005,-0.007,-0.018
133,-0.015,-0.005,-0.028
134,-0.036,-0.003,-0.048
135,-0.026,-0.0,-0.038
136,-0.002,0.003,-0.013
137,0.011,0.005,0.003
138,0.031,0.007,0.024
139,0.03,0.01,0.026
140,0.018,0.013,0.015
141,0.028,0.016,0.027
142,0.035,0.016,0.036
143,0.035,0.016,0.037
144,0.024,0.015,0.029
145,0.011,0.014,0.017
146,0.009,0.013,0.018
147,-0.002,0.012,0.009
148,0.011,0.011,0.02
149,0.003,0.01,0.012
150,0.002,0.009,0.009
151,-0.002,0.007,0.003
152,0.001,0.004,0.004
153,0.004,0.001,0.004
154,-0.003,-0.001,-0.005
155,-0.007,-0.003,-0.01
156,-0.007,-0.006,-0.011
157,-0.011,-0.01,-0.017
158,-0.021,-0.013,-0.03
159,-0.02,-0.015,-0.031
160,-0.014,-0.015,-0.026
161,-0.007,-0.015,-0.02
162,-0.003,-0.015,-0.016
163,-0.012,-0.014,-0.025
164,-0.011,-0.013,-0.023
165,0.001,-0.013,-0.01
166,0.002,-0.011,-0.007
167,-0.014,-0.01,-0.02
168,-0.012,-0.01,-0.016
169,-0.017,-0.009,-0.019
170,-0.024,-0.009,-0.025
171,-0.032,-0.009,-0.031
172,-0.033,-0.007,-0.031
173,-0.01,-0.005,-0.007
174,0.002,-0.004,0.008
175,0.011,-0.003,0.019
176,0.008,-0.004,0.017
177,0.009,-0.006,0.018
178,-0.001,-0.006,0.009
179,-0.002,-0.007,0.006
180,0.005,-0.009,0.011
181,-0.002,-0.01,0.001
182,-0.01,-0.011,-0.01
183,-0.009,-0.012,-0.011
184,-0.014,-0.013,-0.018
185,-0.013,-0.014,-0.018
186,-0.024,-0.014,-0.03
187,-0.021,-0.015,-0.028
188,-0.018,-0.016,-0.027
189,-0.018,-0.017,-0.029
190,-0.018,-0.017,-0.029
191,-0.022,-0.017,-0.033
192,-0.022,-0.017,-0.033
193,-0.019,-0.017,-0.03
194,-0.032,-0.016,-0.043
195,-0.04,-0.015,-0.049
196,-0.031,-0.013,-0.039
197,-0.007,-0.01,-0.014
198,0.013,-0.006,0.008
199,0.025,-0.003,0.021
200,0.018,-0.001,0.015
201,-0.003,-0.001,-0.004
202,-0.016,0.0,-0.014
203,0.003,0.001,0.009
204,0.002,0.003,0.01
205,0.005,0.004,0.015
206,0.002,0.003,0.013
207,0.01,0.002,0.02
208,0.021,0.002,0.03
209,0.011,0.001,0.017
210,0.005,-0.0,0.009
211,-0.001,-0.002,0.0
212,-0.006,-0.004,-0.008
213,-0.008,-0.006,-0.012
214,-0.016,-0.008,-0.02
215,-0.023,-0.011,-0.028
216,-0.018,-0.014,-0.024
217,-0.028,-0.016,-0.035
218,-0.034,-0.018,-0.044
219,-0.029,-0.02,-0.04
220,-0.027,-0.022,-0.039
221,-0.031,-0.023,-0.043
222,-0.012,-0.023,-0.024
223,0.013,-0.023,0.001
224,-0.013,-0.024,-0.022
225,-0.018,-0.025,-0.025
226,-0.038,-0.026,-0.043
227,-0.047,-0.026,-0.05
228,-0.03,-0.024,-0.032
229,-0.014,-0.023,-0.015
230,-0.011,-0.023,-0.009
231,-0.025,-0.022,-0.021
232,-0.038,-0.022,-0.032
233,-0.021,-0.021,-0.013
234,-0.008,-0.021,0.002
235,-0.019,-0.021,-0.007
236,-0.02,-0.02,-0.007
237,-0.023,-0.02,-0.011
238,-0.022,-0.02,-0.01
239,-0.015,-0.02,-0.005
240,-0.019,-0.021,-0.012
241,-0.021,-0.02,-0.016
242,-0.02,-0.019,-0.018
243,-0.008,-0.017,-0.008
244,-0.003,-0.014,-0.005
245,-0.016,-0.012,-0.021
246,-0.025,-0.009,-0.032
247,-0.02,-0.007,-0.03
248,-0.004,-0.005,-0.016
249,-0.004,-0.005,-0.017
250,-0.023,-0.005,-0.035
251,-0.028,-0.006,-0.04
252,-0.012,-0.006,-0.025
253,0.011,-0.006,0.0
254,0.012,-0.007,0.003
255,0.01,-0.009,0.003
256,-0.0,-0.012,-0.005
257,-0.006,-0.014,-0.008
258,-0.016,-0.016,-0.016
259,-0.008,-0.018,-0.006
260,-0.007,-0.02,-0.004
261,0.001,-0.022,0.006
262,-0.003,-0.023,0.005
263,-0.015,-0.023,-0.005
264,-0.034,-0.022,-0.021
265,-0.058,-0.021,-0.043
266,-0.059,-0.021,-0.043
267,-0.046,-0.02,-0.031
268,-0.039,-0.019,-0.026
269,-0.031,-0.017,-0.021
270,-0.028,-0.016,-0.021
271,-0.024,-0.014,-0.02
272,-0.02,-0.011,-0.019
273,-0.0,-0.009,-0.002
274,0.005,-0.008,0.001
275,0.003,-0.007,-0.002
276,0.009,-0.006,0.002
277,0.021,-0.004,0.012
278,0.034,-0.001,0.023
279,0.026,0.0,0.014
280,0.02,0.001,0.01
281,0.014,0.002,0.004
282,0.01,0.003,0.002
283,-0.003,0.003,-0.01
284,-0.008,0.003,-0.013
285,-0.016,0.003,-0.019
286,-0.033,0.003,-0.034
287,-0.025,0.002,-0.025
288,-0.009,0.001,-0.008
289,0.004,-0.0,0.006
290,-0.001,-0.0,0.004
291,-0.003,-0.0,0.004
292,-0.022,-0.0,-0.012
293,-0.01,-0.0,0.001
294,-0.004,-0.0,0.008
295,0.003,0.001,0.015
296,0.018,0.003,0.029
297,0.028,0.005,0.038
298,0.035,0.007,0.044
299,0.024,0.008,0.031
300,0.004,0.009,0.009
301,-0.0,0.01,0.003
302,0.01,0.01,0.012
303,0.015,0.01,0.013
304,0.01,0.01,0.007
305,0.012,0.008,0.008
306,0.018,0.007,0.011
307,0.012,0.005,0.004
308,0.005,0.004,-0.004
309,0.0,0.002,-0.008
310,-0.006,0.001,-0.014
311,-0.017,0.002,-0.025
312,-0.012,0.003,-0.02
313,-0.007,0.005,-0.014
314,0.005,0.007,-0.002
315,0.017,0.008,0.012
316,0.01,0.009,0.008
317,0.006,0.01,0.006
318,-0.016,0.011,-0.014
319,-0.02,0.011,-0.016
320,0.003,0.012,0.008
321,0.027,0.013,0.036
322,0.043,0.014,0.054
323,0.04,0.013,0.053
324,0.028,0.012,0.042
325,0.026,0.012,0.041
326,0.027,0.012,0.041
327,0.029,0.012,0.04
328,0.029,0.013,0.038
329,0.021,0.012,0.026
330,0.016,0.012,0.018
331,0.017,0.013,0.017
332,-0.001,0.014,-0.003
333,-0.01,0.015,-0.013
334,-0.018,0.016,-0.021
335,-0.02,0.018,-0.024
336,-0.003,0.02,-0.009
337,0.007,0.023,-0.0
338,0.024,0.027,0.016
339,0.036,0.03,0.028
340,0.033,0.035,0.026
341,0.05,0.039,0.043
342,0.072,0.044,0.065
343,0.062,0.048,0.056
344,0.056,0.054,0.051
345,0.069,0.06,0.065
346,0.073,0.066,0.071
347,0.073,0.07,0.073
348,0.067,0.073,0.068
349,0.081,0.076,0.084
350,0.088,0.078,0.094
351,0.085,0.081,0.095
352,0.088,0.082,0.101
353,0.09,0.082,0.105
354,0.073,0.081,0.089
355,0.057,0.079,0.073
356,0.061,0.076,0.075
357,0.077,0.073,0.088
358,0.072,0.069,0.08
359,0.073,0.065,0.078
360,0.074,0.062,0.078
361,0.062,0.06,0.063
362,0.054,0.057,0.053
363,0.042,0.054,0.04
364,0.033,0.051,0.029
365,0.035,0.047,0.03
366,0.041,0.044,0.034
367,0.055,0.041,0.047
368,0.052,0.039,0.044
369,0.052,0.038,0.044
370,0.049,0.038,0.041
371,0.045,0.038,0.037
372,0.03,0.038,0.021
373,0.025,0.038,0.017
374,0.026,0.039,0.02
375,0.034,0.041,0.031
376,0.044,0.042,0.043
377,0.033,0.043,0.035
378,0.04,0.045,0.044
379,0.046,0.047,0.053
380,0.037,0.048,0.048
381,0.046,0.05,0.06
382,0.051,0.051,0.067
383,0.048,0.053,0.065
384,0.051,0.054,0.068
385,0.075,0.055,0.09
386,0.073,0.056,0.087
387,0.077,0.057,0.087
388,0.068,0.057,0.074
389,0.074,0.057,0.076
390,0.05,0.057,0.05
391,0.037,0.057,0.035
392,0.036,0.057,0.032
393,0.047,0.057,0.043
394,0.051,0.057,0.045
395,0.067,0.057,0.06
396,0.065,0.057,0.058
397,0.054,0.058,0.046
398,0.057,0.059,0.049
399,0.06,0.06,0.051
400,0.068,0.063,0.06
