lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.753,0.749,0.761
2,0.555,0.634,0.568
3,0.468,0.541,0.481
4,0.419,0.467,0.43
5,0.395,0.409,0.403
6,0.369,0.365,0.374
7,0.339,0.333,0.342
8,0.307,0.31,0.307
9,0.293,0.296,0.291
10,0.303,0.288,0.297
11,0.321,0.284,0.311
12,0.316,0.284,0.303
13,0.321,0.287,0.305
14,0.334,0.291,0.315
15,0.337,0.296,0.316
16,0.334,0.301,0.313
17,0.318,0.306,0.3
18,0.309,0.31,0.293
19,0.299,0.312,0.288
20,0.301,0.313,0.293
21,0.29,0.312,0.285
22,0.261,0.31,0.262
23,0.259,0.306,0.264
24,0.251,0.301,0.259
25,0.25,0.294,0.262
26,0.26,0.282,0.277
27,0.272,0.271,0.29
28,0.26,0.264,0.281
29,0.248,0.256,0.269
30,0.25,0.248,0.269
31,0.251,0.24,0.268
32,0.261,0.231,0.274
33,0.258,0.224,0.268
34,0.231,0.219,0.238
35,0.213,0.215,0.217
36,0.208,0.211,0.208
37,0.216,0.206,0.214
38,0.205,0.201,0.201
39,0.184,0.197,0.178
40,0.174,0.193,0.166
41,0.177,0.187,0.166
42,0.171,0.182,0.157
43,0.174,0.176,0.157
44,0.158,0.171,0.14
45,0.134,0.166,0.116
46,0.144,0.16,0.126
47,0.145,0.153,0.13
48,0.152,0.148,0.14
49,0.161,0.143,0.153
50,0.163,0.139,0.157
51,0.155,0.136,0.151
52,0.153,0.132,0.152
53,0.152,0.127,0.154
54,0.131,0.123,0.138
55,0.121,0.119,0.133
56,0.106,0.114,0.122
57,0.087,0.11,0.106
58,0.088,0.105,0.108
59,0.096,0.1,0.116
60,0.103,0.096,0.121
61,0.102,0.093,0.118
62,0.083,0.09,0.098
63,0.078,0.088,0.091
64,0.089,0.085,0.098
65,0.084,0.084,0.09
66,0.077,0.084,0.079
67,0.074,0.084,0.073
68,0.069,0.084,0.064
69,0.079,0.084,0.07
70,0.092,0.084,0.081
71,0.085,0.085,0.072
72,0.078,0.086,0.064
73,0.062,0.086,0.046
74,0.069,0.086,0.051
75,0.095,0.084,0.076
76,0.108,0.083,0.09
77,0.11,0.081,0.096
78,0.1,0.079,0.089
79,0.099,0.076,0.09
80,0.095,0.073,0.088
81,0.087,0.07,0.083
82,0.069,0.067,0.067
83,0.055,0.064,0.058
84,0.049,0.061,0.055
85,0.042,0.058,0.052
86,0.034,0.054,0.047
87,0.035,0.051,0.05
88,0.027,0.048,0.044
89,0.017,0.045,0.035
90,0.023,0.041,0.04
91,0.033,0.038,0.047
92,0.036,0.034,0.048
93,0.037,0.031,0.045
94,0.037,0.028,0.041
95,0.044,0.025,0.045
96,0.051,0.023,0.048
97,0.043,0.021,0.036
98,0.035,0.019,0.025
99,0.034,0.019,0.02
100,0.022,0.019,0.006
101,0.009,0.02,-0.009
102,0.015,0.02,-0.005
103,0.013,0.02,-0.01
104,0.012,0.021,-0.013
105,0.005,0.02,-0.019
106,0.009,0.02,-0.013
107,0.023,0.019,0.003
108,0.013,0.018,-0.004
109,-0.008,0.016,-0.021
110,-0.011,0.015,-0.021
111,0.007,0.013,-0.001
112,0.018,0.012,0.014
113,0.026,0.011,0.026
114,0.026,0.009,0.031
115,0.015,0.007,0.024
116,0.019,0.005,0.029
117,0.024,0.004,0.035
118,0.025,0.002,0.036
119,0.012,0.001,0.023
120,-0.004,0.001,0.008
121,-0.004,-0.001,0.006
122,-0.003,-0.003,0.005
123,-0.011,-0.006,-0.006
124,-0.03,-0.009,-0.029
125,-0.027,-0.012,-0.03
126,-0.03,-0.015,-0.035
127,-0.026,-0.018,-0.035
128,-0.026,-0.021,-0.039
129,-0.027,-0.024,-0.044
130,-0.032,-0.027,-0.051
131,-0.023,-0.029,-0.046
132,-0.014,-0.031,-0.04
133,-0.025,-0.032,-0.052
134,-0.033,-0.032,-0.059
135,-0.029,-0.03,-0.053
136,-0.02,-0.028,-0.042
137,-0.011,-0.025,-0.031
138,-0.013,-0.022,-0.031
139,-0.014,-0.02,-0.029
140,-0.024,-0.018,-0.035
141,-0.042,-0.016,-0.048
142,-0.047,-0.014,-0.049
143,-0.031,-0.013,-0.031
144,-0.018,-0.012,-0.015
145,-0.007,-0.011,-0.002
146,-0.002,-0.01,0.003
147,-0.002,-0.01,0.003
148,-0.003,-0.01,0.002
149,-0.002,-0.011,0.003
150,0.003,-0.011,0.007
151,0.008,-0.012,0.01
152,0.008,-0.014,0.007
153,-0.004,-0.016,-0.009
154,-0.01,-0.019,-0.018
155,-0.031,-0.022,-0.041
156,-0.042,-0.025,-0.055
157,-0.046,-0.028,-0.062
158,-0.052,-0.032,-0.07
159,-0.043,-0.036,-0.063
160,-0.038,-0.039,-0.06
161,-0.045,-0.041,-0.069
162,-0.05,-0.044,-0.074
163,-0.04,-0.048,-0.064
164,-0.037,-0.052,-0.06
165,-0.046,-0.057,-0.067
166,-0.059,-0.061,-0.079
167,-0.078,-0.064,-0.096
168,-0.083,-0.066,-0.099
169,-0.073,-0.068,-0.087
170,-0.072,-0.071,-0.082
171,-0.074,-0.072,-0.08
172,-0.068,-0.074,-0.07
173,-0.073,-0.075,-0.071
174,-0.064,-0.076,-0.06
175,-0.055,-0.076,-0.05
176,-0.062,-0.075,-0.056
177,-0.073,-0.075,-0.066
178,-0.082,-0.076,-0.075
179,-0.083,-0.077,-0.077
180,-0.085,-0.078,-0.081
181,-0.083,-0.079,-0.082
182,-0.09,-0.08,-0.092
183,-0.1,-0.08,-0.105
184,-0.102,-0.079,-0.11
185,-0.089,-0.079,-0.1
186,-0.066,-0.079,-0.081
187,-0.056,-0.079,-0.074
188,-0.069,-0.078,-0.089
189,-0.076,-0.079,-0.097
190,-0.074,-0.08,-0.097
191,-0.075,-0.081,-0.1
192,-0.069,-0.083,-0.094
193,-0.065,-0.083,-0.089
194,-0.078,-0.083,-0.1
195,-0.089,-0.083,-0.109
196,-0.086,-0.083,-0.105
197,-0.09,-0.082,-0.106
198,-0.1,-0.08,-0.113
199,-0.099,-0.078,-0.109
200,-0.089,-0.077,-0.094
201,-0.075,-0.076,-0.077
202,-0.064,-0.075,-0.063
203,-0.064,-0.074,-0.06
204,-0.068,-0.072,-0.063
205,-0.075,-0.071,-0.07
206,-0.078,-0.069,-0.073
207,-0.076,-0.068,-0.07
208,-0.071,-0.066,-0.067
209,-0.064,-0.063,-0.062
210,-0.062,-0.06,-0.061
211,-0.06,-0.056,-0.063
212,-0.046,-0.054,-0.052
213,-0.032,-0.052,-0.043
214,-0.033,-0.05,-0.046
215,-0.033,-0.048,-0.048
216,-0.04,-0.046,-0.056
217,-0.052,-0.045,-0.071
218,-0.052,-0.044,-0.073
219,-0.052,-0.044,-0.076
220,-0.05,-0.045,-0.076
221,-0.054,-0.045,-0.081
222,-0.058,-0.046,-0.084
223,-0.045,-0.046,-0.069
224,-0.032,-0.046,-0.055
225,-0.039,-0.045,-0.059
226,-0.046,-0.043,-0.062
227,-0.048,-0.042,-0.061
228,-0.042,-0.041,-0.051
229,-0.03,-0.04,-0.035
230,-0.022,-0.038,-0.024
231,-0.04,-0.036,-0.038
232,-0.053,-0.033,-0.048
233,-0.044,-0.031,-0.036
234,-0.032,-0.028,-0.023
235,-0.025,-0.026,-0.016
236,-0.025,-0.022,-0.016
237,-0.025,-0.019,-0.017
238,-0.03,-0.017,-0.022
239,-0.019,-0.015,-0.013
240,-0.007,-0.014,-0.003
241,0.007,-0.012,0.008
242,0.002,-0.011,-0.001
243,0.003,-0.01,-0.004
244,0.011,-0.009,-0.0
245,0.01,-0.008,-0.004
246,0.008,-0.006,-0.009
247,-0.004,-0.003,-0.021
248,-0.014,-0.0,-0.034
249,-0.015,0.003,-0.037
250,-0.006,0.005,-0.03
251,0.002,0.008,-0.023
252,0.003,0.012,-0.019
253,-0.004,0.016,-0.023
254,-0.001,0.019,-0.017
255,0.016,0.023,0.002
256,0.031,0.025,0.02
257,0.033,0.028,0.024
258,0.032,0.032,0.027
259,0.029,0.036,0.029
260,0.039,0.039,0.042
261,0.055,0.042,0.062
262,0.06,0.046,0.07
263,0.059,0.049,0.071
264,0.059,0.052,0.072
265,0.064,0.055,0.078
266,0.072,0.057,0.086
267,0.072,0.059,0.085
268,0.068,0.06,0.081
269,0.055,0.06,0.066
270,0.043,0.06,0.051
271,0.046,0.059,0.05
272,0.051,0.057,0.052
273,0.054,0.056,0.052
274,0.045,0.054,0.041
275,0.045,0.053,0.038
276,0.051,0.051,0.042
277,0.055,0.05,0.043
278,0.052,0.048,0.037
279,0.056,0.048,0.039
280,0.052,0.048,0.033
281,0.049,0.05,0.03
282,0.054,0.052,0.038
283,0.057,0.055,0.044
284,0.055,0.058,0.046
285,0.052,0.062,0.046
286,0.055,0.066,0.052
287,0.065,0.07,0.065
288,0.063,0.073,0.066
289,0.065,0.077,0.072
290,0.071,0.08,0.08
291,0.077,0.082,0.089
292,0.087,0.083,0.101
293,0.094,0.084,0.11
294,0.093,0.084,0.11
295,0.086,0.084,0.103
296,0.094,0.084,0.11
297,0.107,0.085,0.121
298,0.109,0.084,0.12
299,0.104,0.084,0.113
300,0.099,0.083,0.105
301,0.096,0.083,0.098
302,0.084,0.083,0.083
303,0.068,0.082,0.065
304,0.051,0.081,0.047
305,0.046,0.08,0.04
306,0.05,0.079,0.043
307,0.06,0.079,0.051
308,0.072,0.078,0.059
309,0.076,0.077,0.061
310,0.076,0.077,0.06
311,0.072,0.076,0.057
312,0.077,0.076,0.064
313,0.088,0.076,0.077
314,0.1,0.076,0.091
315,0.099,0.077,0.093
316,0.086,0.077,0.082
317,0.085,0.077,0.085
318,0.089,0.078,0.092
319,0.088,0.079,0.095
320,0.081,0.081,0.092
321,0.083,0.083,0.099
322,0.087,0.085,0.105
323,0.079,0.087,0.099
324,0.078,0.089,0.099
325,0.08,0.09,0.101
326,0.086,0.092,0.105
327,0.084,0.094,0.102
328,0.083,0.095,0.097
329,0.081,0.097,0.091
330,0.088,0.099,0.094
331,0.102,0.102,0.104
332,0.105,0.105,0.105
333,0.113,0.107,0.11
334,0.114,0.11,0.11
335,0.118,0.113,0.112
336,0.127,0.117,0.119
337,0.135,0.121,0.125
338,0.142,0.125,0.13
339,0.141,0.128,0.127
340,0.144,0.13,0.13
341,0.136,0.132,0.124
342,0.133,0.134,0.124
343,0.129,0.137,0.121
344,0.131,0.138,0.125
345,0.131,0.14,0.128
346,0.135,0.141,0.136
347,0.13,0.142,0.133
348,0.134,0.144,0.14
349,0.14,0.146,0.149
350,0.137,0.148,0.15
351,0.15,0.151,0.165
352,0.163,0.154,0.181
353,0.167,0.158,0.186
354,0.168,0.162,0.188
355,0.172,0.166,0.191
356,0.166,0.169,0.184
357,0.164,0.172,0.179
358,0.167,0.175,0.178
359,0.168,0.178,0.176
360,0.175,0.181,0.178
361,0.18,0.184,0.182
362,0.2,0.185,0.198
363,0.2,0.187,0.195
364,0.192,0.187,0.186
365,0.195,0.186,0.187
366,0.191,0.185,0.181
367,0.199,0.184,0.186
368,0.204,0.184,0.189
369,0.202,0.183,0.186
370,0.184,0.183,0.169
371,0.173,0.182,0.16
372,0.162,0.18,0.151
373,0.166,0.18,0.157
374,0.165,0.18,0.159
375,0.155,0.18,0.152
376,0.152,0.18,0.154
377,0.161,0.179,0.165
378,0.186,0.179,0.193
379,0.197,0.179,0.208
380,0.184,0.178,0.198
381,0.176,0.178,0.194
382,0.169,0.177,0.19
383,0.174,0.176,0.196
384,0.188,0.175,0.21
385,0.189,0.174,0.21
386,0.191,0.173,0.211
387,0.187,0.171,0.203
388,0.183,0.17,0.196
389,0.172,0.168,0.182
390,0.156,0.166,0.163
391,0.148,0.163,0.152
392,0.155,0.16,0.156
393,0.164,0.157,0.161
394,0.152,0.154,0.147
395,0.148,0.151,0.141
396,0.136,0.147,0.127
397,0.127,0.143,0.115
398,0.134,0.139,0.119
399,0.144,0.136,0.127
400,0.145,0.132,0.128
