gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1225,1520,14.8591556549072,40.8113288879395,-74.0537490844727,3670144,1225,1140,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-03 06:31:38.870789,97.4601828750687,28.187557618575955,24.73061351272414,0.01904394830011767,9.0,-28.18,1.184412938166907,-28.84,12.5504,16.7369,21.5715,1.0218,15.5156,15.1824,0
101411,npp,2749,471,31.9916648864746,40.8104629516602,-74.0574035644531,3670144,2747,280,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-05 05:53:45.719811,91.99661935437622,61.96945311294609,51.42369304684654,0.07343441150909238,3.0,-61.93,2.5331140255951103,-62.22,24.8537,30.3862,34.9814,0.5628,17.7348,18.0045,0
101420,npp,1714,3225,0.125000023494378,40.8106994628906,-74.0525741577148,3670144,1716,2563,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-05 07:34:17.439075,-71.10888260259247,52.96013869777534,44.99181983308132,0.03600512223153053,19.0,52.9,1.9513309067639726,52.535,17.6313,21.683,29.3041,0.7887,6.0531,0.0986,0
101543,npp,1050,2719,16.1297264099121,40.8080215454102,-74.057487487793,3670144,1050,2183,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-06 07:15:32.430905,-73.65802187409838,35.838529863790455,31.23767995074791,0.08272162356726963,16.0,35.79,1.2937979144666532,35.28,12.7142,16.1297,22.4943,1.0602,17.101,17.101,0
101665,npp,341,2211,9.15784072875977,40.8076782226562,-74.0505142211914,3670144,341,1770,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-07 06:56:45.645624,-76.31863290593898,10.29508623037169,9.10768144400366,0.10045210498884215,13.0,10.26,1.0,9.51,13.6885,19.1105,26.4925,0.8948,7.1483,8.1948,0
101908,npp,1941,1169,15.4828996658325,40.8075866699219,-74.0566482543945,3670144,1942,863,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-09 06:19:01.401775,96.42882913573227,42.79215276053451,36.990705750427274,0.03891433356151467,7.0,-42.79,1.4867838833500562,-43.26,14.2694,18.3284,24.814,0.933,15.1871,14.4461,0
101917,npp,700,3868,32.6745719909668,40.8109741210938,-74.0564193725586,3670144,698,3098,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-09 07:59:08.211407,-66.45963652001188,66.90359360468085,54.56554832748707,0.03846194111240359,23.0,66.81,3.1865100272627664,66.57,27.7129,32.8654,40.2878,0.5203,17.0411,17.0017,0
102038,npp,1161,644,25.0624847412109,40.8112106323242,-74.0533142089844,3670144,1161,427,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-10 06:00:03.935485,93.05489125756588,58.13289896239478,48.78065214925465,0.018699447771717444,4.0,-58.1,2.2013981571160284,-58.41,20.5006,27.0147,32.6576,0.633,16.2142,15.8652,0
102047,npp,75,3388,22.500883102417,40.8090324401855,-74.0571823120117,3670144,74,2737,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-10 07:40:28.537199,-69.59925592078102,57.15804996589543,48.08924706974152,0.026477728411838014,20.0,57.1,2.2013981571160284,56.78,19.6537,24.268,30.9939,0.7047,16.2983,15.8557,0
102161,npp,354,125,33.900577545166,40.8060264587402,-74.0582275390625,3670144,357,58,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-11 05:41:04.683873,90.37836106745847,68.32008694072114,55.39018621217251,0.005212295994729908,1.0,-68.26,3.3166247903554,-68.49,31.5581,38.0028,47.0597,0.45,15.8641,15.255,0
102535,npp,338,1346,11.4033460617065,40.8086738586426,-74.0546875,3670176,339,1016,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-14 06:25:17.791755,97.38533200042737,35.98491092192867,31.360124248085146,4.4932251756395835e-06,8.0,-35.98,1.2937979144666532,-36.56,14.2643,17.8978,22.8687,0.9555,12.0813,10.8957,0
102542,npp,2118,4028,0.12500004427333522,40.8051376342773,-74.0516891479492,3670144,2119,3181,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-14 08:05:19.263049,-65.5162156104539,69.46682740984497,56.04976185547908,0.00234643279205858,24.0,69.38,3.5496478698597698,69.12,27.9539,37.0874,49.0621,0.4611,6.688,0.0576,0
102774,npp,1840,298,29.5125427246094,40.8063011169434,-74.0521011352539,3670176,1845,158,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-16 05:47:21.072779,91.10589101424748,65.33027239332563,53.59712541720335,3.34760810609504e-15,2.0,-65.29,2.898275349237888,-65.51,27.7826,32.9941,41.4126,0.5183,15.8997,15.2965,0
102783,npp,856,3057,16.975679397583,40.8082809448242,-74.0576782226562,3670176,856,2457,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-16 07:27:58.129404,-72.01196833119496,48.07978854231557,41.22921904977419,1.4183643805146784e-06,18.0,48.03,1.7549928774784245,47.64,16.258,20.994,26.8241,0.8146,14.8113,13.8278,0
102904,npp,181,2551,14.8489036560059,40.8056945800781,-74.0521774291992,3670176,181,2063,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-17 07:09:13.117144,-75.3609348465525,28.32291341577573,24.8492312837501,7.169710415829367e-11,15.0,28.28,1.184412938166907,27.645,13.0844,16.8562,24.2549,1.0145,15.4062,15.0645,0
103261,npp,1039,993,12.2633094787598,40.8072700500488,-74.050666809082,3670176,1037,731,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-20 06:12:36.734993,94.68532436062966,48.68179262778659,41.6991245123832,2.4347112580302768e-21,6.0,-48.67,1.7549928774784245,-49.06,19.1516,22.6141,28.493,0.7562,11.2031,9.2736,0
103979,npp,1722,642,32.8518600463867,40.8110656738281,-74.057731628418,3670176,1722,425,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-26 05:59:55.729400,93.09557556400891,58.173788311508254,48.81233934158024,1.1367134830857014e-13,4.0,-58.15,2.2013981571160284,-58.41,20.5006,27.0147,32.6576,0.633,19.7525,20.796,0
104455,npp,905,1344,12.9293775558472,40.8105201721191,-74.054443359375,3670176,905,1015,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-04-30 06:25:07.874963,96.7585498817601,36.07301096093259,31.435490852814304,0.0001098046066338096,8.0,-36.06,1.2937979144666532,-36.56,14.2643,17.8978,22.8687,0.9555,13.2608,12.3537,0
131213,npp,2670,1506,13.0168294906616,40.8075523376465,-74.0556564331055,3670144,2669,1129,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-08-09 06:30:28.922591,96.80793943110338,28.876036255539336,25.322252283364417,0.015305267192254593,9.0,-28.84,1.184412938166907,-28.84,12.5504,16.7369,21.5715,1.0218,13.9601,13.3,0
132462,npp,2616,631,27.9855175018311,40.811393737793,-74.054801940918,3670176,2616,414,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-08-16 05:58:55.942369,93.02477718732348,58.457622092690904,49.01182222165154,2.5583176002017595e-19,4.0,-58.41,2.253202848596432,-58.41,20.5006,27.0147,32.6576,0.633,17.5318,17.7155,0
133559,npp,250,285,26.6010189056396,40.808765411377,-74.0534973144531,3670176,249,150,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-08-22 05:46:15.049212,91.25107175551916,65.57263426428409,53.74816604219452,3.763499452049685e-24,2.0,-65.53,3.0,-65.51,27.7826,32.9941,41.4126,0.5183,14.97,13.7874,0
134296,npp,2531,980,17.0163764953613,40.8051147460938,-74.0521621704102,3670176,2532,723,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-08-26 06:11:32.597185,95.37315148945618,49.0765991659979,42.00841627530191,3.329521667641027e-10,6.0,-49.06,1.7549928774784245,-49.06,19.1516,22.6141,28.493,0.7562,13.9114,12.8679,0
134479,npp,1741,458,33.204460144043,40.8096961975098,-74.0503997802734,3670144,1739,269,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-08-27 05:52:33.385945,92.04557526370871,62.24056385696894,51.60884490861539,0.0005912872734961599,3.0,-62.2,2.5331140255951103,-62.22,24.8537,30.3862,34.9814,0.5628,18.2135,18.687,0
135035,npp,1702,1680,9.31884479522705,40.8071937561035,-74.0557403564453,3670144,1702,1271,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-08-30 06:36:43.046677,99.55478198909073,20.097401761926626,17.719435038775988,0.056842603938383106,10.0,-20.11,1.0837787002826917,-20.0,13.1662,17.3475,24.5698,0.9858,9.693,9.1864,0
135224,npp,935,1155,20.0670356750488,40.8087577819824,-74.0580444335938,3670144,935,851,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-08-31 06:17:49.170263,96.33639118061404,43.30515127925041,37.40980149409894,0.13146703185003317,7.0,-43.3,1.4867838833500562,-43.26,14.2694,18.3284,24.814,0.933,18.2704,18.7232,0
135236,npp,2786,3858,62.6165924072266,40.810417175293,-74.0520782470703,3670144,2789,3092,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-08-31 07:57:57.761166,-66.68436836864012,66.71204915379212,54.45488796170239,0.08080840268981998,23.0,66.64,3.1865100272627664,66.57,27.7129,32.8654,40.2878,0.5203,26.4376,32.5815,0
135406,npp,155,630,27.4121265411377,40.809513092041,-74.0543899536133,3670144,154,413,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-01 05:58:51.735430,92.97081043404484,58.46841417208458,49.021381043642,0.14743827765542206,4.0,-58.44,2.253202848596432,-58.41,20.5006,27.0147,32.6576,0.633,17.2774,17.3526,0
135418,npp,2144,3376,0.1250000277917067,40.809741973877,-74.0543060302734,3670144,2148,2726,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-01 07:39:16.340114,-69.51683665524344,56.85814033756124,47.87647795399303,0.11411623649587936,20.0,56.8,2.1127631471468895,56.78,19.6537,24.268,30.9939,0.7047,5.6738,0.0881,0
135598,npp,1489,2877,0.12500002880457117,40.8094520568848,-74.0571212768555,3670144,1491,2320,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-02 07:20:34.920669,-73.11201893969388,41.93642280521274,36.29709587057837,0.10603404520570141,17.0,41.91,1.4867838833500562,41.95,13.626,16.8071,21.0596,1.0175,5.8807,0.1272,0
136349,npp,1651,803,24.185173034668,40.8078269958496,-74.0531158447266,3670144,1653,590,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-06 06:05:10.096785,94.57919228744059,54.113735745149114,45.8565841519814,0.034359267557663574,5.0,-54.1,1.9513309067639726,-54.04,19.0659,23.6603,28.3335,0.7228,17.37,17.4804,0
136362,npp,517,3537,59.0357856750488,40.8087577819824,-74.0579528808594,3670144,518,2871,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-06 07:45:29.363120,-68.91731439999799,60.559575374495466,50.48154251938839,0.0436498727492919,21.0,60.5,2.4157378735459294,60.48,22.4853,28.5251,35.841,0.5995,29.7309,35.3923,0
136535,npp,835,284,30.92578125,40.8088302612305,-74.0527496337891,3670144,838,149,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-07 05:46:10.883518,91.24384889596844,65.59080092697609,53.76080840418118,0.019527275516493595,2.0,-65.54,3.0,-65.51,27.7826,32.9941,41.4126,0.5183,16.4115,16.029,0
136546,npp,2926,3044,14.2047748565674,40.8082160949707,-74.0552673339844,3670144,2925,2448,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-07 07:26:46.163424,-71.72289067923309,47.64722339067687,40.889778932530994,0.02923891463283292,18.0,47.6,1.646109783506203,47.64,16.258,20.994,26.8241,0.8146,12.9766,11.5707,0
137115,npp,813,1505,9.52437591552734,40.8069152832031,-74.0540008544922,3670144,812,1129,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-10 06:30:20.552152,97.30432253293995,28.901195438799956,25.345594956147185,0.0024383915941581526,9.0,-28.89,1.184412938166907,-28.84,12.5504,16.7369,21.5715,1.0218,11.0114,9.7315,0
137307,npp,51,978,10.5469102859497,40.807918548584,-74.0547943115234,3670176,53,722,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-11 06:11:26.686088,95.31606486536846,49.131625048766715,42.05154456269611,0.0001675721480064783,6.0,-49.12,1.7549928774784245,-49.06,19.1516,22.6141,28.493,0.7562,10.225,7.9757,0
137322,npp,1938,3698,0.12500002576641123,40.8096160888672,-74.0559539794922,3670144,1941,2991,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-11 07:51:40.613132,-67.85228433653914,63.81025791375082,52.643316702197765,0.001951072008540259,22.0,63.75,2.7445598364131496,63.72,26.0588,30.3392,39.3825,0.5637,6.0922,0.0705,0
137498,npp,2332,456,19.4700984954834,40.8071327209473,-74.0553131103516,3670176,2330,268,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-12 05:52:27.448934,92.05073083234629,62.28036046788521,51.63505373453928,1.1227064108138656e-09,3.0,-62.24,2.6065528283652384,-62.22,24.8537,30.3862,34.9814,0.5628,12.913,10.9575,0
137512,npp,1301,3211,0.12500002219450046,40.8067245483398,-74.0582427978516,3670176,1302,2554,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-12 07:32:59.170298,-71.16712683172337,52.568415903597696,44.699548214534445,0.00019257777679947474,19.0,52.52,1.9513309067639726,52.535,17.6313,21.683,29.3041,0.7887,6.0531,0.0986,0
137701,npp,634,2705,14.1771335601807,40.807315826416,-74.057731628418,3670176,634,2174,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-13 07:14:14.196715,-73.94091819184861,35.232389041145325,30.730061738611578,7.786145807512275e-09,16.0,35.2,1.2937979144666532,35.28,12.7142,16.1297,22.4943,1.0602,15.5918,15.0308,0
137888,npp,2994,2196,15.331859588623,40.8111572265625,-74.0543212890625,3670176,2994,1756,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-14 06:55:27.448627,-77.89817373837658,9.40470475917025,8.32207440257407,4.324645075889352e-16,13.0,9.39,1.0,9.51,13.6885,19.1105,26.4925,0.8948,13.3223,13.7196,0
138269,npp,1517,1153,13.9350700378418,40.809024810791,-74.056396484375,3670176,1516,850,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-16 06:17:41.491678,95.75163521906765,43.386013977840875,37.47473674423236,1.6325003755799258e-28,7.0,-43.37,1.4867838833500562,-43.26,14.2694,18.3284,24.814,0.933,14.1461,13.0019,0
138282,npp,281,3855,38.5322647094727,40.8091659545898,-74.0582275390625,3670176,281,3091,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-16 07:57:50.083343,-66.6720172898637,66.66867721066627,54.42786637530855,7.651857555243908e-24,23.0,66.59,3.1865100272627664,66.57,27.7129,32.8654,40.2878,0.5203,18.8794,20.0496,0
138463,npp,735,628,21.6248016357422,40.8094329833984,-74.053581237793,3670176,740,412,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-17 05:58:44.061530,93.04594576837283,58.50939554395513,49.04934421031422,1.2436172804835292e-29,4.0,-58.48,2.253202848596432,-58.41,20.5006,27.0147,32.6576,0.633,14.7089,13.689,0
138477,npp,2725,3374,26.0555534362793,40.8116760253906,-74.0567626953125,3670176,2726,2723,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-17 07:39:10.445063,-69.99072589004481,56.80793693539879,47.83945079004897,2.6793332971282154e-27,20.0,56.75,2.1127631471468895,56.78,19.6537,24.268,30.9939,0.7047,17.9471,18.3606,0
139449,npp,2205,800,23.6602535247803,40.8117942810059,-74.0549392700195,3670176,2204,586,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-22 06:05:00.665131,93.84403608917977,54.21126193941637,45.92774589399612,6.29135081291824e-20,5.0,-54.18,1.9513309067639726,-54.04,19.0659,23.6603,28.3335,0.7228,17.101,17.101,0
139462,npp,1088,3534,0.12500002007476851,40.8088264465332,-74.05419921875,3670176,1092,2869,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-22 07:45:19.931820,-68.29889623356931,60.49418544705882,50.43524489850389,5.229738899975598e-26,21.0,60.44,2.4157378735459294,60.48,22.4853,28.5251,35.841,0.5995,5.3447,0.0749,0
139645,npp,1404,281,33.3861923217773,40.8070030212402,-74.0552825927734,3670176,1402,147,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-23 05:46:01.460637,91.0453583392515,65.6473145651928,53.793734137993845,1.6558793437069123e-13,2.0,-65.6,3.0,-65.51,27.7826,32.9941,41.4126,0.5183,17.2317,17.3042,0
139658,npp,424,3041,47.3799514770508,40.8089752197266,-74.0580673217773,3670176,424,2446,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-23 07:26:38.519857,-71.90730115770101,47.545836453914184,40.80846388775471,4.5743996967502645e-21,18.0,47.51,1.646109783506203,47.64,16.258,20.994,26.8241,0.8146,33.1303,38.5941,0
139851,npp,2819,2534,17.0060768127441,40.8041229248047,-74.0521469116211,3670176,2819,2051,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-24 07:07:53.551538,-75.30450480776192,27.503394399187208,24.14428780143918,9.737807794854375e-15,15.0,27.48,1.184412938166907,27.645,13.0844,16.8562,24.2549,1.0145,17.2275,17.253,0
140987,npp,479,2192,15.2091665267944,40.8069152832031,-74.0518112182617,3670144,479,1752,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-09-30 06:55:16.333765,-73.44889170627069,9.214352373621292,8.15370866490903,0.17879529558475085,13.0,9.16,1.0,9.51,13.6885,19.1105,26.4925,0.8948,13.1996,13.6098,0
141179,npp,2825,1674,15.7992935180664,40.8059997558594,-74.0568161010742,3670144,2825,1266,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-01 06:36:26.035705,99.0731682448036,20.404387667802776,17.98656556549494,0.15122097236233722,10.0,-20.42,1.0837787002826917,-20.0,13.1662,17.3475,24.5698,0.9858,15.6725,15.5748,0
142347,npp,446,1324,12.5381355285645,40.8067932128906,-74.0556182861328,3670144,445,999,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-07 06:23:45.319697,96.62718311438884,36.89609945973028,32.121975214315505,0.02030774109288043,8.0,-36.88,1.357151599901897,-36.56,14.2643,17.8978,22.8687,0.9555,13.1518,11.9799,0
142361,npp,2247,4007,0.12500003169264318,40.8081130981445,-74.0526275634766,3670144,2248,3171,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-07 08:03:48.574478,-65.52525191697703,69.14945559994243,55.86951280158403,0.028610242465340642,24.0,69.06,3.5496478698597698,69.12,27.9539,37.0874,49.0621,0.4611,6.688,0.0576,0
142541,npp,2742,796,23.5741348266602,40.8120803833008,-74.0571594238281,3670144,2743,582,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-08 06:04:49.693451,94.15447520212574,54.32586162355333,46.01022000393843,0.00892333830738748,5.0,-54.29,1.9513309067639726,-54.04,19.0659,23.6603,28.3335,0.7228,17.0568,17.0387,0
142555,npp,1626,3529,0.12500002331663929,40.808521270752,-74.0526351928711,3670144,1625,2864,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-08 07:45:08.961544,-68.56230858626915,60.39361538169405,50.3630971484841,0.016385153005858605,21.0,60.33,2.4157378735459294,60.48,22.4853,28.5251,35.841,0.5995,5.3447,0.0749,0
142734,npp,1938,277,41.4125633239746,40.8107643127441,-74.0566253662109,3670144,1941,145,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-09 05:45:50.511700,91.34260141583066,65.7208091772516,53.83509286207285,0.002053651702334145,2.0,-65.67,3.0,-65.51,27.7826,32.9941,41.4126,0.5183,19.9071,21.4643,0
142941,npp,288,2528,9.4296293258667,40.8092498779297,-74.0532684326172,3670144,290,2047,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-10 07:07:40.845094,-74.17802828769922,27.215993436188345,23.895067782620934,0.0019448432132677497,15.0,27.2,1.1367971201176101,27.645,13.0844,16.8562,24.2549,1.0145,10.5681,9.5666,0
143329,npp,1944,1499,17.6625003814697,40.810718536377,-74.0519790649414,3670176,1944,1124,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-12 06:30:03.823150,97.21695401945834,29.184362344091706,25.58611462301924,1.2083080632760506e-11,9.0,-29.17,1.184412938166907,-28.84,12.5504,16.7369,21.5715,1.0218,17.8824,18.0467,0
143526,npp,1193,972,20.490608215332,40.8102035522461,-74.0583648681641,3670176,1193,718,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-13 06:11:09.974610,94.31768028755782,49.3342906536657,42.20490766794626,6.458917903240049e-19,6.0,-49.3,1.7549928774784245,-49.06,19.1516,22.6141,28.493,0.7562,15.891,15.4952,0
143539,npp,10,3690,25.5771980285645,40.8113822937012,-74.0572509765625,3670176,10,2986,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-13 07:51:23.905168,-67.15516118080744,63.67196949047958,52.54746400322233,3.281696059140262e-11,22.0,63.59,2.7445598364131496,63.72,26.0588,30.3392,39.3825,0.5637,15.3659,14.4168,0
144515,npp,2715,1151,11.9847412109375,40.8087501525879,-74.0514907836914,3670176,2715,848,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-18 06:17:32.058761,96.14628076033536,43.460514063690596,37.53075329364595,1.831712268604599e-30,7.0,-43.44,1.4867838833500562,-43.26,14.2694,18.3284,24.814,0.933,12.8343,11.1822,0
144529,npp,1480,3850,0.12500003014651284,40.8092880249023,-74.0536193847656,3670176,1480,3088,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-18 07:57:40.650566,-66.56570200263108,66.59549102159887,54.37588201557216,1.0146454193370954e-30,23.0,66.51,3.1865100272627664,66.57,27.7129,32.8654,40.2878,0.5203,6.8263,0.065,0
144733,npp,863,3370,14.9102945327759,40.8051528930664,-74.0536270141602,3670176,860,2719,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-19 07:39:01.038354,-69.70067639073616,56.7215125468546,47.7710161377264,1.9817167141597164e-30,20.0,56.65,2.1127631471468895,56.78,19.6537,24.268,30.9939,0.7047,12.6718,10.5069,0
144916,npp,1144,109,43.5065841674805,40.8074340820312,-74.0501556396484,3670176,1144,50,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-20 05:39:37.255472,90.21661511621625,68.59447136201545,55.541332205570676,5.201343831995288e-23,1.0,-68.52,3.3166247903554,-68.49,31.5581,38.0028,47.0597,0.45,18.7604,19.5776,0
144930,npp,216,2871,13.4987306594849,40.8078575134277,-74.0580444335938,3670176,216,2315,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-20 07:20:19.654166,-72.83001788476462,41.728427350307456,36.12225281012618,4.57189130832633e-28,17.0,41.69,1.4867838833500562,41.95,13.626,16.8071,21.0596,1.0175,14.8758,13.7348,0
145517,npp,1173,1329,16.2495079040527,40.8102493286133,-74.0517883300781,3670176,1174,1003,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-23 06:23:54.160690,97.47011804853481,36.691900588319754,31.94939538348777,5.824655154903291e-11,8.0,-36.68,1.357151599901897,-36.56,14.2643,17.8978,22.8687,0.9555,15.8864,15.5261,0
147062,npp,2525,2704,0.12500002291691992,40.8056373596191,-74.0502548217773,3670144,2524,2172,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-10-31 07:14:10.075362,-73.71982726250596,35.19607462794816,30.695077265078393,0.1460699479577329,16.0,35.15,1.2937979144666532,35.28,12.7142,16.1297,22.4943,1.0602,4.7306,0.1325,0
147815,npp,2660,631,8.44778060913086,40.8081359863281,-74.0538330078125,3670144,2662,414,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-11-04 05:58:45.424037,93.39624964916347,58.45672502598229,49.00281653770898,0.04126980557661147,4.0,-58.41,2.253202848596432,-58.41,20.5006,27.0147,32.6576,0.633,8.8607,5.3477,0
148224,npp,249,2366,8.70469188690186,40.8092956542969,-74.0501937866211,3670144,249,1912,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-11-06 07:01:41.942120,-74.71739623517591,18.919120959831663,16.68739971475896,0.018453177350694034,14.0,18.9,1.0442604737599883,19.01,13.3886,19.0409,24.3191,0.8981,7.2028,7.8178,0
148642,npp,1879,1332,54.9471893310547,40.8066596984863,-74.0546646118164,3670144,1879,1007,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-11-08 06:24:01.399124,97.18154193436655,36.570259390423324,31.846414821838884,0.0013268959450040457,8.0,-36.56,1.357151599901897,-36.56,14.2643,17.8978,22.8687,0.9555,44.4003,52.5009,0
148837,npp,1114,804,13.6113405227661,40.8088645935059,-74.0531234741211,3670176,1114,591,196611,3866787,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-11-09 06:05:05.788616,93.9707604245761,54.1047665786926,45.84107155137878,3.546809315878698e-07,5.0,-54.07,1.9513309067639726,-54.04,19.0659,23.6603,28.3335,0.7228,11.9512,9.8379,0
148849,npp,3052,3534,28.9891262054443,40.8092880249023,-74.0582885742188,3670144,3051,2869,196611,3866755,529,usa_ny_1_12,40.80833333,-74.05416667,1,12,usa_ny,2012-11-09 07:45:25.058024,-68.74191430102795,60.51499465873752,50.44053301778382,0.001107188614958076,21.0,60.44,2.4157378735459294,60.48,22.4853,28.5251,35.841,0.5995,17.2931,17.3792,0
