lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.628,0.658,0.635
2,0.398,0.511,0.409
3,0.293,0.393,0.304
4,0.237,0.299,0.248
5,0.207,0.227,0.218
6,0.175,0.172,0.184
7,0.17,0.133,0.177
8,0.156,0.107,0.161
9,0.146,0.092,0.149
10,0.127,0.085,0.129
11,0.121,0.084,0.122
12,0.115,0.089,0.115
13,0.113,0.097,0.111
14,0.131,0.108,0.126
15,0.143,0.119,0.137
16,0.126,0.131,0.121
17,0.127,0.143,0.124
18,0.122,0.154,0.12
19,0.134,0.164,0.134
20,0.13,0.172,0.131
21,0.12,0.178,0.123
22,0.149,0.182,0.153
23,0.158,0.184,0.164
24,0.165,0.185,0.174
25,0.18,0.183,0.189
26,0.202,0.175,0.213
27,0.186,0.17,0.198
28,0.193,0.169,0.205
29,0.202,0.168,0.213
30,0.197,0.167,0.209
31,0.179,0.166,0.191
32,0.161,0.164,0.172
33,0.14,0.162,0.151
34,0.13,0.159,0.14
35,0.107,0.156,0.116
36,0.111,0.153,0.118
37,0.126,0.15,0.132
38,0.125,0.147,0.129
39,0.144,0.144,0.145
40,0.151,0.14,0.15
41,0.155,0.136,0.153
42,0.16,0.132,0.156
43,0.151,0.128,0.145
44,0.142,0.125,0.134
45,0.134,0.123,0.126
46,0.121,0.122,0.114
47,0.111,0.122,0.105
48,0.109,0.122,0.104
49,0.112,0.122,0.109
50,0.123,0.123,0.121
51,0.127,0.124,0.128
52,0.127,0.124,0.129
53,0.12,0.125,0.124
54,0.128,0.125,0.134
55,0.116,0.124,0.124
56,0.12,0.122,0.13
57,0.109,0.12,0.12
58,0.107,0.117,0.119
59,0.107,0.115,0.119
60,0.112,0.112,0.124
61,0.119,0.11,0.13
62,0.117,0.109,0.126
63,0.12,0.107,0.128
64,0.135,0.106,0.14
65,0.119,0.104,0.123
66,0.108,0.104,0.11
67,0.102,0.103,0.103
68,0.097,0.102,0.095
69,0.088,0.099,0.084
70,0.103,0.097,0.096
71,0.092,0.094,0.084
72,0.088,0.092,0.077
73,0.081,0.091,0.069
74,0.073,0.09,0.061
75,0.071,0.091,0.059
76,0.073,0.091,0.062
77,0.084,0.091,0.075
78,0.094,0.09,0.087
79,0.092,0.09,0.087
80,0.095,0.09,0.092
81,0.102,0.091,0.102
82,0.101,0.091,0.103
83,0.106,0.091,0.109
84,0.103,0.091,0.108
85,0.109,0.091,0.115
86,0.095,0.091,0.103
87,0.092,0.09,0.1
88,0.084,0.09,0.093
89,0.061,0.09,0.071
90,0.069,0.089,0.078
91,0.091,0.088,0.1
92,0.108,0.088,0.115
93,0.112,0.087,0.117
94,0.091,0.087,0.093
95,0.086,0.087,0.086
96,0.083,0.086,0.081
97,0.067,0.085,0.064
98,0.056,0.084,0.052
99,0.058,0.083,0.052
100,0.091,0.081,0.083
101,0.081,0.08,0.071
102,0.078,0.08,0.064
103,0.067,0.079,0.051
104,0.073,0.077,0.056
105,0.087,0.075,0.07
106,0.086,0.074,0.071
107,0.097,0.073,0.084
108,0.086,0.07,0.075
109,0.087,0.066,0.078
110,0.079,0.062,0.071
111,0.059,0.057,0.053
112,0.044,0.052,0.04
113,0.04,0.047,0.038
114,0.032,0.042,0.031
115,0.032,0.039,0.034
116,0.021,0.036,0.025
117,0.021,0.032,0.026
118,0.028,0.028,0.034
119,0.027,0.023,0.033
120,0.022,0.019,0.028
121,0.005,0.016,0.011
122,0.014,0.013,0.019
123,0.029,0.012,0.03
124,0.016,0.012,0.015
125,0.003,0.013,0.001
126,0.003,0.012,0.0
127,0.01,0.012,0.005
128,0.008,0.013,0.001
129,-0.002,0.015,-0.012
130,-0.004,0.017,-0.016
131,0.028,0.019,0.013
132,0.045,0.02,0.027
133,0.041,0.021,0.022
134,0.026,0.022,0.008
135,0.027,0.023,0.01
136,0.03,0.023,0.015
137,0.028,0.024,0.015
138,0.03,0.025,0.019
139,0.02,0.026,0.01
140,0.022,0.027,0.014
141,0.028,0.027,0.022
142,0.029,0.026,0.024
143,0.031,0.026,0.028
144,0.015,0.025,0.014
145,0.01,0.023,0.01
146,0.007,0.022,0.01
147,0.009,0.021,0.012
148,0.026,0.021,0.03
149,0.041,0.02,0.044
150,0.03,0.02,0.032
151,0.006,0.019,0.008
152,0.012,0.019,0.012
153,0.021,0.017,0.019
154,0.025,0.016,0.021
155,0.024,0.015,0.019
156,0.012,0.015,0.005
157,0.009,0.014,0.001
158,0.012,0.012,0.002
159,-0.004,0.009,-0.015
160,0.003,0.006,-0.01
161,0.002,0.003,-0.012
162,0.002,0.001,-0.015
163,0.007,-0.0,-0.011
164,0.015,-0.002,-0.002
165,0.03,-0.002,0.014
166,0.019,-0.002,0.005
167,0.004,-0.002,-0.008
168,-0.008,-0.0,-0.018
169,-0.013,0.0,-0.021
170,-0.019,0.002,-0.026
171,-0.02,0.004,-0.026
172,-0.025,0.006,-0.029
173,-0.031,0.008,-0.032
174,-0.008,0.01,-0.007
175,0.019,0.01,0.02
176,0.022,0.011,0.025
177,0.019,0.012,0.022
178,0.021,0.013,0.024
179,0.027,0.014,0.029
180,0.022,0.013,0.023
181,0.03,0.012,0.03
182,0.053,0.011,0.051
183,0.05,0.01,0.046
184,0.027,0.008,0.023
185,0.009,0.007,0.004
186,-0.003,0.005,-0.009
187,-0.005,0.003,-0.013
188,-0.012,0.002,-0.022
189,-0.01,0.002,-0.021
190,-0.024,0.001,-0.037
191,-0.038,-0.0,-0.053
192,-0.012,-0.003,-0.029
193,-0.005,-0.004,-0.021
194,-0.012,-0.004,-0.026
195,-0.006,-0.004,-0.019
196,-0.002,-0.004,-0.013
197,-0.003,-0.003,-0.013
198,0.003,-0.001,-0.006
199,0.009,0.003,0.002
200,0.0,0.007,-0.005
201,0.007,0.01,0.003
202,0.024,0.013,0.021
203,0.027,0.017,0.026
204,0.025,0.021,0.025
205,0.029,0.025,0.03
206,0.033,0.027,0.035
207,0.042,0.029,0.044
208,0.035,0.029,0.036
209,0.04,0.028,0.04
210,0.036,0.026,0.034
211,0.019,0.025,0.017
212,0.002,0.023,-0.001
213,0.014,0.021,0.009
214,0.022,0.019,0.017
215,0.032,0.016,0.025
216,0.022,0.014,0.013
217,0.003,0.013,-0.007
218,0.005,0.012,-0.008
219,0.008,0.01,-0.006
220,0.013,0.01,-0.002
221,0.009,0.009,-0.008
222,-0.004,0.009,-0.021
223,-0.01,0.008,-0.025
224,0.005,0.008,-0.009
225,0.008,0.008,-0.003
226,-0.0,0.009,-0.01
227,-0.003,0.01,-0.011
228,0.009,0.012,0.003
229,0.033,0.013,0.028
230,0.034,0.016,0.03
231,0.02,0.018,0.017
232,0.029,0.021,0.028
233,0.035,0.023,0.036
234,0.03,0.026,0.031
235,0.017,0.027,0.02
236,0.018,0.026,0.021
237,0.032,0.026,0.035
238,0.039,0.026,0.042
239,0.025,0.027,0.028
240,0.004,0.027,0.007
241,0.022,0.026,0.023
242,0.018,0.025,0.017
243,0.027,0.023,0.026
244,0.014,0.022,0.012
245,0.031,0.02,0.027
246,0.041,0.018,0.035
247,0.033,0.017,0.025
248,0.02,0.016,0.011
249,0.015,0.015,0.003
250,0.016,0.014,0.002
251,0.003,0.014,-0.01
252,-0.003,0.013,-0.015
253,0.003,0.014,-0.007
254,-0.004,0.014,-0.012
255,-0.004,0.015,-0.011
256,0.006,0.016,0.001
257,0.013,0.017,0.009
258,0.028,0.017,0.025
259,0.041,0.017,0.039
260,0.045,0.016,0.045
261,0.014,0.016,0.018
262,0.007,0.016,0.013
263,0.008,0.017,0.015
264,0.014,0.017,0.021
265,0.027,0.017,0.035
266,0.031,0.017,0.039
267,0.035,0.017,0.042
268,0.016,0.017,0.024
269,0.014,0.017,0.021
270,0.012,0.018,0.018
271,0.017,0.018,0.022
272,0.02,0.018,0.023
273,0.015,0.018,0.016
274,0.017,0.019,0.016
275,0.027,0.021,0.026
276,0.018,0.023,0.014
277,0.015,0.026,0.01
278,0.009,0.029,0.001
279,0.015,0.033,0.005
280,0.031,0.038,0.021
281,0.047,0.043,0.036
282,0.057,0.049,0.048
283,0.06,0.055,0.053
284,0.057,0.06,0.052
285,0.052,0.063,0.048
286,0.052,0.065,0.049
287,0.054,0.067,0.052
288,0.079,0.069,0.078
289,0.102,0.07,0.102
290,0.094,0.071,0.097
291,0.081,0.071,0.087
292,0.082,0.07,0.09
293,0.075,0.068,0.086
294,0.08,0.066,0.092
295,0.085,0.065,0.097
296,0.062,0.063,0.074
297,0.06,0.059,0.072
298,0.044,0.055,0.055
299,0.037,0.051,0.046
300,0.034,0.047,0.042
301,0.025,0.042,0.032
302,0.028,0.039,0.034
303,0.03,0.036,0.034
304,0.021,0.036,0.023
305,0.023,0.035,0.023
306,0.018,0.036,0.017
307,0.028,0.036,0.025
308,0.051,0.037,0.045
309,0.055,0.038,0.048
310,0.06,0.04,0.052
311,0.052,0.043,0.044
312,0.054,0.047,0.047
313,0.046,0.052,0.041
314,0.047,0.055,0.042
315,0.056,0.057,0.053
316,0.05,0.06,0.048
317,0.052,0.062,0.052
318,0.05,0.063,0.051
319,0.064,0.064,0.067
320,0.092,0.065,0.098
321,0.094,0.065,0.102
322,0.088,0.065,0.099
323,0.068,0.065,0.08
324,0.072,0.064,0.084
325,0.063,0.063,0.076
326,0.048,0.063,0.062
327,0.046,0.062,0.06
328,0.045,0.061,0.058
329,0.063,0.06,0.073
330,0.05,0.059,0.058
331,0.058,0.059,0.065
332,0.052,0.059,0.058
333,0.04,0.059,0.045
334,0.048,0.058,0.051
335,0.051,0.057,0.052
336,0.056,0.057,0.056
337,0.076,0.056,0.073
338,0.073,0.054,0.069
339,0.071,0.054,0.064
340,0.066,0.054,0.059
341,0.072,0.054,0.066
342,0.064,0.055,0.06
343,0.046,0.057,0.045
344,0.047,0.059,0.047
345,0.05,0.062,0.051
346,0.063,0.065,0.065
347,0.065,0.067,0.069
348,0.07,0.07,0.075
349,0.063,0.074,0.069
350,0.055,0.075,0.065
351,0.068,0.076,0.08
352,0.067,0.077,0.081
353,0.067,0.078,0.082
354,0.068,0.078,0.084
355,0.079,0.077,0.095
356,0.085,0.076,0.101
357,0.093,0.075,0.107
358,0.084,0.073,0.097
359,0.078,0.07,0.09
360,0.091,0.068,0.102
361,0.098,0.066,0.106
362,0.084,0.063,0.091
363,0.075,0.06,0.08
364,0.071,0.057,0.074
365,0.06,0.056,0.062
366,0.04,0.053,0.04
367,0.044,0.051,0.043
368,0.028,0.048,0.024
369,0.009,0.047,0.004
370,0.004,0.046,-0.001
371,0.013,0.046,0.008
372,0.032,0.048,0.028
373,0.038,0.05,0.035
374,0.076,0.052,0.073
375,0.066,0.054,0.065
376,0.055,0.059,0.057
377,0.059,0.064,0.062
378,0.071,0.069,0.077
379,0.077,0.074,0.085
380,0.089,0.078,0.1
381,0.095,0.082,0.109
382,0.097,0.086,0.112
383,0.1,0.088,0.116
384,0.085,0.09,0.102
385,0.096,0.091,0.111
386,0.087,0.091,0.102
387,0.07,0.09,0.084
388,0.075,0.088,0.088
389,0.082,0.085,0.093
390,0.097,0.08,0.106
391,0.086,0.075,0.093
392,0.073,0.069,0.078
393,0.07,0.062,0.074
394,0.049,0.056,0.051
395,0.03,0.049,0.03
396,0.03,0.042,0.028
397,0.039,0.036,0.034
398,0.04,0.031,0.033
399,0.029,0.028,0.022
400,0.031,0.028,0.024
