lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.779,0.77,0.778
2,0.586,0.659,0.585
3,0.486,0.568,0.485
4,0.446,0.495,0.445
5,0.425,0.437,0.425
6,0.409,0.393,0.409
7,0.373,0.359,0.373
8,0.347,0.335,0.347
9,0.336,0.318,0.336
10,0.337,0.307,0.337
11,0.337,0.301,0.337
12,0.321,0.299,0.321
13,0.314,0.299,0.315
14,0.322,0.302,0.323
15,0.329,0.305,0.33
16,0.321,0.308,0.322
17,0.303,0.312,0.303
18,0.289,0.315,0.289
19,0.284,0.317,0.284
20,0.304,0.318,0.305
21,0.32,0.318,0.32
22,0.307,0.316,0.308
23,0.286,0.314,0.286
24,0.271,0.311,0.271
25,0.272,0.306,0.272
26,0.292,0.297,0.292
27,0.307,0.289,0.307
28,0.285,0.285,0.284
29,0.281,0.283,0.279
30,0.288,0.28,0.286
31,0.299,0.277,0.298
32,0.293,0.274,0.293
33,0.275,0.272,0.274
34,0.252,0.27,0.252
35,0.251,0.269,0.251
36,0.262,0.268,0.262
37,0.271,0.266,0.271
38,0.257,0.266,0.257
39,0.243,0.266,0.243
40,0.239,0.265,0.239
41,0.249,0.262,0.249
42,0.273,0.26,0.274
43,0.288,0.258,0.289
44,0.263,0.257,0.264
45,0.236,0.255,0.236
46,0.237,0.253,0.238
47,0.257,0.249,0.257
48,0.269,0.245,0.269
49,0.266,0.242,0.266
50,0.253,0.239,0.253
51,0.238,0.236,0.238
52,0.236,0.233,0.236
53,0.242,0.23,0.242
54,0.236,0.228,0.236
55,0.215,0.226,0.215
56,0.201,0.222,0.2
57,0.209,0.217,0.208
58,0.207,0.212,0.206
59,0.19,0.206,0.189
60,0.184,0.202,0.183
61,0.185,0.199,0.183
62,0.19,0.195,0.189
63,0.204,0.19,0.204
64,0.207,0.187,0.206
65,0.19,0.186,0.19
66,0.18,0.185,0.18
67,0.182,0.185,0.182
68,0.187,0.183,0.187
69,0.198,0.18,0.198
70,0.196,0.178,0.196
71,0.183,0.178,0.183
72,0.172,0.177,0.173
73,0.167,0.175,0.168
74,0.167,0.173,0.168
75,0.162,0.171,0.163
76,0.146,0.168,0.147
77,0.141,0.166,0.142
78,0.152,0.164,0.152
79,0.179,0.161,0.18
80,0.189,0.158,0.19
81,0.178,0.154,0.178
82,0.161,0.151,0.162
83,0.145,0.146,0.145
84,0.139,0.141,0.139
85,0.142,0.137,0.142
86,0.139,0.134,0.139
87,0.124,0.132,0.124
88,0.103,0.129,0.102
89,0.103,0.125,0.102
90,0.126,0.121,0.126
91,0.137,0.118,0.137
92,0.129,0.117,0.129
93,0.115,0.116,0.115
94,0.105,0.114,0.105
95,0.11,0.112,0.11
96,0.126,0.11,0.127
97,0.115,0.11,0.115
98,0.094,0.11,0.095
99,0.091,0.111,0.092
100,0.102,0.111,0.103
101,0.107,0.112,0.108
102,0.106,0.113,0.107
103,0.11,0.115,0.112
104,0.118,0.116,0.119
105,0.13,0.117,0.131
106,0.135,0.117,0.136
107,0.129,0.116,0.13
108,0.11,0.116,0.11
109,0.099,0.114,0.1
110,0.111,0.112,0.111
111,0.128,0.109,0.128
112,0.134,0.106,0.135
113,0.115,0.103,0.115
114,0.093,0.1,0.093
115,0.082,0.098,0.082
116,0.084,0.094,0.084
117,0.101,0.088,0.1
118,0.094,0.083,0.094
119,0.07,0.078,0.069
120,0.05,0.073,0.05
121,0.047,0.068,0.047
122,0.053,0.062,0.053
123,0.059,0.056,0.06
124,0.055,0.05,0.055
125,0.054,0.044,0.055
126,0.049,0.038,0.049
127,0.042,0.033,0.043
128,0.031,0.029,0.032
129,0.019,0.026,0.019
130,0.012,0.024,0.013
131,0.019,0.021,0.02
132,0.031,0.018,0.032
133,0.035,0.015,0.036
134,0.018,0.014,0.019
135,0.006,0.014,0.007
136,0.003,0.014,0.004
137,-0.001,0.013,-0.0
138,0.009,0.012,0.01
139,0.018,0.012,0.019
140,0.019,0.013,0.02
141,0.01,0.015,0.011
142,-0.004,0.017,-0.003
143,-0.0,0.018,0.0
144,0.017,0.02,0.018
145,0.026,0.022,0.027
146,0.031,0.024,0.031
147,0.041,0.025,0.041
148,0.044,0.027,0.044
149,0.04,0.028,0.04
150,0.029,0.029,0.029
151,0.018,0.029,0.018
152,0.01,0.029,0.01
153,0.022,0.027,0.023
154,0.041,0.026,0.042
155,0.039,0.024,0.04
156,0.032,0.023,0.034
157,0.024,0.022,0.025
158,0.023,0.02,0.025
159,0.022,0.018,0.023
160,0.021,0.015,0.022
161,0.017,0.013,0.019
162,0.004,0.01,0.006
163,-0.009,0.008,-0.008
164,-0.015,0.005,-0.014
165,-0.007,0.002,-0.006
166,-0.009,-0.001,-0.008
167,-0.01,-0.003,-0.009
168,-0.003,-0.004,-0.002
169,0.003,-0.004,0.004
170,0.006,-0.004,0.007
171,0.001,-0.004,0.002
172,-0.005,-0.003,-0.004
173,-0.011,-0.004,-0.01
174,-0.005,-0.005,-0.005
175,0.008,-0.006,0.008
176,0.012,-0.007,0.012
177,-0.001,-0.006,-0.0
178,-0.01,-0.005,-0.01
179,-0.02,-0.005,-0.02
180,-0.021,-0.006,-0.02
181,-0.015,-0.008,-0.015
182,-0.011,-0.009,-0.01
183,-0.006,-0.01,-0.005
184,-0.006,-0.011,-0.005
185,-0.006,-0.013,-0.005
186,-0.003,-0.016,-0.002
187,-0.005,-0.019,-0.004
188,-0.016,-0.021,-0.015
189,-0.029,-0.024,-0.027
190,-0.029,-0.027,-0.028
191,-0.032,-0.03,-0.031
192,-0.037,-0.032,-0.035
193,-0.045,-0.034,-0.044
194,-0.053,-0.035,-0.052
195,-0.043,-0.037,-0.042
196,-0.032,-0.039,-0.031
197,-0.024,-0.041,-0.023
198,-0.031,-0.042,-0.03
199,-0.046,-0.043,-0.044
200,-0.057,-0.043,-0.056
201,-0.051,-0.044,-0.05
202,-0.038,-0.045,-0.038
203,-0.031,-0.045,-0.031
204,-0.037,-0.044,-0.037
205,-0.051,-0.043,-0.05
206,-0.058,-0.042,-0.058
207,-0.049,-0.041,-0.049
208,-0.035,-0.04,-0.035
209,-0.036,-0.038,-0.036
210,-0.035,-0.036,-0.035
211,-0.037,-0.034,-0.037
212,-0.028,-0.032,-0.028
213,-0.018,-0.031,-0.018
214,-0.029,-0.031,-0.028
215,-0.036,-0.03,-0.035
216,-0.034,-0.03,-0.034
217,-0.031,-0.029,-0.03
218,-0.027,-0.029,-0.026
219,-0.02,-0.028,-0.019
220,-0.024,-0.027,-0.023
221,-0.03,-0.026,-0.028
222,-0.029,-0.026,-0.028
223,-0.026,-0.027,-0.025
224,-0.023,-0.027,-0.022
225,-0.031,-0.027,-0.03
226,-0.032,-0.027,-0.031
227,-0.034,-0.027,-0.033
228,-0.031,-0.028,-0.03
229,-0.02,-0.03,-0.019
230,-0.022,-0.032,-0.022
231,-0.027,-0.033,-0.027
232,-0.036,-0.033,-0.036
233,-0.048,-0.034,-0.048
234,-0.052,-0.035,-0.052
235,-0.045,-0.037,-0.046
236,-0.029,-0.038,-0.029
237,-0.017,-0.039,-0.018
238,-0.027,-0.04,-0.028
239,-0.032,-0.041,-0.032
240,-0.035,-0.041,-0.035
241,-0.042,-0.041,-0.042
242,-0.047,-0.041,-0.047
243,-0.047,-0.04,-0.046
244,-0.045,-0.039,-0.045
245,-0.04,-0.038,-0.039
246,-0.038,-0.036,-0.038
247,-0.041,-0.032,-0.04
248,-0.042,-0.029,-0.041
249,-0.042,-0.025,-0.041
250,-0.02,-0.021,-0.019
251,-0.009,-0.017,-0.008
252,0.0,-0.012,0.001
253,-0.008,-0.007,-0.007
254,-0.014,-0.002,-0.014
255,-0.007,0.002,-0.007
256,0.005,0.006,0.006
257,0.015,0.009,0.015
258,0.022,0.012,0.023
259,0.03,0.015,0.03
260,0.028,0.019,0.029
261,0.026,0.023,0.026
262,0.025,0.026,0.025
263,0.034,0.028,0.034
264,0.038,0.03,0.038
265,0.037,0.031,0.037
266,0.037,0.032,0.037
267,0.033,0.032,0.033
268,0.031,0.033,0.031
269,0.018,0.033,0.017
270,0.013,0.032,0.013
271,0.018,0.031,0.018
272,0.023,0.029,0.024
273,0.026,0.028,0.026
274,0.026,0.027,0.026
275,0.023,0.027,0.023
276,0.024,0.026,0.024
277,0.035,0.024,0.035
278,0.037,0.023,0.037
279,0.039,0.022,0.039
280,0.042,0.023,0.042
281,0.038,0.024,0.039
282,0.031,0.027,0.032
283,0.025,0.029,0.026
284,0.015,0.032,0.015
285,0.007,0.034,0.007
286,0.016,0.036,0.016
287,0.025,0.037,0.025
288,0.035,0.04,0.035
289,0.041,0.042,0.041
290,0.034,0.043,0.034
291,0.034,0.045,0.033
292,0.048,0.045,0.048
293,0.06,0.046,0.06
294,0.066,0.046,0.065
295,0.071,0.047,0.07
296,0.052,0.048,0.051
297,0.046,0.049,0.045
298,0.058,0.049,0.058
299,0.066,0.049,0.066
300,0.071,0.049,0.07
301,0.061,0.049,0.061
302,0.04,0.049,0.04
303,0.032,0.048,0.033
304,0.028,0.047,0.028
305,0.023,0.047,0.023
306,0.026,0.046,0.026
307,0.04,0.046,0.04
308,0.049,0.045,0.05
309,0.054,0.046,0.055
310,0.053,0.047,0.053
311,0.05,0.049,0.051
312,0.041,0.051,0.041
313,0.049,0.052,0.05
314,0.051,0.053,0.052
315,0.063,0.054,0.063
316,0.068,0.057,0.068
317,0.057,0.06,0.057
318,0.055,0.064,0.055
319,0.062,0.067,0.062
320,0.074,0.069,0.074
321,0.083,0.072,0.082
322,0.091,0.075,0.09
323,0.087,0.078,0.086
324,0.088,0.081,0.087
325,0.088,0.083,0.087
326,0.09,0.085,0.089
327,0.086,0.087,0.085
328,0.079,0.09,0.079
329,0.077,0.093,0.077
330,0.078,0.096,0.078
331,0.086,0.1,0.086
332,0.087,0.104,0.087
333,0.087,0.107,0.087
334,0.103,0.109,0.103
335,0.124,0.111,0.124
336,0.134,0.112,0.134
337,0.138,0.113,0.138
338,0.132,0.115,0.132
339,0.114,0.116,0.114
340,0.1,0.116,0.101
341,0.108,0.115,0.108
342,0.122,0.114,0.122
343,0.132,0.113,0.132
344,0.133,0.113,0.133
345,0.12,0.113,0.12
346,0.117,0.112,0.117
347,0.109,0.11,0.108
348,0.103,0.108,0.103
349,0.102,0.106,0.102
350,0.098,0.105,0.097
351,0.088,0.103,0.087
352,0.088,0.101,0.087
353,0.09,0.101,0.089
354,0.09,0.102,0.088
355,0.098,0.103,0.097
356,0.101,0.103,0.1
357,0.103,0.105,0.102
358,0.103,0.106,0.102
359,0.102,0.107,0.102
360,0.101,0.108,0.101
361,0.104,0.108,0.104
362,0.114,0.107,0.114
363,0.122,0.106,0.122
364,0.123,0.104,0.123
365,0.119,0.104,0.12
366,0.109,0.104,0.109
367,0.106,0.103,0.106
368,0.108,0.101,0.108
369,0.11,0.099,0.111
370,0.113,0.096,0.114
371,0.104,0.093,0.105
372,0.09,0.09,0.09
373,0.083,0.087,0.083
374,0.071,0.084,0.072
375,0.06,0.081,0.06
376,0.047,0.078,0.047
377,0.044,0.076,0.044
378,0.059,0.073,0.059
379,0.075,0.071,0.074
380,0.076,0.07,0.075
381,0.077,0.068,0.076
382,0.083,0.068,0.081
383,0.085,0.067,0.083
384,0.08,0.067,0.079
385,0.076,0.067,0.075
386,0.074,0.068,0.073
387,0.065,0.068,0.064
388,0.059,0.069,0.058
389,0.066,0.07,0.065
390,0.077,0.07,0.077
391,0.081,0.07,0.081
392,0.078,0.07,0.077
393,0.07,0.069,0.069
394,0.062,0.067,0.061
395,0.049,0.063,0.048
396,0.044,0.058,0.044
397,0.043,0.051,0.043
398,0.036,0.042,0.037
399,0.033,0.03,0.034
400,0.031,0.014,0.031
