lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.653,0.659,0.653
2,0.426,0.503,0.426
3,0.278,0.376,0.279
4,0.185,0.273,0.186
5,0.146,0.193,0.146
6,0.113,0.131,0.113
7,0.088,0.085,0.088
8,0.076,0.053,0.076
9,0.077,0.031,0.077
10,0.091,0.018,0.091
11,0.071,0.011,0.071
12,0.052,0.011,0.051
13,0.041,0.013,0.04
14,0.045,0.019,0.045
15,0.047,0.026,0.047
16,0.048,0.034,0.048
17,0.05,0.041,0.05
18,0.04,0.049,0.04
19,0.047,0.055,0.047
20,0.043,0.059,0.043
21,0.013,0.063,0.013
22,0.015,0.064,0.016
23,0.009,0.064,0.01
24,0.013,0.063,0.014
25,0.014,0.06,0.015
26,0.026,0.051,0.027
27,0.05,0.045,0.05
28,0.054,0.042,0.054
29,0.062,0.041,0.062
30,0.059,0.04,0.06
31,0.045,0.039,0.045
32,0.034,0.039,0.034
33,0.027,0.039,0.027
34,0.037,0.038,0.037
35,0.034,0.037,0.034
36,0.042,0.034,0.042
37,0.049,0.031,0.049
38,0.034,0.029,0.034
39,0.024,0.027,0.024
40,0.034,0.025,0.034
41,0.032,0.023,0.031
42,0.017,0.02,0.016
43,0.009,0.016,0.008
44,-0.007,0.011,-0.007
45,-0.021,0.005,-0.022
46,-0.005,-0.001,-0.006
47,0.004,-0.005,0.003
48,0.011,-0.009,0.01
49,-0.003,-0.011,-0.003
50,-0.023,-0.012,-0.023
51,-0.026,-0.012,-0.025
52,-0.013,-0.012,-0.012
53,-0.012,-0.011,-0.011
54,-0.007,-0.011,-0.005
55,-0.01,-0.01,-0.009
56,-0.008,-0.01,-0.007
57,-0.005,-0.008,-0.004
58,-0.005,-0.007,-0.004
59,0.002,-0.004,0.003
60,-0.013,-0.002,-0.012
61,-0.009,0.0,-0.008
62,-0.023,0.001,-0.022
63,-0.017,0.001,-0.016
64,0.001,0.002,0.002
65,0.012,0.003,0.012
66,0.036,0.003,0.036
67,0.041,0.003,0.041
68,0.036,0.003,0.036
69,0.028,0.005,0.027
70,0.008,0.007,0.008
71,-0.01,0.009,-0.01
72,-0.007,0.011,-0.007
73,0.003,0.013,0.003
74,0.009,0.015,0.009
75,0.007,0.018,0.007
76,0.009,0.021,0.009
77,-0.005,0.026,-0.005
78,0.017,0.029,0.017
79,0.025,0.031,0.024
80,0.018,0.034,0.017
81,0.027,0.037,0.027
82,0.041,0.041,0.04
83,0.049,0.043,0.049
84,0.054,0.045,0.054
85,0.078,0.046,0.078
86,0.082,0.047,0.082
87,0.068,0.048,0.068
88,0.062,0.05,0.062
89,0.062,0.051,0.062
90,0.057,0.052,0.058
91,0.038,0.053,0.039
92,0.037,0.051,0.038
93,0.042,0.049,0.042
94,0.047,0.045,0.047
95,0.054,0.041,0.054
96,0.037,0.038,0.036
97,0.01,0.036,0.009
98,0.025,0.034,0.024
99,0.016,0.032,0.016
100,0.025,0.03,0.024
101,0.025,0.028,0.025
102,0.043,0.025,0.042
103,0.018,0.023,0.017
104,0.005,0.02,0.005
105,0.005,0.018,0.004
106,0.013,0.017,0.013
107,0.04,0.018,0.039
108,0.035,0.019,0.035
109,0.03,0.019,0.03
110,0.026,0.02,0.026
111,0.02,0.02,0.02
112,0.026,0.019,0.026
113,0.03,0.02,0.03
114,0.018,0.021,0.018
115,0.022,0.022,0.022
116,0.042,0.023,0.043
117,0.029,0.026,0.03
118,0.014,0.028,0.014
119,0.003,0.03,0.003
120,-0.012,0.031,-0.012
121,-0.006,0.029,-0.006
122,0.019,0.028,0.019
123,0.032,0.028,0.032
124,0.041,0.028,0.041
125,0.058,0.027,0.057
126,0.065,0.027,0.064
127,0.047,0.026,0.046
128,0.029,0.025,0.028
129,0.02,0.024,0.02
130,0.02,0.023,0.019
131,0.014,0.022,0.013
132,0.028,0.02,0.027
133,0.042,0.018,0.04
134,0.031,0.015,0.03
135,0.016,0.013,0.015
136,-0.003,0.011,-0.003
137,-0.023,0.009,-0.023
138,-0.022,0.006,-0.022
139,-0.012,0.004,-0.012
140,-0.013,0.003,-0.014
141,-0.008,0.002,-0.008
142,0.014,0.001,0.013
143,0.022,-0.0,0.022
144,0.03,-0.001,0.029
145,0.024,0.0,0.024
146,-0.004,0.003,-0.004
147,-0.008,0.006,-0.008
148,-0.0,0.009,0.0
149,-0.004,0.013,-0.003
150,0.003,0.016,0.003
151,0.005,0.019,0.005
152,0.012,0.021,0.012
153,0.026,0.023,0.025
154,0.043,0.025,0.042
155,0.044,0.027,0.043
156,0.04,0.028,0.04
157,0.023,0.027,0.023
158,0.014,0.025,0.015
159,0.028,0.021,0.029
160,0.038,0.018,0.038
161,0.033,0.015,0.033
162,0.022,0.012,0.021
163,0.007,0.01,0.006
164,0.009,0.009,0.008
165,0.011,0.008,0.01
166,0.008,0.007,0.007
167,0.003,0.007,0.002
168,-0.007,0.005,-0.008
169,-0.022,0.003,-0.023
170,-0.009,-0.001,-0.01
171,-0.001,-0.004,-0.002
172,-0.02,-0.007,-0.021
173,-0.027,-0.009,-0.027
174,-0.028,-0.01,-0.029
175,-0.018,-0.01,-0.018
176,-0.007,-0.01,-0.008
177,-0.006,-0.009,-0.006
178,0.0,-0.008,0.0
179,0.022,-0.006,0.022
180,0.037,-0.005,0.036
181,0.049,-0.002,0.048
182,0.016,-0.0,0.015
183,-0.009,0.003,-0.009
184,-0.024,0.006,-0.024
185,-0.025,0.008,-0.026
186,-0.014,0.009,-0.014
187,-0.015,0.009,-0.014
188,-0.01,0.009,-0.01
189,-0.015,0.008,-0.015
190,-0.0,0.008,-0.0
191,0.026,0.007,0.026
192,0.028,0.006,0.028
193,0.031,0.004,0.031
194,0.027,0.002,0.027
195,0.013,0.001,0.013
196,0.008,-0.003,0.009
197,0.001,-0.007,0.002
198,-0.002,-0.011,-0.002
199,-0.02,-0.014,-0.019
200,-0.01,-0.016,-0.01
201,-0.023,-0.018,-0.023
202,-0.022,-0.02,-0.022
203,-0.032,-0.022,-0.032
204,-0.054,-0.023,-0.054
205,-0.048,-0.024,-0.048
206,-0.042,-0.027,-0.041
207,-0.031,-0.029,-0.031
208,-0.008,-0.03,-0.008
209,-0.01,-0.029,-0.01
210,-0.015,-0.027,-0.016
211,-0.015,-0.024,-0.016
212,-0.028,-0.021,-0.029
213,-0.031,-0.017,-0.031
214,-0.03,-0.011,-0.03
215,-0.023,-0.004,-0.024
216,-0.013,0.003,-0.013
217,0.002,0.01,0.002
218,0.019,0.016,0.019
219,0.038,0.021,0.037
220,0.05,0.026,0.049
221,0.034,0.031,0.033
222,0.032,0.036,0.032
223,0.04,0.039,0.04
224,0.05,0.041,0.05
225,0.047,0.043,0.047
226,0.047,0.043,0.047
227,0.052,0.042,0.051
228,0.061,0.04,0.061
229,0.042,0.038,0.042
230,0.038,0.036,0.038
231,0.02,0.034,0.02
232,0.027,0.032,0.027
233,0.036,0.029,0.036
234,0.035,0.026,0.035
235,0.021,0.023,0.022
236,0.017,0.019,0.018
237,0.0,0.016,0.0
238,-0.003,0.013,-0.003
239,0.002,0.011,0.001
240,0.004,0.01,0.004
241,-0.003,0.009,-0.004
242,-0.0,0.008,-0.001
243,-0.008,0.008,-0.009
244,-0.012,0.006,-0.011
245,-0.0,0.004,-0.0
246,0.011,0.001,0.011
247,0.013,-0.0,0.013
248,0.018,-0.001,0.017
249,0.025,-0.001,0.024
250,0.019,-0.001,0.018
251,0.013,-0.001,0.012
252,0.009,-0.002,0.009
253,0.004,-0.005,0.004
254,-0.005,-0.007,-0.006
255,-0.014,-0.01,-0.015
256,-0.02,-0.013,-0.021
257,-0.018,-0.014,-0.019
258,-0.036,-0.016,-0.037
259,-0.034,-0.018,-0.035
260,-0.025,-0.02,-0.025
261,-0.033,-0.021,-0.033
262,-0.037,-0.023,-0.037
263,-0.043,-0.024,-0.043
264,-0.029,-0.025,-0.029
265,-0.018,-0.026,-0.018
266,-0.005,-0.027,-0.005
267,-0.005,-0.027,-0.005
268,-0.01,-0.026,-0.009
269,-0.013,-0.025,-0.013
270,-0.034,-0.024,-0.033
271,-0.049,-0.024,-0.048
272,-0.051,-0.023,-0.05
273,-0.026,-0.022,-0.026
274,-0.015,-0.022,-0.015
275,0.002,-0.021,0.002
276,0.009,-0.021,0.009
277,0.001,-0.02,0.0
278,-0.018,-0.018,-0.018
279,-0.018,-0.017,-0.019
280,-0.028,-0.016,-0.028
281,-0.029,-0.016,-0.029
282,-0.035,-0.017,-0.034
283,-0.038,-0.017,-0.038
284,-0.033,-0.019,-0.032
285,-0.024,-0.02,-0.024
286,-0.019,-0.023,-0.019
287,-0.02,-0.026,-0.02
288,-0.022,-0.028,-0.022
289,-0.011,-0.029,-0.01
290,-0.024,-0.029,-0.024
291,-0.025,-0.029,-0.024
292,-0.015,-0.03,-0.014
293,-0.008,-0.031,-0.007
294,0.004,-0.03,0.005
295,-0.009,-0.03,-0.008
296,-0.03,-0.027,-0.029
297,-0.033,-0.023,-0.032
298,-0.036,-0.017,-0.035
299,-0.042,-0.01,-0.041
300,-0.044,-0.002,-0.043
301,-0.048,0.004,-0.047
302,-0.031,0.009,-0.03
303,-0.009,0.015,-0.008
304,0.018,0.019,0.019
305,0.032,0.023,0.032
306,0.042,0.027,0.043
307,0.054,0.031,0.054
308,0.075,0.036,0.076
309,0.08,0.04,0.08
310,0.074,0.045,0.074
311,0.06,0.048,0.06
312,0.05,0.049,0.05
313,0.055,0.05,0.055
314,0.063,0.049,0.063
315,0.066,0.047,0.065
316,0.055,0.045,0.055
317,0.032,0.043,0.033
318,0.038,0.041,0.039
319,0.028,0.038,0.029
320,0.001,0.034,0.002
321,-0.008,0.029,-0.007
322,-0.011,0.026,-0.009
323,0.004,0.023,0.006
324,0.023,0.02,0.024
325,0.035,0.018,0.036
326,0.026,0.018,0.027
327,0.038,0.019,0.039
328,0.038,0.02,0.038
329,0.02,0.021,0.021
330,0.001,0.022,0.002
331,0.001,0.024,0.002
332,0.01,0.026,0.011
333,0.029,0.029,0.03
334,0.046,0.033,0.046
335,0.064,0.036,0.064
336,0.071,0.039,0.07
337,0.063,0.043,0.062
338,0.066,0.045,0.066
339,0.04,0.047,0.039
340,0.029,0.049,0.028
341,0.037,0.049,0.036
342,0.04,0.049,0.038
343,0.044,0.05,0.043
344,0.042,0.05,0.041
345,0.045,0.049,0.043
346,0.03,0.049,0.029
347,0.045,0.05,0.044
348,0.041,0.051,0.041
349,0.036,0.052,0.036
350,0.049,0.052,0.05
351,0.073,0.049,0.074
352,0.079,0.047,0.079
353,0.066,0.042,0.067
354,0.039,0.037,0.04
355,0.031,0.031,0.031
356,0.003,0.025,0.003
357,-0.006,0.019,-0.006
358,0.011,0.014,0.011
359,0.013,0.01,0.013
360,0.026,0.004,0.026
361,0.021,-0.003,0.022
362,0.02,-0.011,0.02
363,-0.004,-0.019,-0.004
364,-0.024,-0.026,-0.024
365,-0.026,-0.032,-0.026
366,-0.047,-0.035,-0.048
367,-0.047,-0.038,-0.048
368,-0.051,-0.04,-0.051
369,-0.062,-0.041,-0.063
370,-0.07,-0.041,-0.071
371,-0.077,-0.04,-0.078
372,-0.065,-0.037,-0.066
373,-0.046,-0.033,-0.046
374,-0.025,-0.028,-0.025
375,-0.009,-0.021,-0.008
376,-0.01,-0.015,-0.009
377,-0.002,-0.007,-0.001
378,0.008,0.0,0.009
379,0.017,0.008,0.018
380,0.018,0.015,0.02
381,0.017,0.021,0.019
382,0.021,0.028,0.023
383,0.04,0.033,0.042
384,0.064,0.037,0.066
385,0.062,0.041,0.063
386,0.051,0.043,0.052
387,0.034,0.044,0.035
388,0.027,0.044,0.028
389,0.028,0.042,0.029
390,0.031,0.039,0.032
391,0.031,0.035,0.031
392,0.03,0.03,0.03
393,0.025,0.023,0.025
394,0.025,0.016,0.025
395,0.011,0.008,0.011
396,-0.006,-0.001,-0.006
397,-0.013,-0.01,-0.013
398,-0.02,-0.018,-0.02
399,-0.024,-0.026,-0.025
400,-0.029,-0.033,-0.029
