lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.687,0.696,0.687
2,0.474,0.555,0.475
3,0.345,0.44,0.346
4,0.279,0.347,0.28
5,0.242,0.273,0.243
6,0.215,0.216,0.216
7,0.199,0.173,0.199
8,0.173,0.142,0.173
9,0.16,0.121,0.16
10,0.136,0.107,0.136
11,0.136,0.1,0.136
12,0.135,0.098,0.134
13,0.134,0.099,0.134
14,0.141,0.103,0.14
15,0.124,0.108,0.123
16,0.109,0.114,0.108
17,0.106,0.12,0.105
18,0.099,0.126,0.099
19,0.107,0.13,0.106
20,0.115,0.134,0.115
21,0.117,0.135,0.117
22,0.127,0.136,0.127
23,0.118,0.135,0.119
24,0.105,0.133,0.105
25,0.079,0.129,0.079
26,0.079,0.119,0.08
27,0.099,0.112,0.1
28,0.11,0.108,0.111
29,0.12,0.105,0.121
30,0.135,0.102,0.136
31,0.123,0.099,0.124
32,0.107,0.096,0.108
33,0.095,0.094,0.096
34,0.084,0.091,0.084
35,0.092,0.088,0.093
36,0.094,0.086,0.095
37,0.077,0.083,0.077
38,0.073,0.08,0.073
39,0.07,0.078,0.07
40,0.048,0.075,0.048
41,0.052,0.072,0.051
42,0.047,0.069,0.046
43,0.053,0.066,0.052
44,0.073,0.064,0.071
45,0.071,0.06,0.069
46,0.072,0.056,0.071
47,0.057,0.052,0.056
48,0.05,0.048,0.049
49,0.047,0.044,0.047
50,0.054,0.04,0.053
51,0.054,0.038,0.054
52,0.054,0.037,0.053
53,0.044,0.036,0.044
54,0.038,0.035,0.038
55,0.03,0.033,0.031
56,0.022,0.031,0.023
57,0.023,0.029,0.024
58,0.022,0.027,0.023
59,0.02,0.027,0.021
60,0.02,0.028,0.021
61,0.011,0.028,0.012
62,0.006,0.027,0.007
63,0.005,0.027,0.006
64,0.008,0.026,0.009
65,0.028,0.026,0.029
66,0.046,0.026,0.047
67,0.037,0.027,0.037
68,0.046,0.027,0.046
69,0.049,0.028,0.049
70,0.034,0.028,0.034
71,0.031,0.028,0.03
72,0.031,0.028,0.03
73,0.028,0.028,0.027
74,0.037,0.027,0.036
75,0.024,0.025,0.023
76,0.026,0.023,0.025
77,0.027,0.021,0.026
78,0.025,0.019,0.025
79,0.02,0.018,0.02
80,0.012,0.016,0.012
81,-0.0,0.015,-0.0
82,-0.011,0.014,-0.011
83,-0.02,0.012,-0.02
84,-0.01,0.01,-0.009
85,0.017,0.008,0.018
86,0.016,0.005,0.017
87,0.015,0.002,0.016
88,-0.007,-0.001,-0.006
89,-0.0,-0.002,0.001
90,0.009,-0.004,0.01
91,0.005,-0.006,0.006
92,-0.005,-0.008,-0.003
93,-0.006,-0.01,-0.004
94,-0.011,-0.012,-0.01
95,-0.01,-0.014,-0.009
96,-0.003,-0.016,-0.002
97,0.007,-0.017,0.008
98,0.011,-0.018,0.011
99,-0.012,-0.018,-0.013
100,-0.033,-0.018,-0.033
101,-0.042,-0.018,-0.043
102,-0.041,-0.017,-0.042
103,-0.046,-0.016,-0.047
104,-0.044,-0.014,-0.045
105,-0.033,-0.012,-0.034
106,-0.018,-0.01,-0.019
107,0.003,-0.008,0.002
108,0.004,-0.005,0.004
109,0.007,-0.001,0.007
110,0.012,0.003,0.012
111,0.016,0.006,0.016
112,0.012,0.01,0.013
113,0.019,0.012,0.02
114,0.024,0.015,0.025
115,0.028,0.017,0.029
116,0.021,0.019,0.023
117,0.03,0.021,0.031
118,0.029,0.022,0.03
119,0.024,0.023,0.025
120,0.025,0.022,0.026
121,0.026,0.02,0.028
122,0.014,0.016,0.016
123,0.004,0.012,0.006
124,-0.002,0.007,-0.0
125,0.0,0.002,0.001
126,-0.003,-0.001,-0.002
127,-0.014,-0.003,-0.014
128,-0.009,-0.005,-0.009
129,0.002,-0.006,0.002
130,0.005,-0.007,0.005
131,-0.0,-0.007,-0.001
132,-0.014,-0.006,-0.016
133,-0.02,-0.007,-0.021
134,-0.023,-0.007,-0.025
135,-0.019,-0.007,-0.02
136,-0.009,-0.006,-0.01
137,-0.0,-0.005,-0.001
138,-0.022,-0.003,-0.023
139,-0.021,-0.002,-0.021
140,-0.015,-0.0,-0.015
141,0.012,0.001,0.012
142,0.028,0.003,0.028
143,0.034,0.004,0.035
144,0.047,0.004,0.048
145,0.039,0.003,0.04
146,0.017,0.003,0.018
147,-0.004,0.002,-0.003
148,-0.017,0.002,-0.016
149,-0.022,0.003,-0.021
150,-0.024,0.003,-0.023
151,-0.016,0.003,-0.014
152,-0.006,0.003,-0.004
153,0.009,0.002,0.01
154,-0.005,0.001,-0.004
155,-0.002,-0.0,-0.001
156,-0.003,-0.002,-0.003
157,0.002,-0.004,0.002
158,0.002,-0.006,0.001
159,-0.004,-0.007,-0.005
160,-0.018,-0.009,-0.018
161,-0.01,-0.01,-0.011
162,-0.009,-0.012,-0.011
163,-0.007,-0.014,-0.008
164,-0.01,-0.014,-0.011
165,-0.002,-0.013,-0.003
166,0.006,-0.012,0.005
167,0.006,-0.011,0.006
168,0.006,-0.009,0.006
169,-0.011,-0.008,-0.011
170,-0.028,-0.008,-0.028
171,-0.039,-0.009,-0.038
172,-0.034,-0.01,-0.032
173,-0.027,-0.011,-0.026
174,-0.018,-0.011,-0.017
175,-0.0,-0.01,0.001
176,0.002,-0.008,0.003
177,0.003,-0.006,0.004
178,-0.013,-0.004,-0.012
179,-0.01,-0.003,-0.009
180,0.006,-0.001,0.007
181,0.009,0.0,0.01
182,0.014,0.002,0.015
183,0.017,0.003,0.018
184,0.011,0.004,0.012
185,0.016,0.005,0.016
186,0.015,0.006,0.015
187,0.015,0.008,0.015
188,-0.002,0.01,-0.002
189,-0.004,0.011,-0.004
190,-0.003,0.013,-0.004
191,-0.006,0.015,-0.008
192,0.0,0.015,-0.001
193,0.021,0.015,0.019
194,0.03,0.015,0.029
195,0.029,0.016,0.028
196,0.027,0.017,0.027
197,0.02,0.018,0.019
198,0.003,0.019,0.003
199,0.004,0.02,0.005
200,0.005,0.02,0.006
201,0.022,0.02,0.023
202,0.027,0.02,0.029
203,0.031,0.019,0.033
204,0.024,0.019,0.026
205,0.033,0.019,0.034
206,0.017,0.017,0.018
207,0.019,0.016,0.02
208,0.023,0.014,0.024
209,0.018,0.012,0.019
210,0.02,0.011,0.021
211,0.003,0.01,0.004
212,0.002,0.008,0.003
213,0.004,0.005,0.004
214,-0.008,0.002,-0.008
215,-0.006,0.001,-0.007
216,-0.001,-0.002,-0.002
217,-0.01,-0.003,-0.011
218,-0.022,-0.005,-0.023
219,-0.019,-0.008,-0.02
220,-0.014,-0.011,-0.015
221,-0.005,-0.014,-0.007
222,0.0,-0.015,-0.001
223,0.006,-0.016,0.005
224,-0.007,-0.015,-0.008
225,-0.018,-0.013,-0.019
226,-0.014,-0.011,-0.014
227,-0.004,-0.01,-0.005
228,-0.002,-0.009,-0.002
229,-0.001,-0.008,-0.001
230,-0.01,-0.007,-0.009
231,-0.022,-0.006,-0.021
232,-0.025,-0.005,-0.024
233,-0.028,-0.003,-0.027
234,-0.02,-0.002,-0.019
235,0.001,-0.0,0.003
236,0.016,0.001,0.017
237,0.009,0.003,0.01
238,0.008,0.005,0.009
239,0.013,0.006,0.014
240,0.028,0.006,0.028
241,0.014,0.005,0.015
242,0.026,0.004,0.026
243,0.026,0.002,0.026
244,0.002,0.001,0.002
245,-0.03,-0.0,-0.03
246,-0.035,-0.001,-0.035
247,-0.026,-0.002,-0.027
248,-0.018,-0.005,-0.019
249,0.005,-0.008,0.004
250,0.011,-0.011,0.009
251,0.012,-0.014,0.011
252,0.0,-0.017,-0.001
253,-0.013,-0.02,-0.014
254,-0.018,-0.022,-0.019
255,-0.024,-0.024,-0.024
256,-0.039,-0.026,-0.039
257,-0.048,-0.026,-0.048
258,-0.047,-0.026,-0.046
259,-0.041,-0.025,-0.04
260,-0.037,-0.023,-0.036
261,-0.03,-0.021,-0.028
262,-0.019,-0.019,-0.018
263,-0.004,-0.016,-0.003
264,0.004,-0.013,0.005
265,0.003,-0.01,0.004
266,-0.006,-0.008,-0.004
267,-0.014,-0.006,-0.013
268,-0.022,-0.004,-0.021
269,-0.014,-0.004,-0.013
270,0.004,-0.003,0.004
271,0.009,-0.001,0.01
272,0.027,0.001,0.027
273,0.023,0.002,0.023
274,0.013,0.004,0.013
275,0.01,0.005,0.01
276,-0.0,0.005,-0.001
277,-0.005,0.004,-0.005
278,-0.01,0.003,-0.011
279,-0.01,0.001,-0.012
280,-0.002,-0.002,-0.003
281,-0.004,-0.006,-0.005
282,-0.003,-0.009,-0.004
283,-0.009,-0.012,-0.01
284,-0.025,-0.014,-0.026
285,-0.024,-0.016,-0.025
286,-0.016,-0.016,-0.016
287,-0.013,-0.016,-0.013
288,-0.009,-0.016,-0.009
289,-0.013,-0.017,-0.012
290,-0.022,-0.017,-0.021
291,-0.023,-0.017,-0.022
292,-0.019,-0.017,-0.018
293,-0.017,-0.016,-0.016
294,-0.013,-0.015,-0.012
295,-0.016,-0.014,-0.015
296,-0.019,-0.013,-0.018
297,-0.026,-0.012,-0.025
298,-0.031,-0.012,-0.03
299,-0.018,-0.012,-0.017
300,-0.01,-0.012,-0.01
301,-0.004,-0.012,-0.004
302,0.003,-0.013,0.002
303,0.012,-0.015,0.012
304,0.004,-0.017,0.003
305,0.008,-0.018,0.007
306,-0.011,-0.02,-0.012
307,-0.021,-0.022,-0.022
308,-0.034,-0.024,-0.035
309,-0.045,-0.026,-0.046
310,-0.039,-0.028,-0.041
311,-0.035,-0.028,-0.037
312,-0.024,-0.029,-0.025
313,-0.033,-0.028,-0.035
314,-0.045,-0.028,-0.046
315,-0.041,-0.027,-0.042
316,-0.029,-0.025,-0.03
317,-0.026,-0.024,-0.027
318,-0.023,-0.023,-0.023
319,-0.021,-0.021,-0.02
320,-0.03,-0.019,-0.03
321,-0.024,-0.017,-0.023
322,-0.025,-0.015,-0.024
323,-0.023,-0.012,-0.022
324,-0.004,-0.009,-0.003
325,0.013,-0.006,0.014
326,0.018,-0.005,0.019
327,0.02,-0.004,0.021
328,0.003,-0.005,0.004
329,-0.002,-0.007,-0.001
330,0.002,-0.009,0.002
331,0.001,-0.012,0.001
332,-0.002,-0.015,-0.002
333,-0.011,-0.017,-0.012
334,-0.019,-0.018,-0.019
335,-0.031,-0.019,-0.032
336,-0.033,-0.019,-0.035
337,-0.036,-0.02,-0.038
338,-0.036,-0.021,-0.038
339,-0.039,-0.022,-0.041
340,-0.029,-0.022,-0.031
341,-0.018,-0.022,-0.02
342,-0.027,-0.022,-0.028
343,-0.043,-0.02,-0.045
344,-0.037,-0.019,-0.038
345,-0.032,-0.018,-0.033
346,-0.025,-0.016,-0.026
347,-0.02,-0.015,-0.02
348,0.003,-0.012,0.003
349,0.019,-0.01,0.019
350,0.024,-0.008,0.025
351,0.025,-0.006,0.026
352,0.016,-0.005,0.017
353,0.009,-0.006,0.009
354,-0.005,-0.006,-0.005
355,-0.024,-0.008,-0.024
356,-0.035,-0.011,-0.035
357,-0.028,-0.016,-0.027
358,-0.029,-0.021,-0.028
359,-0.031,-0.027,-0.03
360,-0.028,-0.032,-0.028
361,-0.029,-0.038,-0.029
362,-0.024,-0.044,-0.024
363,-0.037,-0.049,-0.038
364,-0.05,-0.052,-0.051
365,-0.057,-0.055,-0.058
366,-0.078,-0.057,-0.079
367,-0.069,-0.06,-0.071
368,-0.054,-0.062,-0.056
369,-0.063,-0.062,-0.065
370,-0.066,-0.061,-0.068
371,-0.066,-0.058,-0.068
372,-0.073,-0.055,-0.075
373,-0.068,-0.05,-0.07
374,-0.075,-0.045,-0.076
375,-0.059,-0.041,-0.06
376,-0.04,-0.036,-0.04
377,-0.022,-0.031,-0.022
378,-0.02,-0.027,-0.02
379,-0.003,-0.023,-0.003
380,0.01,-0.019,0.011
381,-0.003,-0.016,-0.003
382,-0.006,-0.014,-0.006
383,-0.017,-0.012,-0.016
384,-0.001,-0.011,-0.001
385,0.003,-0.011,0.004
386,-0.022,-0.012,-0.021
387,-0.035,-0.014,-0.034
388,-0.038,-0.017,-0.037
389,-0.024,-0.02,-0.023
390,-0.013,-0.025,-0.012
391,-0.022,-0.03,-0.022
392,-0.028,-0.035,-0.028
393,-0.043,-0.041,-0.043
394,-0.059,-0.047,-0.06
395,-0.058,-0.053,-0.059
396,-0.058,-0.058,-0.059
397,-0.06,-0.062,-0.061
398,-0.057,-0.065,-0.058
399,-0.073,-0.065,-0.074
400,-0.059,-0.064,-0.061
