lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.681,0.683,0.682
2,0.454,0.53,0.455
3,0.309,0.405,0.31
4,0.228,0.306,0.229
5,0.196,0.229,0.196
6,0.165,0.17,0.166
7,0.138,0.127,0.138
8,0.133,0.097,0.133
9,0.132,0.078,0.131
10,0.126,0.067,0.125
11,0.125,0.063,0.124
12,0.106,0.064,0.105
13,0.088,0.069,0.088
14,0.076,0.076,0.075
15,0.07,0.084,0.069
16,0.075,0.093,0.075
17,0.082,0.101,0.082
18,0.091,0.108,0.091
19,0.106,0.114,0.106
20,0.123,0.119,0.123
21,0.127,0.122,0.127
22,0.105,0.123,0.105
23,0.091,0.122,0.091
24,0.072,0.12,0.073
25,0.07,0.116,0.071
26,0.09,0.107,0.091
27,0.111,0.1,0.112
28,0.105,0.096,0.106
29,0.098,0.094,0.099
30,0.093,0.093,0.094
31,0.091,0.091,0.092
32,0.099,0.09,0.1
33,0.099,0.09,0.1
34,0.09,0.088,0.091
35,0.075,0.086,0.076
36,0.063,0.082,0.063
37,0.041,0.078,0.04
38,0.057,0.073,0.056
39,0.073,0.069,0.072
40,0.071,0.067,0.071
41,0.086,0.065,0.085
42,0.082,0.064,0.08
43,0.082,0.063,0.08
44,0.069,0.062,0.067
45,0.049,0.059,0.047
46,0.047,0.056,0.046
47,0.051,0.051,0.049
48,0.054,0.046,0.052
49,0.042,0.042,0.041
50,0.032,0.039,0.031
51,0.031,0.036,0.031
52,0.025,0.033,0.025
53,0.019,0.029,0.02
54,0.032,0.026,0.033
55,0.019,0.022,0.02
56,0.018,0.019,0.02
57,0.032,0.017,0.033
58,0.04,0.016,0.042
59,0.028,0.015,0.031
60,0.027,0.015,0.029
61,0.023,0.015,0.025
62,0.007,0.016,0.009
63,-0.017,0.018,-0.015
64,-0.02,0.02,-0.019
65,-0.006,0.021,-0.006
66,-0.003,0.022,-0.004
67,0.02,0.022,0.018
68,0.027,0.023,0.025
69,0.038,0.023,0.036
70,0.044,0.022,0.042
71,0.046,0.022,0.045
72,0.026,0.021,0.025
73,0.03,0.019,0.031
74,0.041,0.018,0.042
75,0.044,0.017,0.045
76,0.038,0.016,0.039
77,0.027,0.016,0.029
78,0.018,0.015,0.019
79,0.013,0.015,0.014
80,-0.004,0.014,-0.004
81,-0.02,0.014,-0.02
82,-0.026,0.014,-0.026
83,-0.021,0.013,-0.021
84,-0.002,0.012,-0.002
85,0.005,0.01,0.005
86,0.008,0.01,0.008
87,0.021,0.009,0.022
88,0.014,0.008,0.015
89,0.012,0.008,0.013
90,0.012,0.008,0.013
91,0.007,0.008,0.008
92,0.02,0.008,0.02
93,0.023,0.008,0.022
94,0.028,0.009,0.027
95,0.041,0.009,0.04
96,0.032,0.008,0.03
97,-0.003,0.008,-0.005
98,-0.013,0.009,-0.016
99,-0.004,0.009,-0.006
100,0.005,0.008,0.002
101,0.001,0.007,-0.001
102,-0.002,0.005,-0.003
103,-0.002,0.004,-0.003
104,-0.007,0.001,-0.008
105,-0.008,-0.003,-0.009
106,-0.015,-0.008,-0.016
107,-0.008,-0.011,-0.009
108,-0.019,-0.015,-0.02
109,-0.026,-0.017,-0.027
110,-0.031,-0.019,-0.032
111,-0.012,-0.021,-0.013
112,0.004,-0.022,0.003
113,0.002,-0.022,0.002
114,0.009,-0.022,0.008
115,-0.002,-0.021,-0.003
116,-0.011,-0.019,-0.011
117,-0.025,-0.017,-0.025
118,-0.027,-0.015,-0.027
119,-0.03,-0.012,-0.03
120,-0.035,-0.009,-0.035
121,-0.032,-0.006,-0.033
122,-0.02,-0.004,-0.022
123,-0.016,-0.0,-0.018
124,-0.017,0.004,-0.02
125,-0.013,0.008,-0.016
126,0.007,0.011,0.004
127,0.029,0.015,0.025
128,0.059,0.019,0.055
129,0.06,0.023,0.057
130,0.055,0.027,0.052
131,0.045,0.03,0.042
132,0.04,0.032,0.038
133,0.024,0.033,0.022
134,0.034,0.035,0.032
135,0.035,0.036,0.034
136,0.024,0.038,0.023
137,0.026,0.038,0.024
138,0.04,0.038,0.039
139,0.031,0.037,0.03
140,0.036,0.036,0.035
141,0.032,0.033,0.03
142,0.03,0.03,0.029
143,0.02,0.028,0.019
144,0.016,0.025,0.016
145,0.019,0.021,0.02
146,0.021,0.018,0.022
147,0.029,0.015,0.03
148,0.017,0.011,0.019
149,0.008,0.009,0.01
150,0.004,0.007,0.005
151,-0.007,0.006,-0.007
152,-0.01,0.006,-0.011
153,0.012,0.007,0.011
154,0.014,0.007,0.012
155,0.032,0.007,0.03
156,0.03,0.007,0.027
157,0.012,0.007,0.009
158,-0.0,0.008,-0.003
159,-0.004,0.01,-0.007
160,-0.005,0.012,-0.007
161,0.001,0.013,-0.002
162,-0.004,0.015,-0.006
163,-0.004,0.016,-0.005
164,0.006,0.017,0.004
165,0.019,0.017,0.017
166,0.013,0.017,0.011
167,0.024,0.018,0.021
168,0.039,0.017,0.036
169,0.042,0.017,0.039
170,0.046,0.016,0.044
171,0.042,0.016,0.039
172,0.033,0.016,0.031
173,0.02,0.015,0.018
174,0.014,0.014,0.013
175,0.004,0.013,0.004
176,-0.004,0.012,-0.004
177,-0.006,0.013,-0.006
178,-0.002,0.015,-0.002
179,0.006,0.016,0.006
180,0.008,0.016,0.007
181,-0.002,0.015,-0.003
182,-0.009,0.014,-0.011
183,-0.003,0.013,-0.006
184,0.008,0.012,0.005
185,0.021,0.011,0.017
186,0.028,0.01,0.024
187,0.032,0.01,0.028
188,0.027,0.01,0.023
189,0.03,0.011,0.027
190,0.025,0.012,0.022
191,0.019,0.015,0.016
192,0.036,0.018,0.034
193,0.029,0.022,0.026
194,0.019,0.025,0.016
195,0.009,0.028,0.006
196,0.019,0.03,0.016
197,0.022,0.031,0.019
198,0.019,0.032,0.016
199,0.021,0.032,0.017
200,0.005,0.032,0.001
201,0.003,0.032,0.0
202,0.016,0.032,0.013
203,0.038,0.032,0.036
204,0.053,0.032,0.052
205,0.051,0.031,0.051
206,0.048,0.031,0.048
207,0.053,0.03,0.053
208,0.056,0.029,0.056
209,0.043,0.027,0.043
210,0.041,0.026,0.04
211,0.034,0.024,0.033
212,0.025,0.023,0.023
213,0.014,0.021,0.011
214,-0.006,0.019,-0.008
215,-0.022,0.017,-0.025
216,-0.006,0.014,-0.009
217,0.002,0.011,-0.001
218,0.007,0.008,0.003
219,0.01,0.005,0.006
220,0.007,0.003,0.003
221,0.01,0.002,0.006
222,0.014,0.001,0.01
223,0.008,0.002,0.004
224,0.005,0.004,0.001
225,0.004,0.006,0.0
226,0.01,0.01,0.007
227,0.005,0.015,0.002
228,0.008,0.02,0.005
229,0.01,0.025,0.007
230,0.033,0.029,0.03
231,0.038,0.034,0.035
232,0.038,0.038,0.036
233,0.041,0.041,0.04
234,0.029,0.044,0.028
235,0.036,0.047,0.036
236,0.039,0.047,0.039
237,0.051,0.046,0.051
238,0.056,0.043,0.056
239,0.072,0.04,0.072
240,0.073,0.037,0.072
241,0.057,0.036,0.056
242,0.058,0.033,0.057
243,0.049,0.032,0.048
244,0.03,0.03,0.029
245,0.025,0.029,0.024
246,0.01,0.028,0.009
247,-0.005,0.027,-0.006
248,0.004,0.025,0.003
249,0.01,0.024,0.008
250,0.005,0.024,0.003
251,0.009,0.023,0.007
252,0.012,0.023,0.009
253,0.003,0.023,0.0
254,0.004,0.024,0.002
255,0.013,0.026,0.011
256,0.02,0.027,0.018
257,0.027,0.027,0.025
258,0.032,0.028,0.03
259,0.057,0.027,0.055
260,0.081,0.027,0.08
261,0.073,0.026,0.072
262,0.057,0.025,0.057
263,0.049,0.024,0.05
264,0.028,0.023,0.029
265,0.017,0.022,0.018
266,0.011,0.02,0.013
267,-0.006,0.019,-0.005
268,-0.007,0.017,-0.007
269,-0.0,0.014,-0.001
270,0.011,0.012,0.01
271,0.003,0.009,0.003
272,-0.006,0.007,-0.007
273,-0.009,0.006,-0.01
274,-0.005,0.005,-0.005
275,-0.009,0.004,-0.009
276,-0.005,0.005,-0.004
277,-0.006,0.006,-0.005
278,-0.002,0.007,-0.002
279,0.01,0.01,0.01
280,0.02,0.014,0.02
281,0.039,0.017,0.039
282,0.05,0.021,0.049
283,0.055,0.025,0.054
284,0.056,0.029,0.056
285,0.043,0.033,0.043
286,0.031,0.035,0.031
287,0.023,0.037,0.023
288,0.015,0.037,0.015
289,0.018,0.037,0.019
290,0.027,0.036,0.028
291,0.033,0.035,0.035
292,0.044,0.035,0.046
293,0.052,0.034,0.054
294,0.045,0.034,0.048
295,0.045,0.034,0.048
296,0.033,0.033,0.036
297,0.027,0.032,0.03
298,0.019,0.03,0.022
299,0.018,0.03,0.021
300,0.024,0.029,0.026
301,0.022,0.03,0.023
302,0.021,0.031,0.022
303,0.028,0.033,0.029
304,0.035,0.034,0.036
305,0.039,0.035,0.04
306,0.044,0.036,0.045
307,0.033,0.037,0.033
308,0.032,0.038,0.032
309,0.039,0.039,0.039
310,0.05,0.04,0.05
311,0.056,0.04,0.056
312,0.057,0.041,0.057
313,0.048,0.041,0.048
314,0.044,0.043,0.044
315,0.046,0.045,0.046
316,0.039,0.046,0.039
317,0.04,0.047,0.041
318,0.036,0.047,0.037
319,0.043,0.048,0.045
320,0.057,0.048,0.06
321,0.062,0.049,0.065
322,0.047,0.049,0.05
323,0.03,0.05,0.033
324,0.031,0.051,0.035
325,0.041,0.053,0.045
326,0.062,0.054,0.065
327,0.078,0.056,0.081
328,0.084,0.059,0.087
329,0.071,0.061,0.073
330,0.059,0.064,0.061
331,0.053,0.067,0.054
332,0.05,0.07,0.051
333,0.058,0.073,0.059
334,0.07,0.077,0.071
335,0.088,0.081,0.088
336,0.089,0.084,0.09
337,0.08,0.087,0.081
338,0.08,0.087,0.08
339,0.09,0.086,0.09
340,0.101,0.084,0.101
341,0.089,0.082,0.089
342,0.08,0.08,0.08
343,0.08,0.078,0.08
344,0.086,0.076,0.086
345,0.08,0.074,0.08
346,0.086,0.072,0.086
347,0.085,0.07,0.086
348,0.071,0.067,0.073
349,0.069,0.065,0.071
350,0.064,0.062,0.066
351,0.061,0.06,0.063
352,0.053,0.058,0.055
353,0.041,0.056,0.043
354,0.034,0.055,0.037
355,0.031,0.053,0.033
356,0.028,0.052,0.03
357,0.029,0.053,0.031
358,0.033,0.054,0.034
359,0.04,0.056,0.042
360,0.07,0.059,0.071
361,0.094,0.061,0.095
362,0.11,0.063,0.11
363,0.105,0.066,0.105
364,0.08,0.069,0.08
365,0.063,0.072,0.063
366,0.051,0.073,0.051
367,0.056,0.074,0.056
368,0.059,0.075,0.059
369,0.062,0.076,0.063
370,0.076,0.077,0.077
371,0.091,0.077,0.091
372,0.105,0.075,0.105
373,0.1,0.074,0.1
374,0.083,0.071,0.083
375,0.061,0.069,0.061
376,0.051,0.065,0.051
377,0.055,0.062,0.056
378,0.059,0.058,0.06
379,0.063,0.055,0.064
380,0.047,0.051,0.048
381,0.04,0.048,0.041
382,0.035,0.045,0.037
383,0.045,0.043,0.047
384,0.038,0.042,0.04
385,0.035,0.041,0.037
386,0.043,0.04,0.045
387,0.045,0.04,0.046
388,0.054,0.041,0.056
389,0.057,0.042,0.058
390,0.054,0.044,0.055
391,0.054,0.046,0.055
392,0.037,0.049,0.037
393,0.034,0.051,0.034
394,0.048,0.054,0.048
395,0.059,0.056,0.059
396,0.057,0.057,0.058
397,0.05,0.057,0.051
398,0.056,0.056,0.057
399,0.05,0.053,0.051
400,0.057,0.048,0.058
