gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2675,2564,38.4462776184082,40.6781234741211,-73.9818344116211,3670176,2676,2074,65539,3735715,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-01 07:09:21.343959,-75.34384711313822,28.927603017081278,25.366599097681622,0.00036019469354099475,15.0,28.89,1.184412938166907,28.33,38.3249,43.923,51.702,1.057,41.8043,40.6392,0
101163,npp,1244,1532,50.3508911132812,40.6755065917969,-73.9810562133789,3670144,1244,1149,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-03 06:31:40.650069,97.38045036209841,27.617252452114013,24.240059998423416,0.018995511063946396,9.0,-27.62,1.184412938166907,-28.23,37.5743,46.0979,53.8901,1.0072,50.0191,50.7118,0
101411,npp,2770,482,81.6117248535156,40.6756172180176,-73.9749298095703,3670144,2773,288,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-05 05:53:49.278365,92.64507636517443,61.725941919453,51.2604451455944,0.07354939818572886,3.0,-61.7,2.5331140255951103,-61.99,44.3786,56.5994,67.259,0.8203,56.3024,66.9458,0
101420,npp,1731,3241,0.12500004828143574,40.6712989807129,-73.9764099121094,3670144,1733,2581,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-05 07:34:19.218305,-71.11423463308135,53.38564436235283,45.31201112793037,0.03600659463151242,19.0,53.32,1.9513309067639726,52.95,40.8647,48.6085,55.1359,0.9551,21.5819,0.1194,0
101543,npp,1067,2734,45.52880859375,40.6731452941895,-73.9759521484375,3670144,1066,2192,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-06 07:15:34.210180,-73.70480342240404,36.46648749025896,31.7643134938499,0.08288470449720384,16.0,36.42,1.357151599901897,35.88,37.0693,43.8053,49.5832,1.0599,47.6983,48.255,0
101665,npp,359,2224,53.3730812072754,40.6722640991211,-73.9784774780273,3670144,359,1782,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-07 06:56:47.424904,-76.33076781403544,11.04421413007184,9.768635574425137,0.10081507733405994,13.0,11.01,1.015504800579495,10.26,37.2678,44.3329,52.9018,1.0473,55.3305,55.8958,0
101787,npp,2710,1706,46.0026702880859,40.6727485656738,-73.975944519043,3670144,2710,1293,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-08 06:37:57.082833,99.65163310672385,18.6677334699838,16.46862370962749,0.06559374562371009,10.0,-18.7,1.0442604737599883,-19.36,36.7165,44.8896,53.8898,1.0343,47.4942,47.5795,0
101908,npp,1960,1181,49.6382141113281,40.6734161376953,-73.9755630493164,3670144,1960,872,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-09 06:19:03.181049,96.42273732089322,42.35161805604325,36.631704584777374,0.039175895397388145,7.0,-42.35,1.4867838833500562,-42.86,39.3978,48.314,57.2206,0.961,47.319,47.7008,0
101917,npp,715,3885,66.2754592895508,40.6772727966309,-73.9773406982422,3670144,714,3107,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-09 07:59:09.990643,-66.24137267753389,67.17906115587668,54.72995003823944,0.03867157214321844,23.0,67.1,3.1865100272627664,66.86,46.1403,57.6558,67.1031,0.8053,49.1334,53.3694,0
102038,npp,1181,654,53.7594604492188,40.6753921508789,-73.9781951904297,3670144,1179,436,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-10 06:00:05.714765,93.03633008606901,57.889316515727415,48.60734946016134,0.0188885286676537,4.0,-57.86,2.2013981571160284,-58.17,44.5009,52.6046,62.6911,0.8826,46.9529,47.4476,0
102047,npp,91,3404,48.6903915405273,40.6736602783203,-73.9777374267578,3670144,90,2752,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-10 07:40:30.316479,-69.64308520103859,57.54065697123512,48.36355169976989,0.026662192324235175,20.0,57.48,2.2013981571160284,57.155,41.0471,50.7618,58.1129,0.9146,45.4874,44.5337,0
102161,npp,374,134,83.2648315429688,40.6750526428223,-73.9822616577148,3670144,375,63,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-11 05:41:06.463154,90.39494948206735,68.16833324683157,55.30236940325601,0.005313755876349818,1.0,-68.12,3.3166247903554,-68.33,44.2216,57.4843,67.9532,0.8077,54.2014,67.2504,0
102412,npp,1097,1878,0.12500004968824996,40.6776542663574,-73.9765853881836,3670144,1098,1452,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-13 06:44:11.701578,97.87546273763968,9.055376993874095,8.013202714909793,0.0011106761244548894,11.0,-9.05,1.0,-9.8,34.967,43.4096,50.1458,1.0695,3.1437,0.1337,0
102535,npp,357,1358,45.4445304870605,40.6727256774902,-73.9757385253906,3670176,357,1024,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-14 06:25:19.571033,97.35113421330287,35.469340472785454,30.92690812628489,5.055744851257595e-06,8.0,-35.47,1.2937979144666532,-36.02,40.5574,48.5479,57.1521,0.9563,44.0296,43.4604,0
102542,npp,2133,4044,0.12500005270267778,40.6727409362793,-73.9778213500977,3670144,2135,3189,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-14 08:05:21.042330,-65.57537289456178,69.71614839644229,56.18770736788281,0.0023790410706811906,24.0,69.62,3.5496478698597698,69.36,39.4204,50.5459,63.7688,0.9185,32.2238,0.1148,0
102904,npp,198,2565,35.3218040466309,40.6735877990723,-73.9769592285156,3670176,198,2074,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-17 07:09:14.896424,-74.46492915933031,28.97114464535574,25.405748626963526,7.48366896136449e-11,15.0,28.94,1.184412938166907,28.33,38.3249,43.923,51.702,1.057,39.1663,37.3365,0
103261,npp,1059,1005,42.3270683288574,40.6715965270996,-73.9775314331055,3670176,1060,739,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-20 06:12:40.293553,95.63542184830278,48.30651423011999,41.40452699888602,2.2673939667987214e-21,6.0,-48.31,1.7549928774784245,-48.7,42.3264,51.8751,62.6425,0.895,40.9878,37.8828,0
103381,npp,269,480,25.4304847717285,40.6733779907227,-73.9775466918945,3670176,267,286,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-21 05:53:41.049253,92.30730082927566,61.760951736091144,51.28811917094271,4.85539568345572e-24,3.0,-61.74,2.5331140255951103,-61.99,44.3786,56.5994,67.259,0.8203,34.1237,20.8605,0
103745,npp,219,1705,0.12500004579901258,40.6742095947266,-73.9754333496094,3670176,219,1292,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-24 06:37:48.859011,97.56481099038847,18.764127054618925,16.55397622753208,8.81361544988165e-19,10.0,-18.75,1.0442604737599883,-19.36,36.7165,44.8896,53.8898,1.0343,3.561,0.1293,0
103860,npp,2539,1179,54.8725738525391,40.6753425598145,-73.9819030761719,3670176,2538,871,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-25 06:18:54.963780,95.73468566795826,42.44501805531641,36.710132470795635,9.550877387297545e-17,7.0,-42.43,1.4867838833500562,-42.86,39.3978,48.314,57.2206,0.961,50.8395,52.7309,0
103979,npp,1742,652,73.8222198486328,40.6752624511719,-73.9828872680664,3670176,1740,435,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-26 05:59:57.508681,93.07731885266698,57.93119257876049,48.63981357666561,9.790500616010379e-14,4.0,-57.91,2.2013981571160284,-58.17,44.5009,52.6046,62.6911,0.8826,56.0666,65.1548,0
104337,npp,1667,1877,0.12500004626152617,40.6771469116211,-73.9763031005859,3670176,1667,1451,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-29 06:44:03.550417,100.34132928444578,9.088090459400853,8.042379668476482,3.945029741476902e-09,11.0,-9.11,1.0,-9.8,34.967,43.4096,50.1458,1.0695,3.1437,0.1337,0
104455,npp,924,1356,49.2164306640625,40.674877166748,-73.9751892089844,3670176,924,1023,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-04-30 06:25:09.654243,96.71771774265947,35.557691976006794,31.00259974581645,0.00010205002705946249,8.0,-35.55,1.2937979144666532,-36.02,40.5574,48.5479,57.1521,0.9563,46.945,47.0676,0
105637,npp,2407,305,31.9416179656982,40.6763916015625,-73.9804916381836,3670144,2408,163,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-05-02 05:47:14.751186,91.28741131974623,65.19581032286881,53.51574069979215,0.012945593638057874,2.0,-65.16,2.898275349237888,-65.34,44.3898,55.6232,70.1122,0.8347,38.2574,26.6614,0
131213,npp,2689,1519,38.3056793212891,40.6732177734375,-73.9801330566406,3670144,2690,1139,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-08-09 06:30:32.481108,98.70079974381942,28.238778100185957,24.774916536486206,0.015343608448436293,9.0,-28.23,1.184412938166907,-28.23,37.5743,46.0979,53.8901,1.0072,39.8493,38.5802,0
131934,npp,1826,2211,0.12500004499803552,40.6786613464355,-73.9796676635742,3670176,1826,1770,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-08-13 06:55:39.361989,-77.97176440812869,10.269740917111905,9.085418848953372,0.00028274079008142777,13.0,10.26,1.0,10.26,37.2678,44.3329,52.9018,1.0473,2.2204,0.1309,0
132462,npp,2636,641,43.9039726257324,40.6754035949707,-73.9789199829102,3670176,2635,424,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-08-16 05:58:57.721650,93.00661791580524,58.215232728500105,48.8401375075507,2.374933311692713e-19,4.0,-58.17,2.2013981571160284,-58.17,44.5009,52.6046,62.6911,0.8826,42.476,38.7492,0
132642,npp,1830,121,44.9190368652344,40.6748847961426,-73.9774627685547,3670176,1831,56,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-08-17 05:39:58.505842,90.31945300081118,68.38097596009749,55.42594651866495,1.914283408201139e-24,1.0,-68.33,3.3166247903554,-68.33,44.2216,57.4843,67.9532,0.8077,42.6397,36.2797,0
133015,npp,2575,1864,0.1250000628073593,40.6776161193848,-73.982780456543,3670176,2575,1439,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-08-19 06:43:03.817632,95.47179907697462,9.921746304624092,8.778408718348144,7.059722674118869e-27,11.0,-9.86,1.0,-9.8,34.967,43.4096,50.1458,1.0695,3.1437,0.1337,0
133559,npp,270,294,51.7697715759277,40.6770439147949,-73.979736328125,3670176,268,155,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-08-22 05:46:16.828493,90.97040231912302,65.4118709435023,53.64830061929323,3.473615491688947e-24,2.0,-65.36,2.898275349237888,-65.34,44.3898,55.6232,70.1122,0.8347,45.0987,43.2119,0
134296,npp,2550,991,41.7890739440918,40.6737670898438,-73.978889465332,3670176,2551,730,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-08-26 06:11:34.376466,95.38231981576085,48.741134179237505,41.74600223817818,3.2795012265984843e-10,6.0,-48.73,1.7549928774784245,-48.7,42.3264,51.8751,62.6425,0.895,40.6812,37.4013,0
135035,npp,1720,1692,56.8018035888672,40.6763076782227,-73.9827423095703,3670144,1720,1281,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-08-30 06:36:44.825958,98.13208029574207,19.48652667561793,17.185729595533832,0.05697936573547975,10.0,-19.47,1.0442604737599883,-19.36,36.7165,44.8896,53.8898,1.0343,57.8356,58.7488,0
135224,npp,954,1167,45.1146812438965,40.6744689941406,-73.9752044677734,3670144,954,861,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-08-31 06:17:50.949544,95.74788319425923,42.884041078915885,37.06762581924701,0.1317702377875268,7.0,-42.86,1.4867838833500562,-42.86,39.3978,48.314,57.2206,0.961,44.2765,43.3538,0
135236,npp,2802,3874,47.4250030517578,40.6736679077148,-73.9813003540039,3670144,2805,3101,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-08-31 07:57:59.540446,-66.7214819788488,66.98387823684517,54.617868161500205,0.08092787604564687,23.0,66.91,3.1865100272627664,66.86,46.1403,57.6558,67.1031,0.8053,43.2176,38.1898,0
135406,npp,175,640,47.9311370849609,40.673641204834,-73.9785614013672,3670144,180,424,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-01 05:58:53.514710,92.95294390341293,58.22624764904648,48.84986272707321,0.1477990975882558,4.0,-58.2,2.2013981571160284,-58.17,44.5009,52.6046,62.6911,0.8826,44.3054,42.3036,0
135418,npp,2161,3392,0.12500004544911647,40.6734504699707,-73.9799880981445,3670144,2164,2741,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-01 07:39:19.898668,-69.9275773255113,57.24065238185421,48.151739718524624,0.11429836034138226,20.0,57.19,2.2013981571160284,57.155,41.0471,50.7618,58.1129,0.9146,23.4262,0.1143,0
136349,npp,1670,814,49.2595863342285,40.6770668029785,-73.9746627807617,3670144,1671,602,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-06 06:05:11.876023,94.18378985742558,53.83169287486653,45.64593390460792,0.034431717860823254,5.0,-53.8,1.9513309067639726,-53.75,43.3342,53.8236,66.4964,0.8626,44.0894,42.4914,0
136535,npp,855,293,68.9891357421875,40.6769981384277,-73.9834442138672,3670144,856,155,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-07 05:46:12.662755,91.25010813009618,65.42948237057401,53.66052766911445,0.01956615849582756,2.0,-65.38,2.898275349237888,-65.34,44.3898,55.6232,70.1122,0.8347,51.04,57.5847,0
136546,npp,2943,3059,34.4168014526367,40.671802520752,-73.9780807495117,3670144,2941,2458,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-07 07:26:47.942705,-71.25519054309551,48.121892118690646,41.26376185913162,0.029292121548571134,18.0,48.09,1.7549928774784245,48.09,35.7824,43.0717,53.5961,1.0779,41.4967,37.0989,0
137115,npp,831,1517,38.3222961425781,40.677360534668,-73.9791107177734,3670144,831,1138,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-10 06:30:22.331432,97.33133722889087,28.331412379776094,24.856292989182627,0.002444504069529284,9.0,-28.32,1.184412938166907,-28.23,37.5743,46.0979,53.8901,1.0072,39.8634,38.597,0
137307,npp,70,990,42.7115707397461,40.6757049560547,-73.9756011962891,3670176,71,729,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-11 06:11:28.465324,95.3250349679129,48.77597765957938,41.773439480593964,0.00016800493523514196,6.0,-48.76,1.7549928774784245,-48.7,42.3264,51.8751,62.6425,0.895,41.2069,38.2269,0
137498,npp,2352,465,65.680046081543,40.6735496520996,-73.9838027954102,3670176,2357,276,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-12 05:52:29.228208,92.04638907604448,62.08578559586093,51.50547140506561,1.1000719329874848e-09,3.0,-62.05,2.5331140255951103,-61.99,44.3786,56.5994,67.259,0.8203,50.0131,53.8771,0
137512,npp,1317,3227,0.1250000413632648,40.6742172241211,-73.978515625,3670176,1318,2566,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-12 07:33:00.949579,-70.7949105280635,52.98928499185125,45.01760225877794,0.0002007504615125611,19.0,52.95,1.9513309067639726,52.95,40.8647,48.6085,55.1359,0.9551,21.5819,0.1194,0
137701,npp,651,2720,35.2808074951172,40.6716156005859,-73.9764175415039,3670176,650,2183,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-13 07:14:15.975953,-73.23449380897203,35.85558670097714,31.2539671812387,7.856180003975895e-09,16.0,35.84,1.2937979144666532,35.88,37.0693,43.8053,49.5832,1.0599,39.8396,37.3934,0
137888,npp,3012,2209,43.3786354064941,40.6752471923828,-73.9809646606445,3670176,3012,1769,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-14 06:55:29.227900,-77.78307626435563,10.165683407597436,8.99393497508037,4.233948892896131e-16,13.0,10.15,1.0,10.26,37.2678,44.3329,52.9018,1.0473,45.474,45.4289,0
138269,npp,1537,1165,45.0105476379395,40.6728591918945,-73.9812164306641,3670176,1539,859,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-16 06:17:45.050190,96.8751507227139,42.937760602797134,37.11047420101791,1.5358501030240928e-28,7.0,-42.94,1.4867838833500562,-42.86,39.3978,48.314,57.2206,0.961,44.2064,43.2538,0
138282,npp,296,3872,51.3714752197266,40.6751251220703,-73.9773712158203,3670176,296,3100,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-16 07:57:51.862625,-66.45036515575175,66.94951571343489,54.59651338652938,7.548152268321084e-24,23.0,66.88,3.1865100272627664,66.86,46.1403,57.6558,67.1031,0.8053,44.4561,41.3678,0
138463,npp,756,639,44.2922439575195,40.6733779907227,-73.9764022827148,3670176,758,422,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-17 05:58:47.620048,93.39197959965003,58.251833202233556,48.86692678074225,1.1562091178276165e-29,4.0,-58.22,2.2013981571160284,-58.17,44.5009,52.6046,62.6911,0.8826,42.6524,39.0919,0
138477,npp,2741,3390,44.7272796630859,40.6753387451172,-73.9755477905273,3670176,2742,2738,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-17 07:39:12.224337,-70.02699853073071,57.200351024180435,48.122073656810294,2.5844956122218745e-27,20.0,57.14,2.2013981571160284,57.155,41.0471,50.7618,58.1129,0.9146,43.6871,40.909,0
139065,npp,684,1861,0.12500005840993822,40.6785430908203,-73.9829559326172,3670176,684,1436,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-20 06:42:51.962920,96.11327411533844,10.087621028724458,8.92485024015042,1.5921608677774492e-28,11.0,-10.03,1.0,-9.8,34.967,43.4096,50.1458,1.0695,3.1437,0.1337,0
139449,npp,2226,811,56.5035629272461,40.6733322143555,-73.9821472167969,3670176,2228,599,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-22 06:05:04.223642,94.62900557761297,53.90405590477131,45.69828366051233,5.981288998780019e-20,5.0,-53.88,1.9513309067639726,-53.75,43.3342,53.8236,66.4964,0.8626,47.8017,48.7401,0
139462,npp,1104,3549,0.12500006771530536,40.6740913391113,-73.983772277832,3670176,1108,2881,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-22 07:45:21.711101,-68.34372831828996,60.82024769544741,50.65778791794015,4.918438087198542e-26,21.0,60.76,2.4157378735459294,60.83,41.4547,52.4237,63.3706,0.8856,24.7791,0.1107,0
139658,npp,440,3056,44.2092208862305,40.677734375,-73.9767990112305,3670176,440,2456,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-23 07:26:40.299136,-71.97945557497425,48.037052044412974,41.1956630096433,4.295353378585889e-21,18.0,47.99,1.646109783506203,48.09,35.7824,43.0717,53.5961,1.0779,47.1193,47.6544,0
139851,npp,2836,2548,32.7565994262695,40.6721572875977,-73.9786758422852,3670176,2836,2061,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-24 07:07:55.330819,-75.36459653917505,28.164888725244005,24.713285381342374,9.301757903154271e-15,15.0,28.14,1.184412938166907,28.33,38.3249,43.923,51.702,1.057,37.0005,34.625,0
140045,npp,2130,2035,0.12500005046441487,40.6776161193848,-73.9750289916992,3670176,2130,1601,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-25 06:49:06.806179,7.004803129522643,0.29997012256903355,0.2656868727161767,8.910145374121415e-08,12.0,0.24,1.0,0.39,38.9244,46.4283,57.6176,1.0,0.125,0.125,0
140987,npp,496,2205,46.5348129272461,40.6775283813477,-73.9765319824219,3670144,497,1765,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-09-30 06:55:18.113040,-74.00751964320067,9.968636086531868,8.819722549898149,0.17896004503771146,13.0,9.92,1.0,10.26,37.2678,44.3329,52.9018,1.0473,48.6302,48.7343,0
141179,npp,2843,1687,36.6361541748047,40.6741142272949,-73.97607421875,3670144,2843,1276,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-01 06:36:27.814987,97.65968636789732,19.753173177291846,17.41789079759668,0.15140424174374595,10.0,-19.74,1.0837787002826917,-19.36,36.7165,44.8896,53.8898,1.0343,38.8128,37.8919,0
141563,npp,1305,635,25.0603408813477,40.6736106872559,-73.9789199829102,3670144,1305,418,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-03 05:58:36.543160,93.17464783217376,58.35205658607448,48.93444858951168,0.09201027011904889,4.0,-58.32,2.2013981571160284,-58.17,44.5009,52.6046,62.6911,0.8826,33.9161,22.118,0
142155,npp,1227,1857,0.12500004150318134,40.6721649169922,-73.9816970825195,3670144,1227,1432,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-06 06:42:40.948837,96.56919436458142,10.31735042547379,9.127087623510443,0.035817282714986444,11.0,-10.27,1.0,-9.8,34.967,43.4096,50.1458,1.0695,3.1437,0.1337,0
142347,npp,465,1337,41.5911331176758,40.6752128601074,-73.9787216186523,3670144,466,1010,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-07 06:23:48.878208,97.35434520114279,36.380465568407956,31.69016274763947,0.020350024335743584,8.0,-36.36,1.2937979144666532,-36.02,40.5574,48.5479,57.1521,0.9563,41.0513,39.7752,0
142361,npp,2262,4023,0.12500006977683853,40.6760482788086,-73.982292175293,3670144,2263,3179,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-07 08:03:50.353760,-65.58414046876942,69.39548089473344,56.006996388023815,0.028657420861862855,24.0,69.3,3.5496478698597698,69.36,39.4204,50.5459,63.7688,0.9185,32.2238,0.1148,0
142541,npp,2762,807,44.8899383544922,40.6747016906738,-73.9751281738281,3670144,2762,594,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-08 06:04:51.472733,94.13007881295835,54.0206899793215,45.782738520997995,0.008948436223168215,5.0,-53.99,1.9513309067639726,-53.75,43.3342,53.8236,66.4964,0.8626,41.8501,38.7221,0
142555,npp,1642,3545,0.12500004001342901,40.6725921630859,-73.9770278930664,3670144,1641,2877,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-08 07:45:10.740782,-68.60309461595824,60.73361428979268,50.59549055464063,0.016419916047857107,21.0,60.67,2.4157378735459294,60.83,41.4547,52.4237,63.3706,0.8856,24.7791,0.1107,0
142748,npp,975,3050,33.9331817626953,40.6770973205566,-73.9825820922852,3670144,979,2453,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-09 07:26:27.572379,-71.46276834275307,47.84238803995811,41.03994541652284,0.0073617453540014925,18.0,47.8,1.646109783506203,48.09,35.7824,43.0717,53.5961,1.0779,40.8767,36.5776,0
143329,npp,1963,1511,33.589282989502,40.6746940612793,-73.978141784668,3670176,1963,1133,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-12 06:30:05.602388,97.13667234962341,28.618152730029006,25.100279275717526,1.2241402488866204e-11,9.0,-28.6,1.184412938166907,-28.23,37.5743,46.0979,53.8901,1.0072,35.8673,33.83,0
143526,npp,1213,984,39.2774238586426,40.6717071533203,-73.9763031005859,3670176,1211,725,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-13 06:11:11.753890,94.26908882773017,48.970063083146826,41.92058283014592,6.418347434191195e-19,6.0,-48.94,1.7549928774784245,-48.7,42.3264,51.8751,62.6425,0.895,39.2501,35.1533,0
143539,npp,26,3706,51.395923614502,40.6739883422852,-73.9801940917969,3670176,25,2997,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-13 07:51:25.684449,-67.19651808009353,63.98357048446149,52.747911562288714,3.417631482022936e-11,22.0,63.9,2.7445598364131496,64.0,39.8732,51.3959,64.6482,0.9033,46.4283,46.4283,0
144515,npp,2734,1162,38.2495956420898,40.6753959655762,-73.977165222168,3670176,2733,857,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-18 06:17:33.838043,95.55629583730291,43.07708173223928,37.219543537698286,1.728452313826543e-30,7.0,-43.04,1.4867838833500562,-42.86,39.3978,48.314,57.2206,0.961,39.6591,36.7567,0
144529,npp,1495,3866,0.12500007068585717,40.6787986755371,-73.9802398681641,3670176,1496,3097,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-18 07:57:42.429847,-66.63182213539109,66.8664204299607,54.53875184683787,9.790507509227869e-31,23.0,66.78,3.1865100272627664,66.86,46.1403,57.6558,67.1031,0.8053,28.3738,0.1007,0
144930,npp,232,2886,41.3443489074707,40.6783027648926,-73.9792709350586,3670176,232,2327,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-20 07:20:21.433448,-72.92088684867905,42.27290521949936,36.567056152775415,4.286106114720978e-28,17.0,42.24,1.4867838833500562,42.42,37.6165,42.8964,51.5775,1.0823,45.3844,44.7485,0
145517,npp,1192,1340,59.1054306030273,40.6766357421875,-73.9835510253906,3670176,1192,1013,196611,3866787,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-23 06:23:55.939972,96.72182676876417,36.25955692024436,31.587204941623575,5.55692904898489e-11,8.0,-36.23,1.2937979144666532,-36.02,40.5574,48.5479,57.1521,0.9563,54.5884,56.5249,0
146099,npp,1045,2548,36.3848571777344,40.6758232116699,-73.9760284423828,3670144,1046,2061,196611,3866755,2083,usa_ny_19_44,40.675,-73.97916667,19,44,usa_ny,2012-10-26 07:07:55.045316,-75.47574011445153,28.16469143121381,24.71042135320902,0.009857592576493763,15.0,28.14,1.184412938166907,28.33,38.3249,43.923,51.702,1.057,40.0639,38.4602,0
