gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2670,2567,44.2921600341797,40.7022323608398,-73.9389114379883,3670176,2669,2075,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-01 07:09:19.564677,-73.9176926010347,29.07321702596182,25.49156275050633,0.00035699995217814535,15.0,29.03,1.184412938166907,28.47,75.12,85.2792,95.1384,1.0537,55.2561,46.6721,46.6721,0
101163,npp,1239,1536,83.4121246337891,40.704662322998,-73.9399719238281,3670144,1239,1152,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-03 06:31:40.650069,97.96268780619717,27.422951770707428,24.072799940649407,0.018950506694877488,9.0,-27.43,1.184412938166907,-28.09,73.1802,87.0111,107.6621,1.0328,86.8229,86.1446,85.68671852197289,0
101411,npp,2765,485,122.164169311523,40.7025985717773,-73.94140625,3670144,2763,290,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-05 05:53:47.499092,92.16430340225101,61.67286409344846,51.22501918724188,0.07346209236443008,3.0,-61.64,2.5331140255951103,-61.93,82.1836,97.0581,117.2388,0.9259,99.7726,113.106,111.3310115011499,0
101420,npp,1725,3242,0.12500010331589806,40.7031669616699,-73.9430847167969,3670144,1723,2583,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-05 07:34:17.439075,-70.51665446544084,53.41877755479715,45.33703367471549,0.035917474965294,19.0,53.35,1.9513309067639726,53.0,80.8691,92.0781,110.9275,0.9759,42.7382,0.122,-0.7458367702197606,0
101543,npp,1062,2737,90.8045425415039,40.7000350952148,-73.9388122558594,3670144,1062,2195,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-06 07:15:34.210180,-74.08488702573999,36.58523444610587,31.86377419229602,0.0827341536985777,16.0,36.54,1.357151599901897,35.96,77.4354,86.97,96.3808,1.0332,92.6869,93.8236,91.82458028043405,0
101665,npp,354,2227,99.6531677246094,40.7009582519531,-73.9426574707031,3670144,354,1785,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-07 06:56:47.424904,-77.81351900038325,11.208207322305398,9.913282353061213,0.10066716852336337,13.0,11.18,1.015504800579495,10.44,72.9273,88.7623,100.15,1.0124,100.5861,100.8872,98.45488340528114,0
101787,npp,2705,1709,93.4237442016602,40.702823638916,-73.9414215087891,3670144,2705,1296,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-08 06:37:57.082833,100.55721264839218,18.501926426772787,16.32352800660875,0.06551135812173102,10.0,-18.53,1.0442604737599883,-19.19,74.9419,88.5353,103.7484,1.015,94.5427,94.8231,93.24021686303091,0
101908,npp,1955,1184,98.6845092773438,40.7047538757324,-73.9442749023438,3670144,1956,875,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-09 06:19:03.181049,96.77772857406572,42.2427739381531,36.542900709688695,0.03913140785821977,7.0,-42.25,1.4867838833500562,-42.75,72.5816,86.5844,101.2508,1.0378,98.0,102.4196,101.47410829595778,0
101917,npp,710,3887,115.966812133789,40.702938079834,-73.9424362182617,3670144,711,3109,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-09 07:59:09.990643,-66.37183333300099,67.21298411817324,54.750123808003714,0.0386179110811554,23.0,67.13,3.1865100272627664,66.89,82.9816,105.9714,118.6588,0.848,92.9983,98.3374,97.40431538707308,0
102038,npp,1177,658,104.448837280273,40.7011108398438,-73.9393310546875,3670144,1177,440,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-10 06:00:05.714765,93.22704087442668,57.79180774260923,48.537875934624545,0.018880633305768942,4.0,-57.76,2.2013981571160284,-58.1,78.1652,90.9041,117.8637,0.9885,96.0143,103.2508,102.79460680034956,0
102047,npp,85,3406,83.3587341308594,40.7072677612305,-73.9417114257812,3670144,87,2754,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-10 07:40:30.316479,-69.870692363743,57.58900310550425,48.39813259091326,0.02662475840842031,20.0,57.52,2.2013981571160284,57.21,75.7548,90.893,110.1005,0.9887,86.439,82.4127,81.76939352126308,0
102161,npp,370,138,119.36946105957,40.7027130126953,-73.9459381103516,3670144,373,65,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-11 05:41:06.463154,90.5395529029546,68.10322589722183,55.26466217999075,0.005315210232252035,1.0,-68.05,3.3166247903554,-68.26,79.7628,98.0547,121.207,0.9164,96.2881,109.3952,109.26677407681208,0
102412,npp,1092,1881,0.12500006619163173,40.7068481445312,-73.9417953491211,3670144,1092,1455,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-13 06:44:11.701578,99.69852501053613,8.865572067377009,7.845538868775214,0.0011126367447248549,11.0,-8.87,1.0,-9.57,73.6748,88.9878,102.0738,1.0098,0.9987,0.1262,0.09931651000236336,0
102535,npp,351,1360,79.7413101196289,40.7078094482422,-73.9447860717773,3670176,354,1026,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-14 06:25:17.791755,96.34520252675871,35.40050161451813,30.86909931165941,5.130797870383607e-06,8.0,-35.38,1.2937979144666532,-35.94,77.8581,86.3941,98.3803,1.0401,84.7194,82.9417,82.9417,0
102542,npp,2126,4045,0.12500009285675162,40.7062301635742,-73.9412307739258,3670144,2133,3190,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-14 08:05:19.263049,-65.21724265340025,69.7299372404709,56.19551465201816,0.0023802830750910132,24.0,69.64,3.5496478698597698,69.39,73.4038,95.665,115.3566,0.9393,62.9461,0.1174,0.05988768383379492,0
102904,npp,192,2567,62.3258056640625,40.7060394287109,-73.9402694702148,3670176,194,2076,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-17 07:09:13.117144,-74.10414133809923,29.083776229188803,25.502390848443373,7.745475022484311e-11,15.0,29.03,1.184412938166907,28.47,75.12,85.2792,95.1384,1.0537,70.4819,65.6748,65.6748,0
103261,npp,1053,1008,70.1960220336914,40.7074661254883,-73.9410247802734,3670176,1052,741,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-20 06:12:38.514274,94.98598115246915,48.22652380803297,41.341807614153076,2.366427050348107e-21,6.0,-48.22,1.7549928774784245,-48.61,78.836,91.4391,108.0466,0.9827,77.7571,68.9849,68.9849,0
103381,npp,264,484,21.1190757751465,40.7065162658691,-73.9392700195312,3670176,264,289,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-21 05:53:41.049253,92.5161824615902,61.676916277482235,51.23176538225296,5.040893327936299e-24,3.0,-61.66,2.5331140255951103,-61.93,82.1836,97.0581,117.2388,0.9259,59.883,19.5532,19.5532,0
103860,npp,2534,1183,73.8485107421875,40.7059135437012,-73.94140625,3670176,2535,874,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-25 06:18:54.963780,96.09223694066068,42.296328289295786,36.58885671495768,9.70390321180133e-17,7.0,-42.28,1.4867838833500562,-42.75,72.5816,86.5844,101.2508,1.0378,81.2954,76.6436,76.6436,0
103979,npp,1738,656,121.463531494141,40.701000213623,-73.9436874389648,3670176,1737,438,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-26 05:59:57.508681,93.2684024919913,57.83299001838979,48.56987896795344,9.805964916545372e-14,4.0,-57.81,2.2013981571160284,-58.1,78.1652,90.9041,117.8637,0.9885,103.7433,120.0704,120.0704,0
104337,npp,1662,1879,0.12500008908061488,40.7057609558105,-73.9439086914062,3670176,1662,1453,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-29 06:44:01.771137,95.61417718499817,9.029036801985201,7.990236486924198,3.9087708723823834e-09,11.0,-8.99,1.0,-9.57,73.6748,88.9878,102.0738,1.0098,0.9987,0.1262,0.1262,0
104455,npp,919,1359,85.4045486450195,40.705982208252,-73.9426345825195,3670176,919,1025,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-04-30 06:25:09.654243,97.15976544406035,35.42682087082724,30.892554012778085,0.00010063492579686216,8.0,-35.42,1.2937979144666532,-35.94,77.8581,86.3941,98.3803,1.0401,89.0966,88.8322,88.8322,0
105637,npp,2403,309,20.1044006347656,40.7028007507324,-73.9423904418945,3670144,2406,165,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-05-02 05:47:14.751186,91.44204212696854,65.12022967806077,53.468467531735875,0.012907288661876662,2.0,-65.08,2.898275349237888,-65.28,86.1932,100.5699,121.2357,0.8935,62.0982,17.9637,17.651834544105874,0
131213,npp,2684,1522,83.7175369262695,40.7008171081543,-73.9406890869141,3670144,2683,1141,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-09 06:30:30.701872,97.28032135293373,28.111937227114367,24.66596294289797,0.01535636602869826,9.0,-28.09,1.184412938166907,-28.09,73.1802,87.0111,107.6621,1.0328,87.0807,86.46,86.08896002267599,0
131934,npp,1821,2213,0.12500007935291535,40.7058067321777,-73.9451751708984,3670176,1821,1773,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-13 06:55:37.582752,-73.79188978260588,10.416846730402264,9.21526968562045,0.00028462220771855405,13.0,10.38,1.0,10.44,72.9273,88.7623,100.15,1.0124,1.2242,0.1265,0.1265,0
132462,npp,2632,645,84.3070449829102,40.701286315918,-73.9394226074219,3670176,2632,427,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-16 05:58:57.721650,93.19712509122849,58.11711888526216,48.770543621344,2.4666169430845397e-19,4.0,-58.08,2.2013981571160284,-58.1,78.1652,90.9041,117.8637,0.9885,86.8647,83.3401,83.3401,0
132642,npp,1826,125,68.0605850219727,40.7027168273926,-73.9411163330078,3670176,1829,58,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-17 05:39:58.505842,90.46379660320378,68.31628498922318,55.388710927771,1.9746667584320673e-24,1.0,-68.26,3.3166247903554,-68.26,79.7628,98.0547,121.207,0.9164,80.8179,62.3736,62.3736,0
133015,npp,2570,1868,0.12500006401698016,40.7056541442871,-73.9390029907227,3670176,2570,1442,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-19 06:43:03.817632,97.0782043067421,9.662907038251989,8.549880090365088,7.235155257090054e-27,11.0,-9.63,1.0,-9.57,73.6748,88.9878,102.0738,1.0098,0.9987,0.1262,0.1262,0
133559,npp,266,298,101.198204040527,40.7037010192871,-73.9411926269531,3670176,265,158,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-22 05:46:16.828493,91.12483964949186,65.33565078413363,53.60086852902705,3.43167297901754e-24,2.0,-65.29,2.898275349237888,-65.28,86.1932,100.5699,121.2357,0.8935,90.0783,90.4229,90.4229,0
133572,npp,2352,3062,0.125000064237355,40.70703125,-73.9407348632812,3670176,2355,2461,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-22 07:26:52.108100,-71.58781915941418,48.2166314852089,41.33722624791298,2.7381255185249176e-28,18.0,48.17,1.7549928774784245,48.15,73.1675,88.1359,98.475,1.0196,39.7126,0.1274,0.1274,0
134296,npp,2545,995,81.9549102783203,40.7047653198242,-73.9407043457031,3670176,2547,732,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-26 06:11:34.376466,95.67875351925854,48.621798931903854,41.65253590742067,3.1514730682691775e-10,6.0,-48.61,1.7549928774784245,-48.61,78.836,91.4391,108.0466,0.9827,84.4574,80.541,80.541,0
134479,npp,1757,471,90.5401916503906,40.7023162841797,-73.9416122436523,3670144,1755,279,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-27 05:52:35.165218,92.20998869325561,61.963619423119745,51.424222540432666,0.0005860697416049923,3.0,-61.93,2.5331140255951103,-61.93,82.1836,97.0581,117.2388,0.9259,87.2884,83.8269,83.8269,0
134859,npp,2436,2214,0.12500006812020104,40.7049713134766,-73.9399871826172,3670144,2436,1773,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-29 06:55:35.146535,-77.8196203697968,10.44807450466597,9.243280678509166,0.01437182582532825,13.0,10.44,1.0,10.44,72.9273,88.7623,100.15,1.0124,1.2242,0.1265,-0.22075155146528325,0
135035,npp,1715,1696,63.6845474243164,40.705322265625,-73.938850402832,3670144,1715,1284,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-30 06:36:44.825958,98.9925910192956,19.258257685060137,16.98618272023633,0.05685293162269315,10.0,-19.25,1.0442604737599883,-19.19,74.9419,88.5353,103.7484,1.015,66.064,64.6385,63.26482146038556,0
135224,npp,949,1170,87.0560684204102,40.7060317993164,-73.9435119628906,3670144,950,864,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-31 06:17:50.949544,96.09773482959098,42.772898727829485,36.97719866864162,0.1316151990735796,7.0,-42.75,1.4867838833500562,-42.75,72.5816,86.5844,101.2508,1.0378,90.1788,90.3511,87.17101817670329,0
135236,npp,2796,3876,106.036445617676,40.7003402709961,-73.9401092529297,3670144,2794,3102,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-08-31 07:57:57.761166,-66.30754136900433,67.01634015308733,54.637474956881576,0.08075397565498851,23.0,66.94,3.1865100272627664,66.89,82.9816,105.9714,118.6588,0.848,89.8819,89.9167,87.96552527286376,0
135406,npp,170,644,67.4630661010742,40.706470489502,-73.9387588500977,3670144,170,426,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-01 05:58:53.514710,93.18519799044653,58.12844431247548,48.78049523586108,0.14767717565569094,4.0,-58.1,2.2013981571160284,-58.1,78.1652,90.9041,117.8637,0.9885,79.2132,66.6893,63.12112926193871,0
135418,npp,2155,3394,0.12500007838229976,40.7027015686035,-73.9400939941406,3670144,2154,2742,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-01 07:39:18.119388,-69.76088380817369,57.296016636717184,48.19158114577744,0.11415634111412869,20.0,57.24,2.2013981571160284,57.21,75.7548,90.893,110.1005,0.9887,48.6295,0.1236,-2.6346415096918205,0
136349,npp,1666,817,103.250457763672,40.7027435302734,-73.9449005126953,3670144,1668,606,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-06 06:05:11.876023,94.39100113566407,53.74983076842554,45.58469829458858,0.03444184450771187,5.0,-53.72,1.9513309067639726,-53.66,82.6212,100.4608,109.5637,0.8945,91.2911,92.3568,91.52461736113507,0
136535,npp,851,297,100.493293762207,40.7035789489746,-73.944694519043,3670144,854,157,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-07 05:46:12.662755,91.40494070963274,65.35324178533848,53.613100143258116,0.01958388077586172,2.0,-65.31,2.898275349237888,-65.28,86.1932,100.5699,121.2357,0.8935,89.835,89.793,89.31981495964527,0
137115,npp,826,1521,53.9323120117188,40.706714630127,-73.9376831054688,3670144,826,1140,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-10 06:30:22.331432,97.90143115818154,28.137201831013115,24.689380910694894,0.0024523159567093294,9.0,-28.13,1.184412938166907,-28.09,73.1802,87.0111,107.6621,1.0328,61.9331,55.6991,55.63984722787486,0
137307,npp,65,993,86.102180480957,40.7073593139648,-73.945686340332,3670176,68,732,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-11 06:11:28.465324,95.61587316188073,48.68550190182996,41.70260303785619,0.00016944278524423631,6.0,-48.67,1.7549928774784245,-48.61,78.836,91.4391,108.0466,0.9827,86.8205,84.6167,84.6167,0
137322,npp,1947,3715,0.1250000849198969,40.7073936462402,-73.9425582885742,3670144,1946,3003,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-11 07:51:40.613132,-67.4701312397736,64.1405644466078,52.855401844893734,0.0019606253282450684,22.0,64.08,2.7445598364131496,64.06,80.3377,95.5635,119.0338,0.9403,55.0878,0.1175,0.07012743959258355,0
137498,npp,2347,469,96.9743041992188,40.706974029541,-73.9446334838867,3670176,2346,278,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-12 05:52:29.228208,92.25493153062538,62.00027183507045,51.448460274327616,1.1517663855149205e-09,3.0,-61.97,2.5331140255951103,-61.93,82.1836,97.0581,117.2388,0.9259,89.8284,89.7839,89.7839,0
137512,npp,1311,3229,0.12500007738221797,40.704460144043,-73.9394226074219,3670176,1309,2568,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-12 07:32:59.170298,-70.6131451882394,53.052218379737496,45.06513334643515,0.00019513939084622796,19.0,53.0,1.9513309067639726,53.0,80.8691,92.0781,110.9275,0.9759,42.7382,0.122,0.122,0
137701,npp,645,2722,68.9371109008789,40.7074127197266,-73.9439697265625,3670176,646,2185,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-13 07:14:15.975953,-73.72090390800197,35.937257430413446,31.32254240330628,8.167552508112842e-09,16.0,35.92,1.2937979144666532,35.96,77.4354,86.97,96.3808,1.0332,75.9236,71.2291,71.2291,0
137888,npp,3007,2212,72.0577392578125,40.701057434082,-73.9384078979492,3670176,3007,1771,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-14 06:55:27.448627,-73.57788403704137,10.368537619635918,9.173005279832047,4.4173983275214453e-16,13.0,10.32,1.0,10.44,72.9273,88.7623,100.15,1.0124,73.1569,72.9501,72.9501,0
138269,npp,1531,1168,70.8274459838867,40.706974029541,-73.9408187866211,3670176,1531,862,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-16 06:17:43.270952,96.09607946132134,42.83108910658755,37.02383156997022,1.586810277584539e-28,7.0,-42.83,1.4867838833500562,-42.75,72.5816,86.5844,101.2508,1.0378,79.2635,73.5082,73.5082,0
138282,npp,291,3874,123.716346740723,40.7006683349609,-73.9426345825195,3670176,293,3101,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-16 07:57:51.862625,-66.58119500125419,66.98389382806127,54.61708558586251,7.794692204382475e-24,23.0,66.91,3.1865100272627664,66.89,82.9816,105.9714,118.6588,0.848,95.4303,104.9089,104.9089,0
138463,npp,750,642,73.3814849853516,40.707160949707,-73.9371643066406,3670176,748,424,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-17 05:58:45.840811,92.90227221815793,58.18088313411077,48.816812424969235,1.1813760644461429e-29,4.0,-58.15,2.2013981571160284,-58.1,78.1652,90.9041,117.8637,0.9885,81.9017,72.5398,72.5398,0
138477,npp,2735,3391,77.1181259155273,40.7074241638184,-73.9432220458984,3670176,2740,2741,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-17 07:39:10.445063,-69.49355816296709,57.225008499962705,48.13996231766721,2.6581794373912296e-27,20.0,57.17,2.2013981571160284,57.21,75.7548,90.893,110.1005,0.9887,83.6042,76.2429,76.2429,0
139449,npp,2220,814,91.2525482177734,40.7074317932129,-73.9429931640625,3670176,2219,602,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-22 06:05:02.444413,94.07270019893195,53.824088880226185,45.63867620459865,5.823123278561078e-20,5.0,-53.8,1.9513309067639726,-53.66,82.6212,100.4608,109.5637,0.8945,85.1425,81.6248,81.6248,0
139462,npp,1098,3552,0.12500008080640157,40.705738067627,-73.9378662109375,3670176,1098,2883,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-22 07:45:21.711101,-68.54698223066201,60.884463597825686,50.7015100464793,4.846205941181405e-26,21.0,60.83,2.4157378735459294,60.87,84.0014,101.0572,111.6502,0.8892,48.0804,0.1112,0.1112,0
139658,npp,435,3059,69.7075653076172,40.7034645080566,-73.9388122558594,3670176,437,2458,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-23 07:26:40.299136,-72.22950688963608,48.12731489025637,41.26668512877541,4.1985428198478246e-21,18.0,48.09,1.7549928774784245,48.15,73.1675,88.1359,98.475,1.0196,79.361,71.0724,71.0724,0
139851,npp,2830,2550,72.4787216186523,40.7055168151855,-73.9417495727539,3670176,2830,2063,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-24 07:07:53.551538,-74.02248630452475,28.26450249744521,24.798973136678743,9.014334575355834e-15,15.0,28.23,1.184412938166907,28.47,75.12,85.2792,95.1384,1.0537,79.0541,76.3732,76.3732,0
140987,npp,491,2208,68.697151184082,40.7060317993164,-73.9402008056641,3670144,491,1767,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-09-30 06:55:18.113040,-75.69036683962898,10.12535801528564,8.958067002710298,0.17880189303466337,13.0,10.09,1.0,10.44,72.9273,88.7623,100.15,1.0124,69.7964,69.5479,65.22769493240217,0
141179,npp,2838,1690,80.4830551147461,40.7040824890137,-73.9419708251953,3670144,2838,1279,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-01 06:36:27.814987,98.49181841008276,19.582284054803214,17.268576114932138,0.15131644779981,10.0,-19.58,1.0442604737599883,-19.19,74.9419,88.5353,103.7484,1.015,82.1505,81.6886,78.0324972960487,0
141563,npp,1300,639,25.8864898681641,40.7064666748047,-73.9389419555664,3670144,1302,422,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-03 05:58:36.543160,93.40695792968631,58.254712166834246,48.86553954568624,0.0919984128040996,4.0,-58.22,2.2013981571160284,-58.1,78.1652,90.9041,117.8637,0.9885,60.3268,25.5896,23.366737576892564,0
141576,npp,214,3387,26.160945892334,40.7032814025879,-73.944938659668,3670144,215,2736,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-03 07:39:01.148643,-70.00307661368359,57.12873920082703,48.06734034342793,0.09222007504320714,20.0,57.07,2.2013981571160284,57.21,75.7548,90.893,110.1005,0.9887,60.4565,25.8641,23.635881781646585,0
142155,npp,1221,1860,0.12500006769936078,40.7081527709961,-73.9451293945312,3670144,1222,1435,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-06 06:42:40.948837,98.47716119875955,10.118553493608124,8.951631188216345,0.03582638370793889,11.0,-10.09,1.0,-9.57,73.6748,88.9878,102.0738,1.0098,0.9987,0.1262,-0.739435826454791,0
142347,npp,460,1340,85.097297668457,40.7013282775879,-73.9391937255859,3670144,459,1012,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-07 06:23:47.098970,97.01317671588365,36.2396082241347,31.57214318032517,0.020365474108035686,8.0,-36.23,1.2937979144666532,-35.94,77.8581,86.3941,98.3803,1.0401,88.8591,88.5126,88.02053012896955,0
142361,npp,2256,4025,0.12500010635041292,40.7017288208008,-73.9403762817383,3670144,2261,3180,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-07 08:03:48.574478,-65.19677556370405,69.42576176878902,56.02409481586601,0.028663968121650923,24.0,69.33,3.5496478698597698,69.39,73.4038,95.665,115.3566,0.9393,62.9461,0.1174,-0.575177792297825,0
142541,npp,2757,810,83.7350769042969,40.707405090332,-73.9446487426758,3670144,2758,598,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-08 06:04:51.472733,94.38465636850607,53.93904318443791,45.72179513494646,0.008959594263330513,5.0,-53.91,1.9513309067639726,-53.66,82.6212,100.4608,109.5637,0.8945,81.29,74.9004,74.68391859768869,0
142555,npp,1636,3547,0.12500007618510978,40.7066497802734,-73.9393768310547,3670144,1638,2879,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-08 07:45:10.740782,-68.81164847099716,60.777630122544345,50.625504321218806,0.01642718006954493,21.0,60.72,2.4157378735459294,60.87,84.0014,101.0572,111.6502,0.8892,48.0804,0.1112,-0.2857129486175616,0
142748,npp,970,3053,38.1508560180664,40.7034149169922,-73.9424209594727,3670144,969,2454,196611,3866755,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-09 07:26:27.572379,-71.72336085796829,47.938139404146554,41.11538627872372,0.007370086169284059,18.0,47.9,1.646109783506203,48.15,73.1675,88.1359,98.475,1.0196,59.4959,38.8978,38.71972423650122,0
143329,npp,1958,1514,85.8980941772461,40.7051239013672,-73.9453811645508,3670176,1958,1136,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-12 06:30:05.602388,97.69592335289157,28.470889092533035,24.97382537177944,1.2683809827069937e-11,9.0,-28.46,1.184412938166907,-28.09,73.1802,87.0111,107.6621,1.0328,88.9218,88.712,88.712,0
143526,npp,1208,988,83.0083160400391,40.7029304504395,-73.9377365112305,3670176,1208,728,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-13 06:11:11.753890,94.56157296236253,48.84735473924065,41.82465828384453,6.673902455256708e-19,6.0,-48.82,1.7549928774784245,-48.61,78.836,91.4391,108.0466,0.9827,85.0576,81.5762,81.5762,0
143539,npp,20,3708,91.922004699707,40.7070922851562,-73.942024230957,3670176,22,2998,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-13 07:51:25.684449,-67.37959285022687,64.02179351796366,52.77243397411966,3.5440434926121587e-11,22.0,63.94,2.7445598364131496,64.06,80.3377,95.5635,119.0338,0.9403,88.5347,86.4372,86.4372,0
144515,npp,2729,1165,83.1236190795898,40.707088470459,-73.9450378417969,3670176,2729,860,196611,3866787,1756,usa_ny_28_37,40.70416667,-73.94166667,28,37,usa_ny,2012-10-18 06:17:33.838043,95.90501244729295,42.964263560792226,37.12786649857155,1.7371463437176074e-30,7.0,-42.94,1.4867838833500562,-42.75,72.5816,86.5844,101.2508,1.0378,87.5338,86.2698,86.2698,0
