lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.688,0.697,0.693
2,0.461,0.566,0.47
3,0.358,0.461,0.368
4,0.322,0.377,0.33
5,0.31,0.311,0.315
6,0.275,0.261,0.279
7,0.245,0.225,0.248
8,0.207,0.199,0.208
9,0.188,0.183,0.188
10,0.201,0.174,0.2
11,0.212,0.17,0.21
12,0.215,0.17,0.211
13,0.214,0.174,0.208
14,0.212,0.179,0.204
15,0.208,0.185,0.198
16,0.2,0.192,0.191
17,0.192,0.198,0.185
18,0.19,0.204,0.185
19,0.19,0.208,0.187
20,0.206,0.211,0.204
21,0.203,0.212,0.202
22,0.178,0.212,0.179
23,0.156,0.21,0.159
24,0.151,0.207,0.155
25,0.154,0.202,0.161
26,0.165,0.193,0.173
27,0.194,0.186,0.204
28,0.199,0.183,0.209
29,0.191,0.181,0.2
30,0.187,0.177,0.195
31,0.18,0.173,0.187
32,0.183,0.169,0.19
33,0.179,0.165,0.184
34,0.17,0.162,0.173
35,0.15,0.16,0.151
36,0.138,0.158,0.139
37,0.14,0.154,0.139
38,0.142,0.149,0.141
39,0.14,0.145,0.138
40,0.142,0.141,0.14
41,0.142,0.135,0.139
42,0.145,0.128,0.14
43,0.141,0.123,0.133
44,0.134,0.118,0.124
45,0.095,0.112,0.086
46,0.084,0.105,0.076
47,0.089,0.098,0.083
48,0.091,0.091,0.086
49,0.087,0.086,0.084
50,0.076,0.082,0.075
51,0.088,0.08,0.087
52,0.092,0.079,0.092
53,0.099,0.077,0.101
54,0.09,0.075,0.095
55,0.062,0.076,0.07
56,0.05,0.076,0.06
57,0.057,0.077,0.068
58,0.064,0.078,0.074
59,0.072,0.079,0.082
60,0.074,0.081,0.084
61,0.089,0.082,0.099
62,0.079,0.085,0.088
63,0.072,0.087,0.081
64,0.1,0.089,0.107
65,0.112,0.092,0.117
66,0.099,0.094,0.102
67,0.085,0.096,0.086
68,0.096,0.097,0.095
69,0.127,0.097,0.124
70,0.123,0.096,0.12
71,0.107,0.096,0.102
72,0.101,0.096,0.095
73,0.09,0.094,0.083
74,0.086,0.092,0.077
75,0.086,0.089,0.078
76,0.082,0.087,0.076
77,0.071,0.084,0.067
78,0.052,0.079,0.049
79,0.061,0.074,0.058
80,0.068,0.068,0.066
81,0.055,0.062,0.054
82,0.055,0.056,0.054
83,0.064,0.05,0.065
84,0.054,0.044,0.057
85,0.051,0.039,0.056
86,0.043,0.035,0.049
87,0.043,0.03,0.05
88,0.031,0.025,0.038
89,0.009,0.021,0.017
90,0.004,0.017,0.013
91,0.018,0.012,0.027
92,0.012,0.009,0.02
93,0.001,0.007,0.008
94,0.001,0.006,0.006
95,-0.001,0.003,0.002
96,0.006,0.001,0.008
97,0.007,-0.0,0.007
98,-0.007,-0.001,-0.009
99,-0.014,-0.001,-0.017
100,-0.012,0.001,-0.016
101,0.006,0.003,0.001
102,0.011,0.005,0.004
103,0.004,0.007,-0.005
104,0.009,0.01,-0.0
105,0.019,0.014,0.01
106,0.017,0.018,0.01
107,0.011,0.021,0.005
108,0.006,0.024,0.001
109,0.004,0.024,-0.0
110,0.019,0.024,0.016
111,0.037,0.023,0.035
112,0.05,0.021,0.05
113,0.045,0.019,0.047
114,0.031,0.016,0.034
115,0.017,0.014,0.022
116,0.011,0.011,0.017
117,0.024,0.007,0.03
118,0.027,0.003,0.033
119,0.013,-0.001,0.02
120,-0.005,-0.004,0.003
121,-0.017,-0.008,-0.009
122,-0.032,-0.012,-0.024
123,-0.035,-0.016,-0.029
124,-0.043,-0.02,-0.04
125,-0.037,-0.024,-0.036
126,-0.032,-0.027,-0.033
127,-0.044,-0.029,-0.046
128,-0.057,-0.031,-0.06
129,-0.059,-0.032,-0.062
130,-0.035,-0.033,-0.04
131,-0.014,-0.034,-0.021
132,0.007,-0.034,-0.002
133,0.003,-0.032,-0.006
134,-0.012,-0.028,-0.021
135,-0.02,-0.024,-0.027
136,-0.022,-0.019,-0.028
137,-0.022,-0.015,-0.028
138,-0.02,-0.012,-0.026
139,-0.011,-0.008,-0.016
140,-0.005,-0.004,-0.009
141,-0.002,-0.001,-0.003
142,-0.02,0.002,-0.019
143,-0.029,0.004,-0.025
144,-0.004,0.005,0.0
145,0.014,0.006,0.018
146,0.019,0.007,0.023
147,0.021,0.006,0.026
148,0.023,0.006,0.028
149,0.016,0.006,0.022
150,0.005,0.006,0.011
151,0.004,0.004,0.008
152,0.024,0.002,0.027
153,0.017,-0.0,0.018
154,0.005,-0.002,0.004
155,-0.013,-0.003,-0.016
156,-0.026,-0.004,-0.03
157,-0.033,-0.007,-0.038
158,-0.026,-0.01,-0.031
159,-0.007,-0.014,-0.013
160,-0.006,-0.017,-0.013
161,-0.023,-0.021,-0.03
162,-0.029,-0.023,-0.036
163,-0.032,-0.025,-0.039
164,-0.019,-0.027,-0.025
165,-0.013,-0.03,-0.018
166,-0.022,-0.032,-0.026
167,-0.039,-0.033,-0.044
168,-0.05,-0.034,-0.055
169,-0.036,-0.034,-0.04
170,-0.033,-0.034,-0.035
171,-0.026,-0.033,-0.026
172,-0.037,-0.031,-0.034
173,-0.049,-0.03,-0.044
174,-0.026,-0.028,-0.021
175,-0.006,-0.026,-0.002
176,-0.01,-0.022,-0.005
177,-0.028,-0.018,-0.022
178,-0.027,-0.016,-0.02
179,-0.026,-0.015,-0.02
180,-0.02,-0.015,-0.015
181,-0.011,-0.015,-0.007
182,-0.01,-0.015,-0.008
183,-0.013,-0.013,-0.013
184,-0.014,-0.013,-0.017
185,-0.011,-0.013,-0.016
186,-0.017,-0.013,-0.023
187,0.001,-0.013,-0.006
188,0.005,-0.011,-0.002
189,0.007,-0.01,-0.0
190,-0.006,-0.01,-0.014
191,-0.011,-0.01,-0.02
192,0.007,-0.011,-0.003
193,-0.009,-0.013,-0.017
194,-0.034,-0.014,-0.041
195,-0.034,-0.016,-0.04
196,-0.031,-0.018,-0.036
197,-0.041,-0.019,-0.046
198,-0.042,-0.021,-0.045
199,-0.045,-0.021,-0.047
200,-0.041,-0.021,-0.041
201,-0.008,-0.023,-0.007
202,0.007,-0.025,0.009
203,0.014,-0.025,0.017
204,0.009,-0.025,0.012
205,-0.014,-0.026,-0.009
206,-0.027,-0.027,-0.023
207,-0.032,-0.028,-0.027
208,-0.028,-0.029,-0.024
209,-0.038,-0.03,-0.033
210,-0.05,-0.03,-0.046
211,-0.054,-0.029,-0.053
212,-0.054,-0.028,-0.055
213,-0.026,-0.027,-0.029
214,-0.019,-0.027,-0.024
215,-0.016,-0.025,-0.022
216,-0.013,-0.023,-0.02
217,-0.004,-0.02,-0.011
218,-0.014,-0.018,-0.021
219,-0.015,-0.016,-0.023
220,-0.029,-0.015,-0.037
221,-0.031,-0.014,-0.041
222,-0.028,-0.014,-0.037
223,-0.02,-0.014,-0.028
224,-0.008,-0.013,-0.015
225,-0.01,-0.011,-0.015
226,-0.024,-0.009,-0.028
227,-0.017,-0.009,-0.02
228,0.008,-0.01,0.006
229,0.026,-0.011,0.026
230,0.021,-0.013,0.022
231,0.004,-0.015,0.007
232,-0.0,-0.016,0.006
233,-0.016,-0.017,-0.009
234,-0.033,-0.019,-0.026
235,-0.029,-0.022,-0.022
236,-0.026,-0.024,-0.019
237,-0.033,-0.026,-0.026
238,-0.057,-0.027,-0.05
239,-0.073,-0.03,-0.066
240,-0.069,-0.032,-0.064
241,-0.05,-0.035,-0.047
242,-0.04,-0.038,-0.039
243,-0.019,-0.041,-0.021
244,-0.001,-0.044,-0.006
245,-0.013,-0.046,-0.018
246,-0.015,-0.045,-0.021
247,-0.031,-0.044,-0.037
248,-0.047,-0.041,-0.053
249,-0.045,-0.039,-0.053
250,-0.034,-0.036,-0.044
251,-0.026,-0.033,-0.037
252,-0.034,-0.028,-0.043
253,-0.053,-0.023,-0.059
254,-0.055,-0.019,-0.058
255,-0.045,-0.015,-0.047
256,-0.03,-0.011,-0.032
257,-0.018,-0.008,-0.019
258,0.002,-0.005,0.001
259,0.004,-0.002,0.005
260,0.013,0.001,0.016
261,0.021,0.003,0.025
262,0.024,0.004,0.03
263,0.024,0.006,0.032
264,0.026,0.008,0.034
265,0.037,0.011,0.045
266,0.039,0.015,0.048
267,0.031,0.018,0.039
268,0.0,0.021,0.009
269,-0.018,0.022,-0.011
270,-0.011,0.021,-0.006
271,0.013,0.02,0.015
272,0.022,0.018,0.022
273,0.022,0.016,0.02
274,0.015,0.014,0.012
275,0.006,0.012,0.003
276,0.012,0.01,0.009
277,0.006,0.008,0.002
278,0.009,0.005,0.004
279,0.009,0.004,0.002
280,0.01,0.005,0.001
281,0.01,0.006,0.001
282,0.011,0.007,0.004
283,0.019,0.009,0.014
284,0.017,0.011,0.013
285,0.007,0.013,0.005
286,0.006,0.016,0.004
287,-0.004,0.018,-0.004
288,-0.007,0.019,-0.006
289,-0.0,0.02,0.002
290,0.018,0.021,0.022
291,0.025,0.021,0.031
292,0.027,0.02,0.035
293,0.038,0.018,0.048
294,0.042,0.017,0.053
295,0.036,0.018,0.046
296,0.025,0.018,0.035
297,0.023,0.018,0.032
298,0.023,0.016,0.031
299,0.018,0.015,0.024
300,0.02,0.015,0.023
301,0.026,0.015,0.028
302,0.011,0.015,0.011
303,-0.002,0.014,-0.004
304,-0.007,0.014,-0.01
305,0.003,0.013,-0.001
306,-0.003,0.012,-0.007
307,-0.018,0.011,-0.023
308,-0.008,0.01,-0.014
309,0.0,0.009,-0.008
310,0.017,0.007,0.008
311,0.015,0.005,0.007
312,0.023,0.003,0.017
313,0.021,0.002,0.016
314,0.021,0.002,0.017
315,0.026,0.003,0.023
316,0.022,0.005,0.02
317,0.006,0.006,0.004
318,0.006,0.008,0.006
319,0.009,0.01,0.011
320,0.022,0.012,0.026
321,0.02,0.015,0.026
322,-0.003,0.018,0.006
323,-0.01,0.022,-0.0
324,0.002,0.026,0.011
325,0.015,0.031,0.024
326,0.025,0.035,0.033
327,0.026,0.037,0.034
328,0.034,0.04,0.041
329,0.044,0.042,0.049
330,0.047,0.046,0.05
331,0.056,0.048,0.056
332,0.064,0.051,0.063
333,0.07,0.055,0.067
334,0.087,0.059,0.084
335,0.092,0.063,0.089
336,0.078,0.065,0.075
337,0.076,0.068,0.072
338,0.071,0.07,0.066
339,0.064,0.072,0.058
340,0.072,0.072,0.065
341,0.07,0.072,0.065
342,0.058,0.072,0.053
343,0.064,0.072,0.06
344,0.057,0.072,0.054
345,0.055,0.072,0.053
346,0.053,0.07,0.052
347,0.052,0.068,0.053
348,0.057,0.067,0.059
349,0.079,0.068,0.083
350,0.089,0.068,0.094
351,0.092,0.069,0.1
352,0.087,0.071,0.095
353,0.071,0.074,0.08
354,0.064,0.076,0.074
355,0.071,0.077,0.08
356,0.073,0.078,0.082
357,0.071,0.078,0.08
358,0.08,0.079,0.087
359,0.084,0.08,0.088
360,0.08,0.08,0.081
361,0.079,0.08,0.079
362,0.088,0.08,0.085
363,0.097,0.081,0.093
364,0.087,0.082,0.082
365,0.073,0.083,0.069
366,0.073,0.083,0.067
367,0.089,0.083,0.083
368,0.089,0.083,0.082
369,0.089,0.082,0.081
370,0.089,0.081,0.081
371,0.074,0.08,0.067
372,0.064,0.08,0.058
373,0.065,0.081,0.06
374,0.062,0.081,0.058
375,0.047,0.081,0.046
376,0.062,0.08,0.062
377,0.097,0.079,0.098
378,0.118,0.079,0.12
379,0.117,0.078,0.122
380,0.107,0.077,0.114
381,0.088,0.076,0.098
382,0.074,0.076,0.084
383,0.062,0.075,0.073
384,0.064,0.074,0.075
385,0.064,0.073,0.076
386,0.056,0.073,0.067
387,0.048,0.072,0.058
388,0.063,0.071,0.07
389,0.071,0.071,0.076
390,0.077,0.07,0.08
391,0.084,0.069,0.085
392,0.076,0.068,0.075
393,0.083,0.066,0.081
394,0.062,0.065,0.059
395,0.053,0.062,0.05
396,0.055,0.06,0.05
397,0.055,0.056,0.048
398,0.054,0.052,0.046
399,0.046,0.047,0.037
400,0.042,0.041,0.034
