lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.641,0.664,0.643
2,0.431,0.542,0.433
3,0.333,0.443,0.336
4,0.274,0.365,0.275
5,0.26,0.304,0.259
6,0.249,0.259,0.245
7,0.245,0.225,0.239
8,0.235,0.202,0.226
9,0.237,0.187,0.226
10,0.241,0.178,0.228
11,0.234,0.175,0.221
12,0.226,0.174,0.213
13,0.223,0.177,0.209
14,0.224,0.18,0.21
15,0.216,0.185,0.202
16,0.194,0.189,0.181
17,0.18,0.192,0.167
18,0.159,0.194,0.147
19,0.147,0.195,0.136
20,0.145,0.195,0.135
21,0.149,0.192,0.14
22,0.151,0.188,0.145
23,0.143,0.183,0.141
24,0.139,0.176,0.139
25,0.135,0.168,0.137
26,0.147,0.152,0.15
27,0.161,0.141,0.166
28,0.149,0.133,0.155
29,0.155,0.127,0.161
30,0.149,0.122,0.155
31,0.12,0.117,0.125
32,0.114,0.113,0.118
33,0.108,0.109,0.111
34,0.097,0.106,0.097
35,0.089,0.102,0.086
36,0.085,0.098,0.08
37,0.08,0.095,0.074
38,0.086,0.092,0.078
39,0.093,0.088,0.083
40,0.097,0.085,0.086
41,0.104,0.082,0.092
42,0.096,0.08,0.085
43,0.076,0.079,0.064
44,0.062,0.079,0.051
45,0.055,0.079,0.044
46,0.048,0.08,0.038
47,0.067,0.081,0.057
48,0.089,0.082,0.08
49,0.08,0.082,0.072
50,0.078,0.083,0.072
51,0.084,0.084,0.08
52,0.09,0.085,0.088
53,0.1,0.085,0.099
54,0.104,0.085,0.105
55,0.093,0.085,0.096
56,0.088,0.083,0.093
57,0.092,0.081,0.099
58,0.092,0.079,0.1
59,0.087,0.075,0.095
60,0.076,0.071,0.084
61,0.075,0.068,0.082
62,0.075,0.064,0.081
63,0.056,0.06,0.06
64,0.038,0.056,0.04
65,0.027,0.052,0.027
66,0.021,0.047,0.02
67,0.016,0.042,0.013
68,0.029,0.036,0.024
69,0.038,0.031,0.032
70,0.035,0.026,0.028
71,0.027,0.021,0.02
72,0.021,0.016,0.014
73,0.028,0.012,0.022
74,0.015,0.007,0.009
75,0.009,0.002,0.003
76,-0.011,-0.002,-0.015
77,-0.022,-0.006,-0.025
78,-0.01,-0.009,-0.014
79,-0.006,-0.011,-0.009
80,-0.002,-0.014,-0.003
81,-0.004,-0.016,-0.003
82,-0.009,-0.019,-0.008
83,-0.007,-0.021,-0.004
84,-0.014,-0.022,-0.01
85,-0.039,-0.022,-0.033
86,-0.032,-0.023,-0.025
87,-0.048,-0.024,-0.04
88,-0.04,-0.027,-0.032
89,-0.04,-0.03,-0.032
90,-0.049,-0.032,-0.041
91,-0.054,-0.033,-0.047
92,-0.031,-0.033,-0.024
93,-0.019,-0.031,-0.014
94,-0.023,-0.031,-0.02
95,-0.008,-0.032,-0.008
96,-0.013,-0.034,-0.014
97,-0.025,-0.035,-0.029
98,-0.025,-0.037,-0.03
99,-0.025,-0.039,-0.03
100,-0.031,-0.04,-0.036
101,-0.049,-0.042,-0.054
102,-0.054,-0.042,-0.058
103,-0.046,-0.042,-0.05
104,-0.035,-0.043,-0.038
105,-0.04,-0.044,-0.042
106,-0.062,-0.044,-0.064
107,-0.077,-0.045,-0.079
108,-0.073,-0.046,-0.075
109,-0.05,-0.047,-0.052
110,-0.03,-0.049,-0.032
111,-0.031,-0.05,-0.031
112,-0.028,-0.05,-0.026
113,-0.05,-0.049,-0.047
114,-0.062,-0.049,-0.057
115,-0.065,-0.047,-0.058
116,-0.06,-0.044,-0.051
117,-0.038,-0.04,-0.029
118,-0.012,-0.036,-0.003
119,-0.008,-0.033,0.001
120,-0.02,-0.029,-0.012
121,-0.033,-0.026,-0.026
122,-0.026,-0.024,-0.019
123,-0.033,-0.021,-0.028
124,-0.034,-0.019,-0.031
125,-0.027,-0.018,-0.025
126,-0.018,-0.016,-0.017
127,-0.019,-0.014,-0.019
128,-0.011,-0.012,-0.013
129,-0.01,-0.011,-0.013
130,-0.013,-0.012,-0.015
131,0.006,-0.014,0.003
132,-0.0,-0.014,-0.004
133,0.002,-0.013,-0.002
134,-0.003,-0.013,-0.007
135,-0.012,-0.013,-0.015
136,-0.019,-0.015,-0.022
137,-0.017,-0.016,-0.02
138,-0.021,-0.017,-0.024
139,-0.032,-0.017,-0.035
140,-0.026,-0.017,-0.027
141,-0.016,-0.016,-0.015
142,-0.02,-0.015,-0.018
143,-0.02,-0.014,-0.016
144,-0.025,-0.014,-0.019
145,-0.014,-0.015,-0.007
146,-0.019,-0.016,-0.011
147,-0.019,-0.017,-0.011
148,-0.023,-0.019,-0.013
149,-0.019,-0.019,-0.01
150,-0.026,-0.019,-0.018
151,-0.022,-0.018,-0.016
152,0.005,-0.019,0.01
153,0.02,-0.018,0.023
154,0.002,-0.017,0.002
155,-0.007,-0.016,-0.008
156,-0.03,-0.014,-0.031
157,-0.014,-0.013,-0.017
158,-0.004,-0.012,-0.007
159,-0.006,-0.01,-0.009
160,-0.022,-0.009,-0.025
161,-0.035,-0.008,-0.038
162,-0.028,-0.006,-0.031
163,-0.023,-0.005,-0.027
164,-0.015,-0.004,-0.018
165,-0.011,-0.003,-0.015
166,-0.006,-0.001,-0.011
167,0.002,0.0,-0.004
168,0.018,0.002,0.013
169,0.024,0.003,0.02
170,0.024,0.004,0.023
171,0.02,0.006,0.02
172,0.014,0.007,0.017
173,0.011,0.008,0.015
174,0.011,0.009,0.016
175,0.023,0.01,0.029
176,0.028,0.012,0.036
177,-0.004,0.013,0.004
178,-0.011,0.013,-0.002
179,0.007,0.012,0.014
180,0.002,0.011,0.007
181,-0.003,0.011,0.001
182,-0.002,0.011,0.0
183,0.001,0.01,0.002
184,0.022,0.008,0.022
185,0.012,0.006,0.011
186,0.009,0.004,0.008
187,0.01,0.004,0.008
188,0.014,0.002,0.014
189,0.009,0.002,0.009
190,-0.001,0.003,-0.002
191,-0.007,0.004,-0.008
192,0.01,0.005,0.008
193,0.012,0.006,0.01
194,-0.003,0.007,-0.005
195,-0.0,0.008,-0.002
196,0.008,0.008,0.005
197,0.006,0.007,0.005
198,0.015,0.008,0.014
199,0.013,0.008,0.014
200,0.005,0.008,0.007
201,0.006,0.008,0.01
202,-0.001,0.008,0.004
203,0.008,0.008,0.014
204,0.006,0.009,0.014
205,0.007,0.01,0.015
206,0.018,0.011,0.027
207,0.028,0.012,0.036
208,0.018,0.013,0.026
209,0.015,0.015,0.022
210,0.021,0.016,0.028
211,0.015,0.017,0.02
212,0.016,0.018,0.019
213,-0.003,0.019,-0.0
214,0.008,0.019,0.01
215,0.014,0.019,0.014
216,0.016,0.019,0.016
217,0.013,0.02,0.012
218,0.025,0.021,0.023
219,0.04,0.02,0.038
220,0.031,0.021,0.028
221,0.03,0.021,0.026
222,0.014,0.02,0.009
223,0.017,0.019,0.012
224,0.021,0.017,0.016
225,0.019,0.016,0.014
226,0.018,0.015,0.014
227,0.014,0.014,0.011
228,0.011,0.013,0.009
229,0.005,0.013,0.006
230,0.01,0.012,0.012
231,0.016,0.011,0.02
232,0.011,0.009,0.017
233,-0.004,0.008,0.004
234,0.003,0.006,0.012
235,0.006,0.006,0.015
236,0.007,0.005,0.018
237,0.011,0.005,0.021
238,0.001,0.004,0.011
239,-0.008,0.003,0.002
240,0.0,0.003,0.008
241,-0.001,0.004,0.004
242,0.002,0.004,0.005
243,0.008,0.005,0.01
244,0.013,0.005,0.013
245,0.022,0.005,0.022
246,0.022,0.006,0.021
247,-0.002,0.006,-0.004
248,-0.002,0.006,-0.004
249,-0.002,0.007,-0.004
250,-0.0,0.007,-0.004
251,0.006,0.007,0.001
252,0.016,0.007,0.01
253,0.013,0.008,0.007
254,0.017,0.008,0.012
255,0.008,0.009,0.004
256,0.007,0.009,0.003
257,-0.003,0.009,-0.005
258,-0.003,0.008,-0.004
259,-0.003,0.008,-0.002
260,0.013,0.009,0.016
261,0.019,0.009,0.024
262,0.021,0.009,0.028
263,0.012,0.009,0.021
264,0.005,0.009,0.014
265,0.005,0.009,0.016
266,0.013,0.009,0.024
267,0.008,0.009,0.018
268,0.006,0.009,0.015
269,-0.004,0.008,0.005
270,0.001,0.007,0.008
271,0.015,0.005,0.02
272,0.006,0.003,0.009
273,0.007,0.001,0.008
274,0.002,-0.0,0.001
275,0.003,-0.001,0.001
276,-0.005,-0.002,-0.007
277,-0.009,-0.004,-0.012
278,-0.002,-0.006,-0.006
279,0.004,-0.007,-0.002
280,-0.009,-0.008,-0.016
281,-0.003,-0.009,-0.012
282,-0.007,-0.01,-0.016
283,-0.021,-0.011,-0.028
284,-0.022,-0.011,-0.029
285,-0.018,-0.01,-0.025
286,-0.017,-0.01,-0.022
287,-0.025,-0.01,-0.028
288,-0.01,-0.01,-0.011
289,-0.011,-0.01,-0.011
290,-0.008,-0.009,-0.004
291,-0.005,-0.009,0.001
292,-0.005,-0.008,0.002
293,0.005,-0.007,0.014
294,0.001,-0.006,0.011
295,0.006,-0.004,0.017
296,-0.003,-0.003,0.008
297,-0.005,-0.002,0.005
298,0.002,-0.001,0.011
299,-0.008,-0.001,-0.001
300,0.008,-0.0,0.012
301,0.002,0.001,0.004
302,-0.005,0.001,-0.005
303,-0.013,0.003,-0.015
304,0.001,0.003,-0.003
305,0.008,0.003,0.003
306,0.002,0.001,-0.003
307,0.002,-0.0,-0.005
308,-0.002,-0.002,-0.009
309,-0.006,-0.003,-0.014
310,0.001,-0.003,-0.008
311,-0.0,-0.003,-0.009
312,0.001,-0.004,-0.006
313,0.009,-0.004,0.002
314,-0.005,-0.004,-0.011
315,-0.014,-0.004,-0.02
316,-0.013,-0.004,-0.018
317,-0.015,-0.005,-0.018
318,0.002,-0.005,0.001
319,0.001,-0.006,0.003
320,-0.009,-0.007,-0.005
321,-0.0,-0.007,0.006
322,-0.007,-0.007,0.001
323,-0.015,-0.008,-0.006
324,-0.023,-0.008,-0.013
325,-0.013,-0.008,-0.002
326,-0.011,-0.007,0.001
327,-0.004,-0.007,0.007
328,0.015,-0.006,0.025
329,0.016,-0.005,0.023
330,0.012,-0.003,0.017
331,-0.009,-0.002,-0.007
332,-0.02,-0.0,-0.02
333,-0.009,0.001,-0.011
334,-0.007,0.003,-0.01
335,0.002,0.005,-0.003
336,0.006,0.006,0.001
337,0.001,0.008,-0.004
338,0.01,0.01,0.004
339,0.015,0.012,0.009
340,0.028,0.014,0.022
341,0.023,0.017,0.017
342,0.031,0.019,0.026
343,0.022,0.023,0.017
344,0.019,0.026,0.014
345,0.024,0.029,0.02
346,0.042,0.032,0.04
347,0.042,0.036,0.042
348,0.028,0.038,0.03
349,0.023,0.041,0.027
350,0.043,0.044,0.048
351,0.048,0.047,0.056
352,0.05,0.05,0.059
353,0.036,0.052,0.047
354,0.048,0.054,0.059
355,0.05,0.055,0.062
356,0.065,0.055,0.076
357,0.07,0.056,0.079
358,0.062,0.056,0.07
359,0.067,0.055,0.071
360,0.064,0.054,0.065
361,0.043,0.051,0.042
362,0.049,0.049,0.046
363,0.054,0.047,0.049
364,0.062,0.044,0.055
365,0.044,0.041,0.036
366,0.028,0.037,0.021
367,0.024,0.034,0.017
368,0.022,0.03,0.016
369,0.027,0.028,0.021
370,0.026,0.026,0.02
371,0.023,0.023,0.017
372,0.028,0.02,0.021
373,0.023,0.016,0.017
374,0.009,0.013,0.004
375,-0.004,0.011,-0.007
376,-0.007,0.009,-0.008
377,0.004,0.009,0.004
378,-0.002,0.008,0.0
379,-0.001,0.008,0.003
380,0.011,0.009,0.017
381,0.025,0.01,0.033
382,0.032,0.012,0.041
383,0.034,0.014,0.044
384,0.037,0.017,0.048
385,0.026,0.02,0.037
386,0.02,0.024,0.03
387,0.026,0.027,0.034
388,0.025,0.031,0.031
389,0.029,0.035,0.033
390,0.022,0.039,0.022
391,0.028,0.043,0.026
392,0.024,0.047,0.019
393,0.035,0.05,0.029
394,0.061,0.053,0.054
395,0.079,0.054,0.071
396,0.076,0.055,0.069
397,0.063,0.054,0.057
398,0.051,0.052,0.044
399,0.048,0.048,0.04
400,0.03,0.042,0.022
