lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.761,0.758,0.767
2,0.577,0.648,0.587
3,0.488,0.557,0.499
4,0.432,0.484,0.441
5,0.401,0.425,0.408
6,0.369,0.378,0.372
7,0.337,0.342,0.338
8,0.325,0.316,0.322
9,0.32,0.297,0.314
10,0.322,0.284,0.313
11,0.317,0.275,0.305
12,0.298,0.271,0.284
13,0.291,0.269,0.275
14,0.293,0.269,0.276
15,0.294,0.27,0.275
16,0.289,0.272,0.27
17,0.287,0.274,0.269
18,0.282,0.276,0.266
19,0.276,0.277,0.262
20,0.266,0.277,0.253
21,0.254,0.276,0.246
22,0.239,0.274,0.237
23,0.221,0.271,0.225
24,0.218,0.267,0.226
25,0.218,0.261,0.231
26,0.229,0.252,0.245
27,0.239,0.243,0.257
28,0.226,0.237,0.246
29,0.228,0.231,0.249
30,0.237,0.225,0.257
31,0.249,0.219,0.268
32,0.248,0.214,0.265
33,0.232,0.209,0.245
34,0.222,0.205,0.232
35,0.206,0.202,0.213
36,0.191,0.198,0.195
37,0.193,0.195,0.194
38,0.183,0.191,0.181
39,0.169,0.188,0.164
40,0.172,0.185,0.166
41,0.181,0.18,0.173
42,0.177,0.175,0.166
43,0.166,0.169,0.154
44,0.141,0.163,0.128
45,0.129,0.157,0.115
46,0.135,0.151,0.122
47,0.141,0.145,0.129
48,0.147,0.14,0.138
49,0.158,0.136,0.15
50,0.159,0.133,0.153
51,0.156,0.131,0.154
52,0.157,0.129,0.159
53,0.155,0.127,0.16
54,0.134,0.125,0.144
55,0.115,0.125,0.129
56,0.112,0.124,0.129
57,0.097,0.124,0.117
58,0.091,0.122,0.113
59,0.086,0.121,0.108
60,0.104,0.119,0.124
61,0.112,0.118,0.131
62,0.112,0.117,0.13
63,0.114,0.115,0.129
64,0.129,0.113,0.139
65,0.136,0.112,0.142
66,0.128,0.11,0.131
67,0.115,0.108,0.113
68,0.105,0.104,0.099
69,0.107,0.101,0.097
70,0.109,0.097,0.097
71,0.092,0.094,0.079
72,0.086,0.09,0.071
73,0.089,0.085,0.073
74,0.08,0.08,0.062
75,0.078,0.075,0.059
76,0.075,0.069,0.059
77,0.066,0.063,0.052
78,0.046,0.057,0.034
79,0.035,0.049,0.026
80,0.035,0.042,0.028
81,0.033,0.036,0.031
82,0.03,0.029,0.033
83,0.021,0.022,0.028
84,0.016,0.015,0.027
85,0.005,0.009,0.019
86,-0.002,0.003,0.014
87,-0.008,-0.002,0.009
88,-0.011,-0.007,0.008
89,-0.022,-0.012,-0.004
90,-0.017,-0.017,0.002
91,-0.017,-0.023,0.0
92,-0.015,-0.027,-0.001
93,-0.018,-0.032,-0.008
94,-0.017,-0.036,-0.011
95,-0.02,-0.039,-0.018
96,-0.028,-0.043,-0.03
97,-0.041,-0.046,-0.046
98,-0.051,-0.048,-0.059
99,-0.06,-0.049,-0.07
100,-0.072,-0.05,-0.083
101,-0.075,-0.05,-0.09
102,-0.068,-0.049,-0.085
103,-0.058,-0.048,-0.079
104,-0.055,-0.047,-0.077
105,-0.053,-0.045,-0.074
106,-0.038,-0.044,-0.058
107,-0.024,-0.042,-0.042
108,-0.038,-0.041,-0.052
109,-0.055,-0.04,-0.065
110,-0.051,-0.039,-0.057
111,-0.034,-0.038,-0.035
112,-0.023,-0.037,-0.02
113,-0.018,-0.037,-0.012
114,-0.023,-0.036,-0.014
115,-0.032,-0.036,-0.021
116,-0.03,-0.036,-0.018
117,-0.019,-0.037,-0.008
118,-0.018,-0.038,-0.007
119,-0.025,-0.039,-0.013
120,-0.037,-0.04,-0.025
121,-0.05,-0.042,-0.038
122,-0.058,-0.044,-0.047
123,-0.063,-0.046,-0.056
124,-0.067,-0.047,-0.063
125,-0.066,-0.048,-0.067
126,-0.059,-0.048,-0.064
127,-0.047,-0.047,-0.055
128,-0.04,-0.044,-0.051
129,-0.045,-0.041,-0.059
130,-0.044,-0.038,-0.061
131,-0.04,-0.035,-0.061
132,-0.034,-0.03,-0.059
133,-0.028,-0.027,-0.054
134,-0.025,-0.022,-0.051
135,-0.019,-0.017,-0.043
136,-0.007,-0.012,-0.028
137,0.003,-0.008,-0.016
138,0.006,-0.004,-0.01
139,0.012,-0.001,0.0
140,0.015,0.002,0.006
141,0.008,0.005,0.004
142,0.003,0.008,0.003
143,0.007,0.009,0.01
144,0.015,0.01,0.021
145,0.016,0.01,0.023
146,0.02,0.009,0.027
147,0.011,0.008,0.018
148,0.006,0.005,0.014
149,0.004,0.003,0.012
150,-0.005,0.001,0.002
151,-0.016,-0.001,-0.009
152,-0.019,-0.003,-0.017
153,-0.016,-0.007,-0.017
154,-0.005,-0.01,-0.011
155,-0.02,-0.012,-0.029
156,-0.026,-0.015,-0.038
157,-0.017,-0.017,-0.033
158,-0.015,-0.019,-0.034
159,-0.001,-0.021,-0.023
160,-0.003,-0.023,-0.029
161,-0.021,-0.024,-0.049
162,-0.023,-0.025,-0.052
163,-0.027,-0.026,-0.056
164,-0.028,-0.028,-0.054
165,-0.034,-0.029,-0.056
166,-0.044,-0.03,-0.063
167,-0.043,-0.03,-0.059
168,-0.031,-0.03,-0.045
169,-0.017,-0.029,-0.029
170,-0.012,-0.028,-0.021
171,-0.015,-0.026,-0.02
172,-0.019,-0.024,-0.021
173,-0.031,-0.021,-0.027
174,-0.029,-0.018,-0.024
175,-0.013,-0.014,-0.006
176,-0.01,-0.01,-0.003
177,-0.016,-0.006,-0.008
178,-0.019,-0.002,-0.011
179,-0.012,0.002,-0.006
180,0.004,0.005,0.008
181,0.009,0.01,0.011
182,0.012,0.014,0.011
183,0.018,0.018,0.014
184,0.025,0.022,0.018
185,0.031,0.025,0.02
186,0.043,0.026,0.028
187,0.046,0.028,0.028
188,0.048,0.03,0.028
189,0.042,0.031,0.019
190,0.037,0.031,0.011
191,0.044,0.031,0.015
192,0.037,0.031,0.008
193,0.026,0.032,-0.001
194,0.014,0.032,-0.009
195,0.01,0.031,-0.009
196,0.015,0.029,-0.001
197,0.014,0.027,0.001
198,0.015,0.026,0.004
199,0.023,0.025,0.016
200,0.026,0.025,0.021
201,0.036,0.023,0.034
202,0.039,0.022,0.039
203,0.031,0.022,0.034
204,0.017,0.022,0.021
205,0.011,0.023,0.016
206,0.018,0.023,0.024
207,0.026,0.023,0.032
208,0.022,0.024,0.028
209,0.028,0.025,0.032
210,0.029,0.026,0.032
211,0.023,0.028,0.023
212,0.03,0.028,0.026
213,0.043,0.029,0.034
214,0.038,0.03,0.026
215,0.033,0.032,0.017
216,0.025,0.033,0.005
217,0.03,0.034,0.008
218,0.04,0.033,0.015
219,0.034,0.033,0.007
220,0.031,0.034,0.002
221,0.027,0.035,-0.002
222,0.026,0.036,-0.002
223,0.025,0.037,-0.0
224,0.038,0.038,0.016
225,0.041,0.038,0.023
226,0.032,0.039,0.016
227,0.032,0.038,0.019
228,0.045,0.036,0.035
229,0.049,0.033,0.043
230,0.043,0.031,0.041
231,0.036,0.03,0.038
232,0.029,0.028,0.033
233,0.029,0.025,0.036
234,0.027,0.023,0.034
235,0.028,0.021,0.035
236,0.016,0.018,0.024
237,0.003,0.015,0.011
238,-0.004,0.012,0.004
239,0.006,0.009,0.014
240,0.02,0.006,0.026
241,0.015,0.003,0.018
242,0.003,0.001,0.003
243,-0.013,-0.002,-0.017
244,-0.017,-0.005,-0.027
245,-0.014,-0.007,-0.028
246,-0.007,-0.008,-0.024
247,-0.013,-0.009,-0.032
248,-0.015,-0.009,-0.038
249,-0.009,-0.008,-0.035
250,0.006,-0.007,-0.022
251,0.011,-0.005,-0.017
252,0.007,-0.002,-0.018
253,-0.009,0.0,-0.029
254,-0.014,0.003,-0.03
255,-0.003,0.005,-0.016
256,0.008,0.007,-0.003
257,0.0,0.009,-0.007
258,0.008,0.012,0.003
259,0.019,0.015,0.018
260,0.033,0.017,0.036
261,0.028,0.019,0.034
262,0.013,0.021,0.023
263,0.016,0.023,0.028
264,0.023,0.025,0.036
265,0.034,0.027,0.048
266,0.046,0.027,0.06
267,0.03,0.026,0.044
268,0.023,0.025,0.037
269,0.024,0.024,0.036
270,0.02,0.022,0.03
271,0.02,0.021,0.027
272,0.016,0.019,0.019
273,0.015,0.017,0.014
274,0.015,0.015,0.011
275,0.009,0.014,0.002
276,0.016,0.012,0.006
277,0.024,0.01,0.011
278,0.019,0.009,0.002
279,0.011,0.008,-0.009
280,0.003,0.008,-0.019
281,-0.002,0.009,-0.023
282,0.003,0.01,-0.015
283,0.007,0.012,-0.007
284,0.006,0.015,-0.005
285,0.006,0.018,-0.004
286,-0.0,0.019,-0.007
287,0.009,0.021,0.005
288,0.021,0.024,0.019
289,0.027,0.027,0.029
290,0.041,0.031,0.047
291,0.048,0.034,0.06
292,0.048,0.036,0.064
293,0.052,0.038,0.07
294,0.047,0.04,0.068
295,0.044,0.042,0.066
296,0.049,0.044,0.069
297,0.055,0.045,0.074
298,0.056,0.046,0.072
299,0.044,0.046,0.057
300,0.033,0.045,0.043
301,0.037,0.044,0.044
302,0.037,0.042,0.041
303,0.033,0.039,0.033
304,0.03,0.036,0.026
305,0.026,0.032,0.019
306,0.023,0.027,0.014
307,0.021,0.023,0.011
308,0.025,0.018,0.013
309,0.034,0.014,0.02
310,0.03,0.01,0.016
311,0.016,0.007,0.002
312,0.001,0.004,-0.011
313,-0.006,0.003,-0.015
314,-0.004,0.002,-0.012
315,0.005,0.002,-0.001
316,0.011,0.002,0.007
317,-0.008,0.003,-0.008
318,-0.013,0.005,-0.009
319,-0.008,0.006,0.001
320,-0.007,0.009,0.007
321,-0.001,0.012,0.017
322,0.011,0.015,0.032
323,0.016,0.018,0.04
324,0.022,0.022,0.047
325,0.028,0.025,0.053
326,0.028,0.028,0.053
327,0.032,0.032,0.055
328,0.046,0.034,0.066
329,0.053,0.036,0.07
330,0.055,0.038,0.068
331,0.053,0.04,0.063
332,0.048,0.042,0.054
333,0.05,0.043,0.051
334,0.055,0.044,0.053
335,0.046,0.043,0.043
336,0.041,0.041,0.036
337,0.034,0.04,0.029
338,0.031,0.039,0.024
339,0.034,0.038,0.026
340,0.036,0.037,0.027
341,0.027,0.035,0.02
342,0.031,0.034,0.025
343,0.03,0.033,0.027
344,0.022,0.033,0.02
345,0.024,0.034,0.025
346,0.032,0.035,0.034
347,0.029,0.036,0.035
348,0.031,0.038,0.04
349,0.044,0.041,0.056
350,0.047,0.044,0.062
351,0.054,0.047,0.073
352,0.055,0.051,0.076
353,0.063,0.056,0.086
354,0.054,0.06,0.079
355,0.061,0.063,0.087
356,0.071,0.067,0.096
357,0.081,0.07,0.103
358,0.082,0.074,0.101
359,0.079,0.077,0.094
360,0.078,0.08,0.09
361,0.079,0.082,0.087
362,0.085,0.084,0.088
363,0.088,0.085,0.087
364,0.092,0.087,0.088
365,0.085,0.088,0.079
366,0.076,0.088,0.07
367,0.087,0.089,0.079
368,0.09,0.089,0.081
369,0.093,0.089,0.084
370,0.089,0.089,0.08
371,0.088,0.088,0.081
372,0.082,0.087,0.077
373,0.073,0.085,0.069
374,0.08,0.084,0.078
375,0.086,0.082,0.085
376,0.082,0.08,0.085
377,0.082,0.077,0.089
378,0.081,0.075,0.091
379,0.078,0.072,0.093
380,0.066,0.069,0.086
381,0.06,0.066,0.082
382,0.06,0.062,0.085
383,0.063,0.059,0.088
384,0.062,0.055,0.089
385,0.061,0.052,0.088
386,0.053,0.048,0.078
387,0.041,0.045,0.064
388,0.029,0.042,0.049
389,0.036,0.039,0.052
390,0.029,0.036,0.041
391,0.023,0.034,0.03
392,0.034,0.033,0.036
393,0.039,0.032,0.038
394,0.034,0.031,0.031
395,0.032,0.032,0.027
396,0.037,0.033,0.03
397,0.039,0.036,0.031
398,0.046,0.04,0.035
399,0.047,0.046,0.034
400,0.045,0.053,0.034
