lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.8,0.796,0.804
2,0.637,0.7,0.643
3,0.554,0.621,0.56
4,0.514,0.557,0.519
5,0.49,0.505,0.494
6,0.467,0.464,0.469
7,0.444,0.432,0.444
8,0.427,0.408,0.426
9,0.41,0.39,0.406
10,0.403,0.377,0.398
11,0.389,0.368,0.383
12,0.373,0.362,0.365
13,0.368,0.359,0.359
14,0.375,0.357,0.365
15,0.38,0.357,0.37
16,0.38,0.356,0.37
17,0.359,0.356,0.349
18,0.338,0.355,0.33
19,0.343,0.354,0.336
20,0.346,0.352,0.34
21,0.337,0.349,0.333
22,0.329,0.345,0.328
23,0.326,0.341,0.329
24,0.315,0.335,0.32
25,0.308,0.328,0.316
26,0.302,0.318,0.311
27,0.294,0.309,0.304
28,0.283,0.302,0.293
29,0.28,0.296,0.29
30,0.289,0.29,0.299
31,0.292,0.283,0.3
32,0.292,0.277,0.299
33,0.295,0.271,0.301
34,0.289,0.265,0.293
35,0.273,0.259,0.276
36,0.255,0.255,0.257
37,0.245,0.25,0.245
38,0.237,0.247,0.235
39,0.239,0.244,0.234
40,0.242,0.242,0.236
41,0.241,0.239,0.233
42,0.238,0.237,0.229
43,0.227,0.234,0.217
44,0.21,0.233,0.2
45,0.202,0.231,0.191
46,0.204,0.229,0.194
47,0.214,0.226,0.204
48,0.223,0.224,0.214
49,0.228,0.221,0.221
50,0.229,0.219,0.224
51,0.233,0.216,0.23
52,0.237,0.213,0.237
53,0.234,0.21,0.236
54,0.223,0.207,0.228
55,0.22,0.205,0.227
56,0.215,0.203,0.224
57,0.206,0.199,0.216
58,0.192,0.196,0.203
59,0.184,0.192,0.196
60,0.176,0.187,0.188
61,0.176,0.182,0.186
62,0.17,0.177,0.18
63,0.161,0.173,0.169
64,0.161,0.17,0.167
65,0.154,0.168,0.158
66,0.152,0.165,0.155
67,0.158,0.162,0.158
68,0.16,0.16,0.157
69,0.164,0.158,0.158
70,0.159,0.157,0.151
71,0.155,0.157,0.145
72,0.155,0.157,0.144
73,0.153,0.156,0.142
74,0.161,0.156,0.148
75,0.166,0.156,0.154
76,0.164,0.156,0.152
77,0.159,0.156,0.149
78,0.154,0.156,0.146
79,0.148,0.155,0.142
80,0.158,0.153,0.154
81,0.163,0.151,0.161
82,0.156,0.148,0.156
83,0.155,0.144,0.157
84,0.157,0.141,0.161
85,0.141,0.137,0.146
86,0.127,0.133,0.134
87,0.114,0.128,0.121
88,0.109,0.124,0.116
89,0.106,0.12,0.114
90,0.111,0.116,0.118
91,0.111,0.112,0.119
92,0.103,0.109,0.11
93,0.104,0.106,0.11
94,0.112,0.102,0.116
95,0.11,0.099,0.112
96,0.105,0.096,0.106
97,0.097,0.094,0.095
98,0.083,0.092,0.079
99,0.08,0.091,0.074
100,0.083,0.089,0.075
101,0.082,0.088,0.072
102,0.084,0.087,0.072
103,0.087,0.086,0.074
104,0.095,0.086,0.08
105,0.092,0.085,0.078
106,0.085,0.084,0.073
107,0.084,0.082,0.073
108,0.086,0.081,0.076
109,0.081,0.08,0.074
110,0.076,0.077,0.07
111,0.078,0.075,0.075
112,0.074,0.073,0.073
113,0.07,0.071,0.072
114,0.07,0.069,0.074
115,0.062,0.067,0.068
116,0.064,0.065,0.07
117,0.064,0.062,0.071
118,0.064,0.06,0.071
119,0.059,0.059,0.065
120,0.052,0.057,0.059
121,0.052,0.054,0.058
122,0.048,0.051,0.053
123,0.051,0.047,0.055
124,0.043,0.045,0.045
125,0.036,0.043,0.037
126,0.038,0.042,0.036
127,0.05,0.041,0.045
128,0.054,0.04,0.047
129,0.049,0.039,0.04
130,0.036,0.039,0.026
131,0.031,0.039,0.02
132,0.034,0.04,0.021
133,0.044,0.041,0.03
134,0.036,0.042,0.023
135,0.036,0.044,0.024
136,0.04,0.045,0.029
137,0.05,0.046,0.039
138,0.051,0.047,0.042
139,0.05,0.049,0.043
140,0.044,0.05,0.04
141,0.042,0.052,0.04
142,0.042,0.054,0.042
143,0.057,0.057,0.058
144,0.074,0.059,0.077
145,0.079,0.06,0.083
146,0.075,0.062,0.079
147,0.063,0.063,0.067
148,0.057,0.064,0.061
149,0.062,0.065,0.065
150,0.067,0.066,0.071
151,0.068,0.066,0.071
152,0.065,0.065,0.067
153,0.056,0.064,0.056
154,0.05,0.062,0.049
155,0.053,0.06,0.049
156,0.056,0.058,0.05
157,0.065,0.056,0.056
158,0.067,0.054,0.056
159,0.066,0.053,0.054
160,0.065,0.052,0.052
161,0.053,0.051,0.04
162,0.049,0.05,0.035
163,0.047,0.049,0.033
164,0.041,0.047,0.028
165,0.031,0.046,0.018
166,0.032,0.046,0.021
167,0.031,0.045,0.021
168,0.041,0.046,0.032
169,0.045,0.045,0.039
170,0.042,0.045,0.039
171,0.041,0.044,0.039
172,0.045,0.044,0.046
173,0.047,0.044,0.049
174,0.054,0.044,0.057
175,0.065,0.044,0.068
176,0.062,0.045,0.064
177,0.058,0.045,0.061
178,0.056,0.046,0.059
179,0.049,0.047,0.052
180,0.041,0.048,0.044
181,0.037,0.049,0.039
182,0.033,0.051,0.033
183,0.03,0.052,0.029
184,0.036,0.053,0.033
185,0.051,0.053,0.046
186,0.058,0.052,0.049
187,0.056,0.051,0.046
188,0.053,0.051,0.041
189,0.048,0.05,0.035
190,0.052,0.049,0.038
191,0.059,0.049,0.044
192,0.059,0.048,0.044
193,0.06,0.047,0.046
194,0.046,0.046,0.034
195,0.047,0.045,0.036
196,0.052,0.044,0.042
197,0.048,0.043,0.039
198,0.04,0.042,0.033
199,0.031,0.042,0.026
200,0.031,0.041,0.028
201,0.034,0.04,0.033
202,0.038,0.038,0.038
203,0.037,0.037,0.038
204,0.031,0.036,0.033
205,0.023,0.034,0.025
206,0.023,0.033,0.025
207,0.032,0.031,0.034
208,0.037,0.03,0.039
209,0.037,0.028,0.039
210,0.032,0.028,0.034
211,0.02,0.027,0.021
212,0.021,0.025,0.021
213,0.031,0.024,0.029
214,0.03,0.023,0.026
215,0.035,0.023,0.029
216,0.031,0.023,0.023
217,0.029,0.022,0.02
218,0.025,0.021,0.014
219,0.021,0.019,0.008
220,0.016,0.019,0.002
221,0.015,0.019,0.001
222,0.012,0.019,-0.001
223,0.011,0.019,-0.001
224,0.01,0.019,-0.0
225,0.012,0.02,0.003
226,0.013,0.021,0.005
227,0.012,0.023,0.006
228,0.013,0.024,0.01
229,0.025,0.025,0.025
230,0.036,0.026,0.038
231,0.037,0.027,0.041
232,0.029,0.027,0.033
233,0.026,0.028,0.03
234,0.026,0.027,0.03
235,0.031,0.027,0.036
236,0.033,0.026,0.037
237,0.026,0.025,0.03
238,0.024,0.024,0.029
239,0.032,0.022,0.036
240,0.037,0.02,0.041
241,0.039,0.017,0.042
242,0.023,0.014,0.024
243,0.006,0.011,0.005
244,0.004,0.009,0.001
245,0.004,0.006,-0.0
246,-0.001,0.005,-0.007
247,-0.007,0.003,-0.014
248,-0.01,0.002,-0.02
249,-0.017,0.001,-0.028
250,-0.011,0.001,-0.024
251,-0.002,0.001,-0.014
252,0.001,0.002,-0.01
253,-0.003,0.003,-0.013
254,-0.001,0.005,-0.009
255,0.01,0.008,0.003
256,0.015,0.011,0.009
257,0.01,0.014,0.006
258,0.013,0.017,0.011
259,0.023,0.021,0.023
260,0.041,0.026,0.042
261,0.044,0.03,0.047
262,0.043,0.034,0.048
263,0.044,0.037,0.05
264,0.043,0.041,0.049
265,0.042,0.043,0.048
266,0.037,0.043,0.044
267,0.028,0.041,0.035
268,0.031,0.039,0.037
269,0.037,0.038,0.043
270,0.041,0.035,0.046
271,0.049,0.032,0.052
272,0.04,0.029,0.041
273,0.034,0.027,0.034
274,0.035,0.025,0.033
275,0.034,0.024,0.031
276,0.037,0.023,0.032
277,0.028,0.023,0.022
278,0.012,0.022,0.004
279,0.005,0.021,-0.004
280,0.004,0.022,-0.005
281,0.003,0.023,-0.006
282,0.002,0.026,-0.006
283,0.002,0.029,-0.005
284,0.013,0.033,0.008
285,0.027,0.037,0.022
286,0.031,0.04,0.028
287,0.04,0.043,0.038
288,0.058,0.046,0.058
289,0.073,0.049,0.074
290,0.085,0.052,0.088
291,0.08,0.054,0.084
292,0.068,0.055,0.074
293,0.067,0.056,0.074
294,0.071,0.057,0.079
295,0.065,0.058,0.073
296,0.056,0.058,0.064
297,0.049,0.057,0.057
298,0.042,0.056,0.05
299,0.045,0.055,0.051
300,0.058,0.052,0.062
301,0.069,0.049,0.071
302,0.059,0.045,0.06
303,0.036,0.041,0.035
304,0.014,0.037,0.011
305,0.011,0.035,0.005
306,0.014,0.033,0.007
307,0.026,0.032,0.017
308,0.027,0.032,0.017
309,0.032,0.032,0.022
310,0.036,0.033,0.025
311,0.035,0.034,0.025
312,0.041,0.036,0.031
313,0.037,0.039,0.028
314,0.047,0.042,0.04
315,0.064,0.045,0.058
316,0.067,0.049,0.063
317,0.055,0.053,0.053
318,0.05,0.057,0.051
319,0.048,0.062,0.051
320,0.062,0.066,0.068
321,0.069,0.071,0.076
322,0.069,0.075,0.078
323,0.085,0.08,0.094
324,0.096,0.085,0.105
325,0.094,0.089,0.104
326,0.095,0.092,0.104
327,0.087,0.094,0.096
328,0.077,0.095,0.085
329,0.079,0.097,0.085
330,0.088,0.099,0.092
331,0.104,0.101,0.106
332,0.122,0.102,0.121
333,0.123,0.103,0.12
334,0.114,0.103,0.11
335,0.116,0.102,0.111
336,0.114,0.101,0.107
337,0.103,0.101,0.095
338,0.091,0.101,0.082
339,0.091,0.101,0.081
340,0.093,0.101,0.082
341,0.097,0.1,0.087
342,0.101,0.099,0.093
343,0.096,0.098,0.089
344,0.091,0.098,0.086
345,0.091,0.098,0.088
346,0.093,0.098,0.093
347,0.095,0.098,0.097
348,0.101,0.099,0.105
349,0.106,0.1,0.111
350,0.1,0.1,0.107
351,0.093,0.101,0.102
352,0.088,0.102,0.098
353,0.094,0.103,0.105
354,0.111,0.104,0.122
355,0.129,0.106,0.14
356,0.128,0.109,0.138
357,0.121,0.111,0.13
358,0.119,0.113,0.127
359,0.116,0.114,0.121
360,0.11,0.115,0.114
361,0.101,0.115,0.103
362,0.104,0.115,0.104
363,0.115,0.117,0.112
364,0.12,0.118,0.114
365,0.118,0.12,0.111
366,0.12,0.121,0.112
367,0.122,0.122,0.113
368,0.124,0.123,0.114
369,0.129,0.123,0.118
370,0.126,0.124,0.115
371,0.118,0.124,0.108
372,0.116,0.125,0.107
373,0.116,0.125,0.109
374,0.129,0.125,0.123
375,0.128,0.125,0.125
376,0.127,0.125,0.126
377,0.132,0.125,0.134
378,0.127,0.124,0.131
379,0.125,0.123,0.132
380,0.118,0.122,0.128
381,0.119,0.12,0.13
382,0.12,0.117,0.132
383,0.123,0.114,0.134
384,0.118,0.111,0.13
385,0.104,0.107,0.116
386,0.082,0.102,0.095
387,0.077,0.098,0.089
388,0.087,0.092,0.096
389,0.095,0.087,0.103
390,0.096,0.081,0.102
391,0.078,0.074,0.082
392,0.067,0.068,0.069
393,0.066,0.062,0.065
394,0.059,0.056,0.055
395,0.046,0.051,0.04
396,0.041,0.046,0.034
397,0.045,0.041,0.037
398,0.044,0.038,0.035
399,0.034,0.037,0.025
400,0.034,0.037,0.026
