lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.668,0.673,0.668
2,0.446,0.514,0.446
3,0.296,0.384,0.296
4,0.204,0.279,0.204
5,0.151,0.197,0.151
6,0.115,0.133,0.115
7,0.084,0.085,0.084
8,0.067,0.051,0.067
9,0.061,0.028,0.061
10,0.085,0.014,0.085
11,0.083,0.008,0.083
12,0.069,0.007,0.069
13,0.063,0.011,0.063
14,0.043,0.017,0.043
15,0.034,0.025,0.034
16,0.027,0.035,0.027
17,0.024,0.044,0.024
18,0.017,0.053,0.017
19,0.011,0.061,0.011
20,0.023,0.067,0.023
21,0.035,0.072,0.035
22,0.053,0.075,0.053
23,0.063,0.077,0.063
24,0.069,0.076,0.069
25,0.065,0.075,0.065
26,0.057,0.067,0.057
27,0.052,0.061,0.052
28,0.05,0.057,0.05
29,0.056,0.053,0.056
30,0.068,0.05,0.068
31,0.077,0.047,0.077
32,0.061,0.045,0.061
33,0.053,0.043,0.053
34,0.038,0.041,0.038
35,0.026,0.04,0.026
36,0.019,0.037,0.019
37,0.021,0.033,0.021
38,0.013,0.029,0.013
39,0.008,0.024,0.008
40,0.013,0.019,0.013
41,0.018,0.015,0.018
42,0.013,0.012,0.013
43,0.023,0.01,0.023
44,0.011,0.009,0.011
45,0.005,0.009,0.005
46,-0.004,0.009,-0.004
47,0.001,0.009,0.001
48,0.004,0.01,0.004
49,0.001,0.01,0.001
50,0.024,0.011,0.024
51,0.042,0.013,0.042
52,0.036,0.014,0.036
53,0.024,0.017,0.024
54,0.018,0.021,0.018
55,0.013,0.025,0.013
56,0.009,0.031,0.009
57,0.027,0.036,0.027
58,0.027,0.041,0.027
59,0.044,0.046,0.044
60,0.049,0.049,0.049
61,0.056,0.052,0.056
62,0.059,0.053,0.059
63,0.051,0.052,0.051
64,0.04,0.051,0.04
65,0.028,0.05,0.028
66,0.03,0.047,0.03
67,0.043,0.044,0.043
68,0.055,0.04,0.055
69,0.068,0.035,0.068
70,0.066,0.029,0.066
71,0.055,0.023,0.055
72,0.047,0.017,0.047
73,0.038,0.011,0.038
74,0.025,0.006,0.025
75,0.008,0.0,0.009
76,-0.002,-0.006,-0.002
77,-0.042,-0.012,-0.042
78,-0.07,-0.017,-0.07
79,-0.077,-0.021,-0.077
80,-0.075,-0.023,-0.075
81,-0.054,-0.024,-0.054
82,-0.035,-0.023,-0.035
83,-0.021,-0.021,-0.021
84,-0.004,-0.018,-0.004
85,0.011,-0.014,0.011
86,0.011,-0.01,0.011
87,-0.002,-0.006,-0.002
88,-0.002,-0.002,-0.002
89,-0.01,0.003,-0.01
90,0.009,0.007,0.009
91,0.021,0.013,0.021
92,0.032,0.019,0.032
93,0.037,0.024,0.037
94,0.042,0.03,0.042
95,0.043,0.034,0.043
96,0.05,0.038,0.05
97,0.049,0.041,0.049
98,0.056,0.043,0.056
99,0.053,0.042,0.053
100,0.046,0.04,0.046
101,0.027,0.038,0.027
102,0.015,0.034,0.015
103,0.005,0.03,0.005
104,0.018,0.027,0.018
105,0.019,0.025,0.019
106,0.011,0.023,0.011
107,0.014,0.022,0.014
108,0.011,0.02,0.011
109,0.019,0.019,0.019
110,0.03,0.018,0.03
111,0.03,0.017,0.03
112,0.029,0.017,0.029
113,0.032,0.017,0.032
114,0.027,0.016,0.027
115,0.022,0.017,0.022
116,0.005,0.017,0.005
117,0.002,0.017,0.002
118,-0.015,0.017,-0.015
119,-0.003,0.016,-0.003
120,0.016,0.016,0.016
121,0.023,0.016,0.023
122,0.036,0.015,0.036
123,0.034,0.015,0.034
124,0.027,0.015,0.027
125,0.019,0.016,0.019
126,0.033,0.017,0.033
127,0.032,0.018,0.032
128,0.026,0.02,0.026
129,0.023,0.021,0.023
130,0.006,0.023,0.006
131,0.015,0.024,0.015
132,0.011,0.026,0.011
133,0.002,0.029,0.002
134,-0.005,0.032,-0.005
135,0.012,0.036,0.012
136,0.034,0.039,0.034
137,0.055,0.042,0.055
138,0.062,0.046,0.062
139,0.061,0.049,0.061
140,0.071,0.052,0.071
141,0.071,0.054,0.071
142,0.058,0.056,0.058
143,0.072,0.056,0.072
144,0.066,0.057,0.066
145,0.056,0.057,0.056
146,0.047,0.055,0.047
147,0.037,0.052,0.037
148,0.025,0.048,0.025
149,0.029,0.043,0.029
150,0.044,0.038,0.044
151,0.051,0.032,0.051
152,0.061,0.026,0.061
153,0.049,0.019,0.049
154,0.033,0.013,0.033
155,0.029,0.008,0.029
156,0.005,0.004,0.005
157,-0.009,-0.0,-0.009
158,-0.014,-0.003,-0.014
159,-0.026,-0.004,-0.026
160,-0.036,-0.004,-0.036
161,-0.042,-0.003,-0.042
162,-0.038,-0.001,-0.038
163,-0.028,0.001,-0.028
164,-0.019,0.004,-0.019
165,0.0,0.008,0.0
166,0.018,0.011,0.018
167,0.027,0.014,0.027
168,0.034,0.017,0.034
169,0.039,0.019,0.039
170,0.04,0.02,0.04
171,0.05,0.021,0.05
172,0.046,0.022,0.046
173,0.05,0.024,0.05
174,0.04,0.025,0.04
175,0.034,0.025,0.034
176,0.029,0.024,0.029
177,0.021,0.022,0.02
178,0.009,0.019,0.009
179,-0.0,0.015,-0.0
180,-0.002,0.01,-0.002
181,0.002,0.004,0.002
182,-0.004,-0.002,-0.004
183,-0.008,-0.008,-0.008
184,-0.015,-0.014,-0.015
185,-0.032,-0.018,-0.032
186,-0.029,-0.022,-0.029
187,-0.051,-0.025,-0.051
188,-0.042,-0.026,-0.042
189,-0.026,-0.027,-0.026
190,-0.023,-0.026,-0.023
191,-0.017,-0.025,-0.017
192,-0.003,-0.023,-0.003
193,-0.003,-0.021,-0.003
194,-0.022,-0.017,-0.022
195,-0.02,-0.012,-0.02
196,-0.017,-0.007,-0.017
197,-0.01,-0.002,-0.01
198,0.006,0.004,0.006
199,0.016,0.009,0.016
200,0.013,0.013,0.013
201,0.005,0.016,0.005
202,0.011,0.018,0.011
203,0.029,0.019,0.029
204,0.031,0.02,0.031
205,0.035,0.022,0.035
206,0.024,0.023,0.024
207,0.011,0.023,0.011
208,0.024,0.022,0.024
209,0.026,0.02,0.026
210,0.023,0.017,0.023
211,0.026,0.014,0.026
212,0.017,0.01,0.017
213,0.018,0.006,0.018
214,0.008,0.001,0.008
215,-0.002,-0.004,-0.002
216,-0.011,-0.009,-0.01
217,-0.03,-0.015,-0.03
218,-0.047,-0.021,-0.047
219,-0.034,-0.027,-0.034
220,-0.033,-0.031,-0.033
221,-0.039,-0.034,-0.039
222,-0.033,-0.036,-0.033
223,-0.022,-0.036,-0.022
224,-0.017,-0.035,-0.017
225,-0.015,-0.033,-0.015
226,-0.014,-0.031,-0.014
227,-0.051,-0.027,-0.051
228,-0.062,-0.023,-0.062
229,-0.057,-0.018,-0.057
230,-0.039,-0.014,-0.039
231,-0.018,-0.01,-0.018
232,-0.012,-0.006,-0.012
233,-0.005,-0.0,-0.005
234,-0.003,0.004,-0.003
235,0.011,0.007,0.011
236,0.028,0.01,0.028
237,0.044,0.011,0.044
238,0.037,0.012,0.037
239,0.036,0.01,0.036
240,0.042,0.008,0.042
241,0.037,0.005,0.037
242,0.008,0.001,0.008
243,-0.002,-0.004,-0.002
244,-0.005,-0.008,-0.005
245,-0.013,-0.013,-0.013
246,-0.037,-0.018,-0.037
247,-0.049,-0.022,-0.049
248,-0.04,-0.026,-0.04
249,-0.041,-0.03,-0.041
250,-0.044,-0.034,-0.044
251,-0.044,-0.037,-0.044
252,-0.049,-0.04,-0.049
253,-0.046,-0.041,-0.046
254,-0.046,-0.039,-0.046
255,-0.056,-0.037,-0.056
256,-0.054,-0.032,-0.054
257,-0.035,-0.028,-0.035
258,-0.027,-0.023,-0.027
259,-0.018,-0.017,-0.018
260,-0.016,-0.012,-0.016
261,-0.009,-0.006,-0.009
262,0.012,-0.001,0.012
263,0.022,0.003,0.022
264,0.016,0.007,0.016
265,0.028,0.009,0.028
266,0.03,0.009,0.03
267,0.037,0.008,0.037
268,0.023,0.007,0.023
269,0.012,0.005,0.012
270,0.006,0.001,0.006
271,0.006,-0.004,0.006
272,-0.004,-0.009,-0.004
273,-0.023,-0.014,-0.023
274,-0.02,-0.02,-0.02
275,-0.029,-0.024,-0.029
276,-0.041,-0.029,-0.041
277,-0.047,-0.032,-0.047
278,-0.052,-0.034,-0.052
279,-0.06,-0.035,-0.06
280,-0.054,-0.035,-0.054
281,-0.042,-0.033,-0.042
282,-0.032,-0.03,-0.032
283,-0.029,-0.026,-0.029
284,-0.026,-0.021,-0.026
285,-0.031,-0.016,-0.031
286,-0.033,-0.011,-0.033
287,-0.015,-0.006,-0.015
288,0.005,-0.001,0.005
289,0.019,0.004,0.019
290,0.024,0.009,0.024
291,0.022,0.014,0.022
292,0.028,0.019,0.028
293,0.052,0.022,0.052
294,0.063,0.024,0.063
295,0.058,0.026,0.058
296,0.05,0.026,0.05
297,0.033,0.025,0.033
298,0.022,0.024,0.022
299,0.011,0.022,0.011
300,0.005,0.019,0.005
301,-0.013,0.016,-0.013
302,-0.012,0.011,-0.012
303,-0.018,0.007,-0.018
304,-0.017,0.003,-0.017
305,-0.012,0.001,-0.012
306,-0.008,-0.001,-0.008
307,-0.005,-0.002,-0.005
308,0.001,-0.004,0.001
309,0.012,-0.006,0.012
310,0.013,-0.008,0.013
311,-0.003,-0.01,-0.003
312,-0.008,-0.011,-0.008
313,-0.017,-0.011,-0.017
314,-0.021,-0.011,-0.021
315,-0.016,-0.01,-0.016
316,-0.012,-0.009,-0.012
317,0.008,-0.008,0.008
318,0.004,-0.006,0.004
319,0.009,-0.004,0.009
320,-0.003,-0.003,-0.003
321,-0.007,-0.002,-0.007
322,-0.003,-0.002,-0.003
323,0.003,-0.001,0.003
324,0.014,-0.001,0.014
325,0.003,-0.001,0.003
326,-0.003,-0.001,-0.003
327,-0.022,-0.001,-0.022
328,-0.032,-0.002,-0.032
329,-0.032,-0.002,-0.032
330,-0.023,-0.002,-0.023
331,0.003,-0.002,0.003
332,0.015,-0.002,0.015
333,0.018,-0.002,0.018
334,0.032,-0.002,0.032
335,0.026,-0.002,0.026
336,0.015,-0.003,0.015
337,-0.003,-0.003,-0.003
338,-0.01,-0.002,-0.01
339,-0.002,-0.0,-0.002
340,-0.002,0.001,-0.002
341,-0.001,0.002,-0.001
342,-0.011,0.003,-0.011
343,-0.02,0.004,-0.02
344,-0.009,0.005,-0.009
345,-0.003,0.007,-0.003
346,0.008,0.009,0.008
347,0.004,0.012,0.004
348,0.015,0.016,0.015
349,0.025,0.02,0.025
350,0.029,0.023,0.029
351,0.035,0.027,0.035
352,0.045,0.031,0.045
353,0.033,0.035,0.033
354,0.036,0.038,0.036
355,0.028,0.04,0.028
356,0.029,0.042,0.029
357,0.041,0.042,0.041
358,0.038,0.04,0.038
359,0.035,0.038,0.035
360,0.031,0.034,0.031
361,0.028,0.029,0.028
362,0.038,0.023,0.038
363,0.048,0.017,0.048
364,0.056,0.011,0.056
365,0.04,0.005,0.04
366,0.025,-0.001,0.025
367,0.003,-0.007,0.003
368,-0.019,-0.012,-0.019
369,-0.03,-0.016,-0.03
370,-0.042,-0.02,-0.042
371,-0.06,-0.023,-0.06
372,-0.063,-0.025,-0.063
373,-0.071,-0.025,-0.071
374,-0.062,-0.024,-0.062
375,-0.061,-0.023,-0.061
376,-0.041,-0.02,-0.041
377,-0.005,-0.018,-0.005
378,0.006,-0.015,0.006
379,0.005,-0.011,0.005
380,0.005,-0.008,0.005
381,0.009,-0.005,0.009
382,0.013,-0.002,0.013
383,0.008,0.001,0.008
384,0.013,0.003,0.013
385,0.019,0.005,0.019
386,0.012,0.006,0.012
387,0.016,0.007,0.016
388,0.018,0.006,0.018
389,0.009,0.005,0.009
390,-0.004,0.003,-0.004
391,-0.001,-0.0,-0.001
392,-0.008,-0.004,-0.008
393,-0.003,-0.008,-0.003
394,-0.02,-0.013,-0.02
395,-0.038,-0.019,-0.038
396,-0.05,-0.024,-0.05
397,-0.042,-0.03,-0.042
398,-0.037,-0.036,-0.037
399,-0.032,-0.041,-0.032
400,-0.023,-0.045,-0.023
