lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.689,0.688,0.693
2,0.452,0.527,0.459
3,0.313,0.395,0.321
4,0.214,0.291,0.222
5,0.172,0.209,0.179
6,0.156,0.146,0.161
7,0.138,0.101,0.141
8,0.117,0.069,0.116
9,0.095,0.049,0.09
10,0.075,0.037,0.065
11,0.056,0.033,0.044
12,0.046,0.035,0.032
13,0.053,0.04,0.039
14,0.063,0.049,0.049
15,0.067,0.058,0.055
16,0.067,0.068,0.054
17,0.06,0.078,0.048
18,0.053,0.088,0.041
19,0.056,0.096,0.046
20,0.093,0.102,0.086
21,0.121,0.106,0.117
22,0.131,0.109,0.131
23,0.136,0.11,0.138
24,0.094,0.109,0.098
25,0.079,0.106,0.083
26,0.069,0.099,0.075
27,0.054,0.093,0.063
28,0.059,0.09,0.069
29,0.063,0.088,0.075
30,0.078,0.087,0.089
31,0.086,0.084,0.096
32,0.091,0.081,0.098
33,0.095,0.077,0.101
34,0.091,0.072,0.095
35,0.074,0.068,0.077
36,0.05,0.063,0.051
37,0.042,0.06,0.04
38,0.059,0.059,0.054
39,0.066,0.057,0.057
40,0.056,0.056,0.045
41,0.064,0.055,0.052
42,0.052,0.054,0.04
43,0.057,0.055,0.045
44,0.06,0.056,0.048
45,0.053,0.059,0.041
46,0.051,0.06,0.039
47,0.053,0.061,0.04
48,0.05,0.062,0.039
49,0.047,0.061,0.039
50,0.044,0.062,0.038
51,0.06,0.063,0.058
52,0.065,0.065,0.067
53,0.079,0.068,0.084
54,0.099,0.071,0.105
55,0.096,0.074,0.104
56,0.095,0.078,0.105
57,0.09,0.08,0.103
58,0.085,0.082,0.099
59,0.075,0.083,0.091
60,0.064,0.083,0.08
61,0.063,0.083,0.079
62,0.07,0.083,0.085
63,0.082,0.084,0.095
64,0.078,0.082,0.089
65,0.079,0.08,0.087
66,0.083,0.076,0.087
67,0.083,0.073,0.08
68,0.08,0.069,0.072
69,0.079,0.066,0.066
70,0.078,0.063,0.062
71,0.067,0.06,0.049
72,0.064,0.057,0.046
73,0.055,0.054,0.037
74,0.048,0.052,0.031
75,0.053,0.051,0.037
76,0.041,0.05,0.026
77,0.033,0.05,0.019
78,0.03,0.05,0.017
79,0.033,0.05,0.023
80,0.029,0.049,0.021
81,0.041,0.049,0.037
82,0.046,0.049,0.046
83,0.048,0.049,0.051
84,0.05,0.048,0.056
85,0.049,0.048,0.058
86,0.051,0.049,0.062
87,0.074,0.05,0.087
88,0.089,0.051,0.103
89,0.074,0.053,0.089
90,0.066,0.054,0.08
91,0.055,0.056,0.068
92,0.051,0.056,0.063
93,0.044,0.057,0.055
94,0.045,0.057,0.055
95,0.058,0.058,0.064
96,0.053,0.058,0.055
97,0.045,0.058,0.041
98,0.04,0.057,0.031
99,0.052,0.055,0.04
100,0.052,0.053,0.038
101,0.052,0.051,0.038
102,0.049,0.048,0.036
103,0.046,0.046,0.032
104,0.048,0.044,0.034
105,0.049,0.041,0.034
106,0.044,0.04,0.03
107,0.053,0.038,0.039
108,0.049,0.037,0.037
109,0.041,0.036,0.032
110,0.039,0.035,0.034
111,0.032,0.034,0.03
112,0.023,0.033,0.025
113,0.025,0.031,0.03
114,0.03,0.029,0.037
115,0.026,0.026,0.037
116,0.018,0.023,0.032
117,0.009,0.02,0.025
118,-0.001,0.018,0.016
119,0.003,0.016,0.02
120,0.013,0.015,0.029
121,0.029,0.014,0.043
122,0.036,0.015,0.047
123,0.029,0.015,0.038
124,0.018,0.015,0.025
125,0.008,0.015,0.013
126,0.01,0.014,0.009
127,0.017,0.014,0.01
128,0.027,0.014,0.016
129,0.016,0.015,0.001
130,-0.007,0.017,-0.023
131,-0.002,0.018,-0.018
132,0.012,0.018,-0.004
133,0.021,0.018,0.005
134,0.02,0.017,0.004
135,0.022,0.017,0.006
136,0.031,0.017,0.017
137,0.032,0.017,0.02
138,0.035,0.018,0.024
139,0.031,0.019,0.024
140,0.028,0.02,0.025
141,0.02,0.022,0.02
142,0.016,0.024,0.02
143,0.009,0.027,0.016
144,0.001,0.031,0.012
145,0.005,0.036,0.019
146,0.02,0.04,0.037
147,0.058,0.042,0.076
148,0.063,0.042,0.082
149,0.047,0.041,0.066
150,0.033,0.042,0.051
151,0.028,0.042,0.045
152,0.026,0.043,0.04
153,0.041,0.042,0.051
154,0.06,0.04,0.066
155,0.071,0.037,0.072
156,0.072,0.035,0.069
157,0.059,0.034,0.051
158,0.049,0.033,0.038
159,0.049,0.032,0.036
160,0.034,0.032,0.02
161,0.028,0.031,0.013
162,0.016,0.03,0.001
163,0.002,0.03,-0.013
164,-0.003,0.029,-0.017
165,-0.001,0.027,-0.013
166,-0.004,0.026,-0.014
167,-0.008,0.025,-0.016
168,-0.002,0.024,-0.008
169,0.021,0.025,0.018
170,0.06,0.025,0.061
171,0.066,0.027,0.071
172,0.042,0.028,0.049
173,0.017,0.028,0.027
174,0.012,0.027,0.024
175,0.036,0.026,0.05
176,0.053,0.025,0.068
177,0.055,0.024,0.072
178,0.062,0.025,0.079
179,0.04,0.025,0.056
180,0.022,0.025,0.035
181,0.006,0.024,0.016
182,0.004,0.022,0.011
183,-0.0,0.019,0.004
184,0.003,0.016,0.003
185,0.004,0.013,0.0
186,0.004,0.009,-0.005
187,0.001,0.005,-0.011
188,0.005,0.001,-0.008
189,-0.001,-0.003,-0.015
190,-0.016,-0.006,-0.03
191,-0.016,-0.009,-0.03
192,-0.008,-0.01,-0.023
193,-0.009,-0.01,-0.023
194,-0.003,-0.009,-0.018
195,-0.001,-0.008,-0.015
196,0.008,-0.007,-0.004
197,0.006,-0.006,-0.003
198,0.012,-0.005,0.006
199,0.005,-0.001,0.003
200,-0.006,0.002,-0.002
201,-0.01,0.006,-0.002
202,-0.019,0.009,-0.008
203,-0.011,0.01,0.002
204,-0.007,0.011,0.009
205,0.01,0.011,0.027
206,0.023,0.012,0.04
207,0.022,0.012,0.037
208,0.008,0.012,0.021
209,0.009,0.012,0.02
210,0.033,0.01,0.042
211,0.035,0.009,0.04
212,0.032,0.007,0.034
213,0.022,0.005,0.023
214,0.002,0.002,0.001
215,0.004,0.001,-0.001
216,0.006,-0.0,-0.003
217,0.001,-0.0,-0.011
218,-0.011,-0.001,-0.025
219,-0.008,-0.001,-0.024
220,-0.027,-0.001,-0.042
221,-0.024,-0.001,-0.039
222,-0.018,-0.0,-0.032
223,-0.021,0.001,-0.035
224,-0.014,-0.0,-0.027
225,-0.013,-0.001,-0.023
226,-0.008,-0.003,-0.016
227,0.004,-0.004,-0.001
228,-0.003,-0.004,-0.004
229,-0.0,-0.005,0.002
230,0.003,-0.006,0.008
231,0.017,-0.007,0.025
232,0.021,-0.008,0.031
233,0.026,-0.01,0.039
234,0.01,-0.011,0.025
235,0.003,-0.013,0.021
236,-0.01,-0.016,0.009
237,-0.019,-0.02,-0.002
238,-0.03,-0.023,-0.015
239,-0.043,-0.026,-0.031
240,-0.039,-0.027,-0.029
241,-0.043,-0.029,-0.035
242,-0.043,-0.032,-0.038
243,-0.053,-0.035,-0.051
244,-0.068,-0.037,-0.07
245,-0.067,-0.038,-0.073
246,-0.054,-0.039,-0.064
247,-0.034,-0.039,-0.046
248,-0.021,-0.039,-0.033
249,-0.026,-0.038,-0.039
250,-0.028,-0.037,-0.041
251,-0.03,-0.035,-0.043
252,-0.026,-0.033,-0.038
253,-0.023,-0.031,-0.035
254,-0.016,-0.028,-0.028
255,-0.022,-0.024,-0.032
256,-0.017,-0.02,-0.024
257,-0.005,-0.017,-0.008
258,0.002,-0.015,0.004
259,-0.001,-0.013,0.005
260,-0.016,-0.012,-0.006
261,-0.028,-0.011,-0.016
262,-0.042,-0.012,-0.027
263,-0.045,-0.012,-0.028
264,-0.018,-0.013,-0.001
265,-0.004,-0.014,0.013
266,-0.007,-0.016,0.011
267,-0.013,-0.018,0.003
268,-0.023,-0.02,-0.01
269,-0.023,-0.023,-0.012
270,-0.022,-0.026,-0.012
271,-0.023,-0.03,-0.016
272,-0.025,-0.034,-0.019
273,-0.02,-0.038,-0.017
274,-0.025,-0.042,-0.025
275,-0.034,-0.045,-0.038
276,-0.045,-0.047,-0.052
277,-0.055,-0.048,-0.064
278,-0.059,-0.048,-0.07
279,-0.06,-0.048,-0.071
280,-0.057,-0.048,-0.068
281,-0.053,-0.047,-0.065
282,-0.052,-0.048,-0.065
283,-0.067,-0.049,-0.079
284,-0.068,-0.05,-0.079
285,-0.056,-0.05,-0.065
286,-0.052,-0.05,-0.056
287,-0.06,-0.049,-0.06
288,-0.06,-0.047,-0.055
289,-0.048,-0.044,-0.04
290,-0.045,-0.042,-0.035
291,-0.021,-0.04,-0.01
292,-0.008,-0.038,0.002
293,0.0,-0.036,0.012
294,0.002,-0.034,0.015
295,0.003,-0.033,0.017
296,-0.026,-0.032,-0.011
297,-0.055,-0.032,-0.041
298,-0.059,-0.032,-0.046
299,-0.061,-0.033,-0.05
300,-0.066,-0.035,-0.056
301,-0.068,-0.037,-0.06
302,-0.048,-0.04,-0.044
303,-0.03,-0.042,-0.03
304,-0.025,-0.045,-0.029
305,-0.014,-0.047,-0.022
306,-0.023,-0.049,-0.034
307,-0.037,-0.051,-0.049
308,-0.052,-0.051,-0.064
309,-0.062,-0.051,-0.074
310,-0.053,-0.049,-0.064
311,-0.052,-0.046,-0.063
312,-0.05,-0.044,-0.06
313,-0.06,-0.041,-0.07
314,-0.059,-0.038,-0.068
315,-0.052,-0.033,-0.06
316,-0.041,-0.028,-0.045
317,-0.026,-0.024,-0.027
318,-0.02,-0.02,-0.016
319,-0.028,-0.016,-0.022
320,-0.014,-0.014,-0.006
321,-0.006,-0.014,0.003
322,-0.006,-0.013,0.005
323,-0.002,-0.013,0.01
324,0.009,-0.013,0.022
325,0.017,-0.014,0.031
326,0.015,-0.014,0.029
327,0.007,-0.015,0.02
328,-0.001,-0.016,0.009
329,-0.025,-0.018,-0.016
330,-0.03,-0.02,-0.023
331,-0.038,-0.022,-0.034
332,-0.045,-0.025,-0.044
333,-0.038,-0.028,-0.041
334,-0.045,-0.031,-0.052
335,-0.037,-0.034,-0.048
336,-0.028,-0.036,-0.041
337,-0.045,-0.039,-0.059
338,-0.051,-0.042,-0.066
339,-0.062,-0.043,-0.076
340,-0.062,-0.043,-0.075
341,-0.052,-0.042,-0.066
342,-0.045,-0.041,-0.058
343,-0.041,-0.039,-0.052
344,-0.031,-0.037,-0.041
345,-0.02,-0.035,-0.027
346,-0.009,-0.032,-0.014
347,-0.01,-0.028,-0.011
348,-0.014,-0.025,-0.011
349,-0.013,-0.021,-0.008
350,-0.002,-0.018,0.004
351,-0.017,-0.015,-0.009
352,-0.034,-0.014,-0.024
353,-0.036,-0.014,-0.024
354,-0.03,-0.014,-0.017
355,-0.025,-0.013,-0.012
356,-0.003,-0.014,0.009
357,-0.01,-0.014,0.001
358,-0.005,-0.015,0.004
359,0.005,-0.016,0.013
360,-0.003,-0.017,0.003
361,0.003,-0.018,0.005
362,-0.025,-0.02,-0.026
363,-0.037,-0.021,-0.042
364,-0.031,-0.022,-0.04
365,-0.025,-0.021,-0.037
366,-0.01,-0.02,-0.024
367,-0.01,-0.018,-0.025
368,-0.025,-0.015,-0.04
369,-0.02,-0.012,-0.033
370,-0.03,-0.008,-0.043
371,-0.021,-0.005,-0.033
372,-0.017,-0.003,-0.028
373,-0.016,0.0,-0.025
374,0.004,0.003,-0.004
375,0.006,0.005,0.003
376,0.013,0.008,0.013
377,0.013,0.011,0.016
378,0.011,0.013,0.015
379,0.016,0.015,0.021
380,0.024,0.015,0.029
381,0.029,0.015,0.035
382,0.035,0.014,0.043
383,0.018,0.012,0.028
384,0.007,0.009,0.019
385,0.002,0.005,0.014
386,0.002,0.0,0.015
387,-0.0,-0.005,0.011
388,-0.018,-0.012,-0.009
389,-0.029,-0.019,-0.023
390,-0.04,-0.026,-0.037
391,-0.045,-0.034,-0.045
392,-0.05,-0.041,-0.054
393,-0.039,-0.048,-0.047
394,-0.042,-0.054,-0.052
395,-0.053,-0.059,-0.065
396,-0.064,-0.062,-0.076
397,-0.064,-0.063,-0.076
398,-0.059,-0.061,-0.071
399,-0.054,-0.056,-0.065
400,-0.049,-0.046,-0.06
