lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.799,0.78,0.806
2,0.609,0.663,0.623
3,0.505,0.569,0.521
4,0.444,0.493,0.457
5,0.409,0.434,0.42
6,0.388,0.389,0.395
7,0.357,0.355,0.362
8,0.325,0.332,0.326
9,0.323,0.316,0.321
10,0.342,0.307,0.336
11,0.35,0.303,0.341
12,0.34,0.303,0.327
13,0.339,0.305,0.322
14,0.349,0.309,0.329
15,0.351,0.313,0.329
16,0.337,0.318,0.317
17,0.308,0.322,0.291
18,0.297,0.326,0.284
19,0.3,0.328,0.29
20,0.306,0.329,0.299
21,0.302,0.328,0.299
22,0.28,0.326,0.282
23,0.271,0.322,0.279
24,0.266,0.316,0.278
25,0.277,0.309,0.293
26,0.299,0.299,0.319
27,0.316,0.288,0.337
28,0.302,0.28,0.326
29,0.298,0.273,0.322
30,0.303,0.265,0.326
31,0.293,0.257,0.316
32,0.276,0.249,0.297
33,0.255,0.242,0.272
34,0.225,0.237,0.238
35,0.194,0.232,0.203
36,0.184,0.228,0.19
37,0.192,0.224,0.194
38,0.195,0.22,0.194
39,0.2,0.216,0.196
40,0.201,0.211,0.194
41,0.209,0.205,0.198
42,0.216,0.2,0.201
43,0.209,0.195,0.191
44,0.186,0.192,0.166
45,0.171,0.188,0.151
46,0.185,0.184,0.167
47,0.19,0.179,0.175
48,0.191,0.176,0.181
49,0.188,0.173,0.181
50,0.18,0.172,0.176
51,0.177,0.171,0.177
52,0.184,0.17,0.187
53,0.193,0.168,0.2
54,0.182,0.166,0.193
55,0.166,0.165,0.182
56,0.154,0.162,0.173
57,0.136,0.157,0.159
58,0.129,0.153,0.154
59,0.125,0.148,0.151
60,0.121,0.143,0.146
61,0.131,0.138,0.154
62,0.142,0.135,0.162
63,0.14,0.133,0.157
64,0.137,0.13,0.149
65,0.128,0.128,0.137
66,0.12,0.127,0.127
67,0.123,0.125,0.125
68,0.127,0.122,0.124
69,0.143,0.119,0.136
70,0.142,0.117,0.131
71,0.117,0.114,0.104
72,0.105,0.112,0.09
73,0.104,0.108,0.086
74,0.094,0.105,0.074
75,0.085,0.101,0.065
76,0.09,0.097,0.072
77,0.087,0.093,0.073
78,0.081,0.088,0.07
79,0.08,0.083,0.072
80,0.093,0.076,0.088
81,0.084,0.07,0.083
82,0.072,0.063,0.075
83,0.071,0.057,0.078
84,0.067,0.05,0.077
85,0.045,0.043,0.06
86,0.023,0.037,0.042
87,0.017,0.031,0.037
88,0.015,0.025,0.035
89,0.009,0.02,0.03
90,0.008,0.014,0.028
91,0.007,0.009,0.026
92,0.009,0.005,0.025
93,0.008,0.002,0.019
94,0.004,-0.002,0.012
95,0.005,-0.005,0.009
96,0.001,-0.009,0.002
97,-0.007,-0.01,-0.009
98,-0.014,-0.011,-0.02
99,-0.016,-0.011,-0.025
100,-0.026,-0.011,-0.039
101,-0.028,-0.009,-0.045
102,-0.018,-0.007,-0.04
103,-0.011,-0.005,-0.036
104,-0.008,-0.003,-0.035
105,-0.006,-0.001,-0.032
106,0.004,0.001,-0.02
107,0.015,0.002,-0.006
108,0.015,0.003,-0.002
109,0.004,0.002,-0.01
110,-0.002,-0.001,-0.013
111,0.004,-0.003,-0.003
112,0.005,-0.004,0.002
113,0.009,-0.006,0.01
114,0.006,-0.007,0.012
115,-0.0,-0.009,0.009
116,-0.003,-0.012,0.008
117,-0.002,-0.015,0.01
118,-0.011,-0.018,0.002
119,-0.024,-0.02,-0.012
120,-0.039,-0.023,-0.027
121,-0.047,-0.025,-0.037
122,-0.046,-0.029,-0.04
123,-0.044,-0.033,-0.041
124,-0.053,-0.036,-0.054
125,-0.048,-0.038,-0.052
126,-0.041,-0.04,-0.048
127,-0.042,-0.041,-0.053
128,-0.045,-0.041,-0.059
129,-0.043,-0.041,-0.061
130,-0.043,-0.04,-0.066
131,-0.03,-0.039,-0.058
132,-0.012,-0.037,-0.044
133,-0.015,-0.036,-0.048
134,-0.03,-0.035,-0.061
135,-0.043,-0.034,-0.071
136,-0.046,-0.034,-0.07
137,-0.037,-0.034,-0.059
138,-0.025,-0.034,-0.043
139,-0.023,-0.035,-0.038
140,-0.03,-0.036,-0.042
141,-0.049,-0.038,-0.055
142,-0.059,-0.041,-0.061
143,-0.051,-0.044,-0.049
144,-0.034,-0.046,-0.029
145,-0.027,-0.048,-0.021
146,-0.027,-0.05,-0.02
147,-0.043,-0.051,-0.036
148,-0.055,-0.052,-0.047
149,-0.063,-0.053,-0.057
150,-0.061,-0.053,-0.057
151,-0.063,-0.053,-0.062
152,-0.069,-0.054,-0.072
153,-0.076,-0.055,-0.082
154,-0.075,-0.055,-0.085
155,-0.076,-0.054,-0.089
156,-0.068,-0.053,-0.085
157,-0.048,-0.053,-0.068
158,-0.035,-0.053,-0.057
159,-0.031,-0.053,-0.056
160,-0.031,-0.053,-0.059
161,-0.043,-0.052,-0.073
162,-0.045,-0.051,-0.078
163,-0.038,-0.052,-0.072
164,-0.032,-0.054,-0.064
165,-0.038,-0.056,-0.065
166,-0.058,-0.058,-0.082
167,-0.076,-0.06,-0.096
168,-0.079,-0.061,-0.096
169,-0.072,-0.061,-0.086
170,-0.069,-0.062,-0.08
171,-0.064,-0.063,-0.072
172,-0.063,-0.063,-0.068
173,-0.066,-0.063,-0.068
174,-0.06,-0.063,-0.06
175,-0.05,-0.061,-0.048
176,-0.057,-0.06,-0.053
177,-0.072,-0.058,-0.067
178,-0.072,-0.056,-0.067
179,-0.067,-0.053,-0.064
180,-0.055,-0.05,-0.054
181,-0.049,-0.045,-0.05
182,-0.054,-0.04,-0.058
183,-0.054,-0.035,-0.062
184,-0.043,-0.031,-0.054
185,-0.021,-0.028,-0.037
186,0.002,-0.025,-0.019
187,0.018,-0.023,-0.006
188,0.01,-0.02,-0.016
189,-0.007,-0.019,-0.035
190,-0.015,-0.019,-0.044
191,-0.011,-0.02,-0.044
192,-0.009,-0.02,-0.043
193,-0.027,-0.02,-0.058
194,-0.039,-0.02,-0.066
195,-0.035,-0.021,-0.058
196,-0.027,-0.021,-0.047
197,-0.026,-0.022,-0.043
198,-0.034,-0.023,-0.049
199,-0.032,-0.024,-0.044
200,-0.029,-0.025,-0.038
201,-0.023,-0.027,-0.03
202,-0.02,-0.028,-0.024
203,-0.031,-0.027,-0.031
204,-0.046,-0.027,-0.043
205,-0.041,-0.026,-0.036
206,-0.031,-0.026,-0.026
207,-0.019,-0.025,-0.014
208,-0.011,-0.024,-0.007
209,-0.012,-0.021,-0.009
210,-0.014,-0.018,-0.013
211,-0.017,-0.016,-0.02
212,-0.011,-0.014,-0.019
213,-0.001,-0.013,-0.013
214,-0.003,-0.013,-0.019
215,-0.008,-0.011,-0.026
216,-0.016,-0.01,-0.037
217,-0.012,-0.01,-0.036
218,-0.01,-0.011,-0.037
219,-0.006,-0.011,-0.036
220,-0.007,-0.011,-0.039
221,-0.013,-0.011,-0.045
222,-0.016,-0.011,-0.048
223,-0.02,-0.012,-0.048
224,-0.014,-0.011,-0.039
225,-0.021,-0.01,-0.041
226,-0.021,-0.01,-0.038
227,-0.015,-0.009,-0.029
228,-0.005,-0.009,-0.016
229,0.002,-0.009,-0.006
230,0.001,-0.008,-0.004
231,-0.007,-0.007,-0.008
232,-0.017,-0.006,-0.015
233,-0.013,-0.006,-0.009
234,-0.005,-0.006,0.001
235,-0.003,-0.006,0.004
236,-0.01,-0.008,-0.001
237,-0.016,-0.009,-0.008
238,-0.014,-0.011,-0.006
239,-0.006,-0.013,0.001
240,0.003,-0.015,0.006
241,0.003,-0.018,0.003
242,-0.0,-0.02,-0.005
243,-0.008,-0.022,-0.016
244,-0.02,-0.024,-0.032
245,-0.028,-0.026,-0.043
246,-0.035,-0.028,-0.051
247,-0.043,-0.03,-0.062
248,-0.044,-0.031,-0.067
249,-0.047,-0.031,-0.073
250,-0.041,-0.031,-0.07
251,-0.034,-0.03,-0.063
252,-0.039,-0.028,-0.065
253,-0.039,-0.026,-0.06
254,-0.037,-0.024,-0.054
255,-0.026,-0.022,-0.04
256,-0.016,-0.02,-0.027
257,-0.016,-0.018,-0.024
258,-0.004,-0.014,-0.01
259,0.008,-0.01,0.005
260,0.013,-0.006,0.013
261,0.009,-0.002,0.012
262,0.003,0.003,0.01
263,0.001,0.008,0.012
264,0.006,0.013,0.018
265,0.017,0.017,0.031
266,0.021,0.019,0.036
267,0.023,0.021,0.038
268,0.024,0.021,0.039
269,0.017,0.02,0.03
270,0.009,0.019,0.019
271,0.014,0.017,0.019
272,0.016,0.015,0.017
273,0.02,0.013,0.017
274,0.017,0.012,0.013
275,0.013,0.011,0.007
276,0.018,0.01,0.009
277,0.027,0.01,0.014
278,0.029,0.01,0.012
279,0.018,0.011,-0.002
280,0.009,0.012,-0.013
281,0.004,0.014,-0.017
282,0.002,0.016,-0.015
283,-0.0,0.02,-0.013
284,-0.007,0.024,-0.016
285,-0.007,0.028,-0.011
286,0.003,0.031,0.002
287,0.024,0.034,0.025
288,0.048,0.039,0.05
289,0.061,0.044,0.065
290,0.067,0.049,0.074
291,0.065,0.054,0.076
292,0.074,0.059,0.089
293,0.082,0.063,0.101
294,0.087,0.066,0.107
295,0.084,0.07,0.105
296,0.077,0.073,0.098
297,0.074,0.075,0.095
298,0.073,0.077,0.092
299,0.068,0.078,0.083
300,0.071,0.079,0.083
301,0.079,0.08,0.086
302,0.083,0.08,0.087
303,0.082,0.079,0.084
304,0.08,0.078,0.079
305,0.066,0.077,0.064
306,0.059,0.076,0.054
307,0.066,0.074,0.058
308,0.077,0.073,0.064
309,0.088,0.072,0.072
310,0.086,0.072,0.068
311,0.068,0.073,0.051
312,0.06,0.075,0.047
313,0.063,0.077,0.053
314,0.076,0.08,0.07
315,0.087,0.083,0.084
316,0.091,0.087,0.09
317,0.089,0.091,0.091
318,0.093,0.095,0.097
319,0.103,0.099,0.111
320,0.116,0.104,0.128
321,0.114,0.108,0.129
322,0.106,0.111,0.126
323,0.104,0.115,0.127
324,0.112,0.118,0.137
325,0.119,0.122,0.144
326,0.125,0.125,0.15
327,0.122,0.127,0.145
328,0.125,0.128,0.146
329,0.131,0.129,0.148
330,0.14,0.129,0.152
331,0.146,0.13,0.154
332,0.145,0.13,0.148
333,0.141,0.131,0.14
334,0.133,0.13,0.13
335,0.133,0.128,0.128
336,0.132,0.125,0.125
337,0.117,0.123,0.11
338,0.118,0.122,0.109
339,0.116,0.122,0.106
340,0.114,0.121,0.104
341,0.105,0.12,0.097
342,0.104,0.12,0.099
343,0.111,0.12,0.109
344,0.121,0.121,0.121
345,0.125,0.122,0.128
346,0.126,0.123,0.132
347,0.126,0.125,0.134
348,0.126,0.128,0.137
349,0.135,0.131,0.148
350,0.134,0.134,0.152
351,0.141,0.138,0.163
352,0.141,0.142,0.166
353,0.142,0.147,0.168
354,0.144,0.152,0.171
355,0.148,0.156,0.176
356,0.158,0.158,0.185
357,0.172,0.161,0.197
358,0.183,0.163,0.203
359,0.177,0.165,0.194
360,0.169,0.167,0.182
361,0.163,0.168,0.173
362,0.172,0.169,0.178
363,0.181,0.169,0.182
364,0.177,0.169,0.175
365,0.171,0.169,0.167
366,0.167,0.169,0.161
367,0.161,0.169,0.153
368,0.164,0.17,0.153
369,0.164,0.17,0.152
370,0.162,0.17,0.151
371,0.162,0.169,0.152
372,0.163,0.168,0.156
373,0.163,0.168,0.158
374,0.157,0.167,0.155
375,0.149,0.166,0.151
376,0.152,0.166,0.158
377,0.165,0.165,0.174
378,0.182,0.164,0.193
379,0.186,0.162,0.202
380,0.165,0.16,0.186
381,0.149,0.158,0.175
382,0.151,0.154,0.179
383,0.152,0.151,0.181
384,0.152,0.146,0.182
385,0.147,0.141,0.177
386,0.14,0.136,0.169
387,0.132,0.13,0.159
388,0.126,0.123,0.149
389,0.115,0.117,0.135
390,0.099,0.11,0.115
391,0.092,0.102,0.105
392,0.093,0.095,0.101
393,0.095,0.088,0.099
394,0.086,0.081,0.088
395,0.074,0.075,0.074
396,0.066,0.07,0.063
397,0.066,0.067,0.06
398,0.062,0.064,0.053
399,0.066,0.064,0.054
400,0.069,0.066,0.057
