lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.59,0.618,0.591
2,0.335,0.48,0.336
3,0.234,0.369,0.235
4,0.199,0.28,0.201
5,0.174,0.211,0.176
6,0.16,0.158,0.162
7,0.159,0.119,0.161
8,0.131,0.092,0.133
9,0.126,0.074,0.128
10,0.127,0.064,0.13
11,0.125,0.059,0.128
12,0.11,0.059,0.114
13,0.101,0.061,0.104
14,0.081,0.065,0.084
15,0.068,0.07,0.071
16,0.065,0.076,0.068
17,0.067,0.081,0.07
18,0.07,0.085,0.073
19,0.07,0.088,0.071
20,0.071,0.089,0.072
21,0.067,0.089,0.067
22,0.063,0.087,0.063
23,0.059,0.085,0.059
24,0.037,0.08,0.038
25,0.014,0.075,0.014
26,0.027,0.062,0.027
27,0.047,0.054,0.047
28,0.061,0.052,0.06
29,0.078,0.052,0.078
30,0.073,0.052,0.073
31,0.052,0.053,0.051
32,0.043,0.053,0.043
33,0.052,0.053,0.052
34,0.048,0.054,0.049
35,0.039,0.055,0.041
36,0.052,0.055,0.054
37,0.063,0.055,0.066
38,0.05,0.054,0.052
39,0.049,0.054,0.051
40,0.073,0.055,0.076
41,0.081,0.055,0.084
42,0.077,0.055,0.08
43,0.049,0.054,0.051
44,0.039,0.052,0.041
45,0.03,0.05,0.032
46,0.028,0.046,0.03
47,0.037,0.043,0.039
48,0.032,0.039,0.033
49,0.032,0.034,0.033
50,0.044,0.03,0.044
51,0.038,0.028,0.037
52,0.023,0.025,0.023
53,0.027,0.023,0.028
54,0.027,0.02,0.028
55,0.027,0.016,0.027
56,0.017,0.012,0.018
57,0.008,0.007,0.009
58,0.001,0.003,0.002
59,0.006,0.0,0.007
60,-0.008,-0.003,-0.007
61,-0.02,-0.005,-0.019
62,-0.024,-0.008,-0.023
63,-0.032,-0.01,-0.031
64,-0.024,-0.012,-0.023
65,-0.002,-0.014,0.0
66,-0.001,-0.015,0.002
67,0.001,-0.016,0.003
68,-0.018,-0.017,-0.017
69,0.001,-0.017,0.002
70,-0.014,-0.016,-0.013
71,-0.026,-0.015,-0.025
72,-0.01,-0.013,-0.008
73,-0.012,-0.012,-0.011
74,-0.026,-0.011,-0.025
75,-0.031,-0.01,-0.031
76,-0.027,-0.01,-0.028
77,-0.012,-0.009,-0.013
78,-0.004,-0.008,-0.006
79,0.003,-0.006,0.001
80,0.007,-0.005,0.004
81,0.005,-0.005,0.003
82,-0.01,-0.006,-0.011
83,-0.005,-0.006,-0.005
84,0.015,-0.007,0.015
85,0.007,-0.009,0.007
86,0.001,-0.01,0.001
87,0.0,-0.011,-0.0
88,-0.003,-0.012,-0.004
89,-0.026,-0.013,-0.027
90,-0.054,-0.013,-0.054
91,-0.036,-0.015,-0.036
92,-0.035,-0.016,-0.035
93,-0.028,-0.018,-0.026
94,-0.014,-0.021,-0.012
95,-0.005,-0.024,-0.002
96,-0.014,-0.027,-0.012
97,-0.021,-0.029,-0.021
98,-0.017,-0.031,-0.017
99,-0.022,-0.034,-0.022
100,-0.029,-0.035,-0.03
101,-0.051,-0.034,-0.052
102,-0.05,-0.033,-0.051
103,-0.036,-0.032,-0.038
104,-0.014,-0.03,-0.016
105,-0.02,-0.029,-0.022
106,-0.022,-0.027,-0.024
107,-0.032,-0.024,-0.034
108,-0.026,-0.019,-0.028
109,-0.02,-0.015,-0.022
110,-0.027,-0.011,-0.029
111,-0.017,-0.006,-0.018
112,-0.023,-0.003,-0.023
113,-0.01,-0.0,-0.009
114,-0.0,0.001,0.001
115,0.007,0.003,0.008
116,0.009,0.006,0.009
117,0.028,0.01,0.029
118,0.038,0.013,0.039
119,0.035,0.017,0.035
120,0.019,0.02,0.019
121,0.027,0.021,0.028
122,0.03,0.021,0.031
123,0.018,0.021,0.02
124,0.017,0.02,0.019
125,0.016,0.018,0.018
126,0.017,0.016,0.018
127,0.018,0.014,0.018
128,0.025,0.011,0.024
129,0.0,0.008,-0.001
130,-0.028,0.004,-0.029
131,-0.034,-0.001,-0.036
132,-0.017,-0.006,-0.02
133,-0.015,-0.011,-0.018
134,-0.014,-0.017,-0.016
135,-0.005,-0.023,-0.006
136,0.0,-0.029,-0.002
137,-0.001,-0.034,-0.003
138,-0.017,-0.039,-0.019
139,-0.043,-0.044,-0.045
140,-0.062,-0.047,-0.064
141,-0.068,-0.05,-0.068
142,-0.064,-0.051,-0.064
143,-0.064,-0.052,-0.064
144,-0.053,-0.053,-0.052
145,-0.046,-0.054,-0.046
146,-0.052,-0.054,-0.052
147,-0.069,-0.054,-0.07
148,-0.06,-0.053,-0.06
149,-0.069,-0.052,-0.07
150,-0.057,-0.05,-0.057
151,-0.051,-0.05,-0.051
152,-0.059,-0.049,-0.059
153,-0.051,-0.048,-0.051
154,-0.044,-0.048,-0.044
155,-0.035,-0.047,-0.036
156,-0.029,-0.045,-0.03
157,-0.028,-0.042,-0.029
158,-0.016,-0.04,-0.017
159,-0.024,-0.037,-0.026
160,-0.018,-0.035,-0.021
161,-0.02,-0.033,-0.023
162,-0.034,-0.032,-0.038
163,-0.049,-0.032,-0.053
164,-0.056,-0.032,-0.06
165,-0.043,-0.033,-0.046
166,-0.053,-0.033,-0.056
167,-0.046,-0.034,-0.048
168,-0.035,-0.034,-0.036
169,-0.028,-0.034,-0.029
170,-0.039,-0.034,-0.04
171,-0.04,-0.035,-0.039
172,-0.028,-0.035,-0.027
173,-0.025,-0.034,-0.024
174,-0.018,-0.032,-0.017
175,-0.006,-0.031,-0.006
176,-0.026,-0.029,-0.026
177,-0.035,-0.027,-0.036
178,-0.026,-0.025,-0.026
179,-0.018,-0.022,-0.018
180,-0.035,-0.02,-0.034
181,-0.037,-0.018,-0.036
182,-0.025,-0.015,-0.024
183,-0.023,-0.013,-0.023
184,-0.02,-0.012,-0.021
185,-0.019,-0.011,-0.021
186,-0.005,-0.011,-0.007
187,0.005,-0.012,0.003
188,0.009,-0.012,0.007
189,0.003,-0.012,0.001
190,-0.002,-0.011,-0.005
191,0.009,-0.012,0.006
192,-0.016,-0.012,-0.019
193,-0.02,-0.011,-0.023
194,-0.013,-0.011,-0.016
195,-0.009,-0.012,-0.011
196,-0.029,-0.013,-0.03
197,-0.032,-0.014,-0.034
198,-0.016,-0.014,-0.017
199,-0.011,-0.014,-0.011
200,-0.019,-0.013,-0.018
201,-0.011,-0.013,-0.01
202,-0.011,-0.012,-0.009
203,-0.01,-0.011,-0.008
204,-0.022,-0.01,-0.021
205,-0.023,-0.01,-0.023
206,-0.017,-0.009,-0.018
207,0.001,-0.009,0.001
208,0.007,-0.01,0.007
209,0.0,-0.01,-0.0
210,-0.011,-0.009,-0.011
211,-0.014,-0.009,-0.014
212,-0.018,-0.008,-0.019
213,-0.003,-0.008,-0.005
214,0.009,-0.007,0.006
215,0.001,-0.007,-0.002
216,-0.01,-0.007,-0.013
217,-0.008,-0.007,-0.011
218,0.008,-0.008,0.006
219,0.015,-0.009,0.013
220,0.001,-0.011,-0.001
221,-0.025,-0.014,-0.028
222,-0.049,-0.015,-0.051
223,-0.048,-0.016,-0.05
224,-0.05,-0.017,-0.051
225,-0.035,-0.019,-0.037
226,-0.02,-0.021,-0.022
227,-0.018,-0.024,-0.02
228,-0.007,-0.026,-0.008
229,0.009,-0.027,0.009
230,0.001,-0.028,0.002
231,-0.004,-0.028,-0.004
232,-0.015,-0.028,-0.015
233,-0.033,-0.029,-0.032
234,-0.047,-0.03,-0.047
235,-0.035,-0.029,-0.036
236,-0.043,-0.028,-0.044
237,-0.049,-0.026,-0.05
238,-0.046,-0.024,-0.047
239,-0.036,-0.022,-0.037
240,-0.023,-0.021,-0.023
241,-0.013,-0.02,-0.013
242,-0.008,-0.018,-0.008
243,-0.014,-0.016,-0.016
244,-0.008,-0.016,-0.01
245,-0.029,-0.017,-0.032
246,-0.033,-0.017,-0.035
247,-0.021,-0.017,-0.022
248,0.005,-0.016,0.004
249,0.015,-0.016,0.014
250,-0.004,-0.015,-0.005
251,-0.015,-0.016,-0.016
252,-0.03,-0.018,-0.03
253,-0.02,-0.02,-0.02
254,-0.015,-0.023,-0.015
255,-0.014,-0.028,-0.014
256,-0.022,-0.033,-0.022
257,-0.034,-0.037,-0.034
258,-0.058,-0.041,-0.057
259,-0.056,-0.044,-0.054
260,-0.045,-0.047,-0.043
261,-0.055,-0.05,-0.053
262,-0.051,-0.052,-0.049
263,-0.05,-0.053,-0.05
264,-0.052,-0.054,-0.052
265,-0.067,-0.055,-0.066
266,-0.079,-0.055,-0.079
267,-0.071,-0.057,-0.07
268,-0.05,-0.058,-0.05
269,-0.074,-0.058,-0.074
270,-0.078,-0.058,-0.078
271,-0.07,-0.057,-0.07
272,-0.051,-0.055,-0.051
273,-0.033,-0.053,-0.034
274,-0.021,-0.051,-0.022
275,-0.006,-0.05,-0.007
276,-0.024,-0.048,-0.025
277,-0.035,-0.046,-0.036
278,-0.029,-0.044,-0.029
279,-0.049,-0.041,-0.049
280,-0.057,-0.039,-0.057
281,-0.069,-0.038,-0.069
282,-0.058,-0.037,-0.057
283,-0.041,-0.036,-0.039
284,-0.041,-0.033,-0.038
285,-0.035,-0.029,-0.033
286,-0.026,-0.026,-0.023
287,-0.034,-0.023,-0.032
288,-0.014,-0.018,-0.011
289,-0.005,-0.015,-0.002
290,-0.01,-0.011,-0.007
291,0.007,-0.008,0.009
292,-0.005,-0.005,-0.005
293,-0.012,-0.002,-0.011
294,-0.007,0.0,-0.006
295,0.005,0.004,0.006
296,0.004,0.007,0.005
297,0.007,0.012,0.008
298,0.025,0.016,0.026
299,0.03,0.019,0.031
300,0.026,0.021,0.026
301,0.02,0.021,0.02
302,0.024,0.021,0.023
303,0.039,0.021,0.038
304,0.038,0.02,0.038
305,0.028,0.019,0.028
306,0.016,0.017,0.016
307,-0.001,0.015,-0.001
308,-0.006,0.014,-0.005
309,0.001,0.012,0.003
310,0.004,0.011,0.005
311,-0.012,0.01,-0.01
312,0.001,0.009,0.004
313,0.019,0.008,0.021
314,0.028,0.007,0.03
315,0.027,0.007,0.028
316,0.025,0.007,0.026
317,0.009,0.008,0.01
318,-0.006,0.009,-0.004
319,0.004,0.01,0.005
320,-0.003,0.012,-0.002
321,-0.008,0.014,-0.008
322,-0.001,0.017,-0.002
323,0.027,0.019,0.027
324,0.032,0.021,0.033
325,0.02,0.023,0.021
326,0.024,0.025,0.024
327,0.015,0.027,0.014
328,0.037,0.03,0.036
329,0.056,0.032,0.056
330,0.05,0.032,0.05
331,0.042,0.033,0.042
332,0.038,0.033,0.038
333,0.032,0.033,0.032
334,0.02,0.034,0.02
335,0.038,0.034,0.039
336,0.048,0.034,0.05
337,0.039,0.034,0.04
338,0.018,0.034,0.02
339,0.01,0.033,0.013
340,0.02,0.031,0.023
341,0.025,0.03,0.028
342,0.031,0.029,0.034
343,0.041,0.028,0.044
344,0.035,0.028,0.037
345,0.023,0.028,0.024
346,0.034,0.028,0.035
347,0.043,0.029,0.044
348,0.028,0.029,0.03
349,0.018,0.029,0.019
350,0.017,0.029,0.017
351,0.018,0.03,0.018
352,0.027,0.031,0.028
353,0.031,0.033,0.031
354,0.039,0.034,0.039
355,0.039,0.035,0.039
356,0.042,0.035,0.041
357,0.036,0.036,0.035
358,0.036,0.037,0.035
359,0.049,0.037,0.048
360,0.055,0.038,0.054
361,0.049,0.037,0.049
362,0.038,0.036,0.037
363,0.032,0.036,0.032
364,0.034,0.036,0.034
365,0.021,0.038,0.022
366,0.032,0.039,0.033
367,0.031,0.039,0.033
368,0.031,0.04,0.034
369,0.038,0.04,0.041
370,0.052,0.042,0.054
371,0.05,0.044,0.052
372,0.053,0.046,0.054
373,0.052,0.046,0.053
374,0.038,0.047,0.039
375,0.033,0.049,0.033
376,0.04,0.051,0.04
377,0.051,0.054,0.051
378,0.058,0.056,0.058
379,0.054,0.058,0.055
380,0.052,0.06,0.053
381,0.055,0.062,0.056
382,0.072,0.063,0.073
383,0.084,0.063,0.085
384,0.085,0.064,0.086
385,0.066,0.064,0.068
386,0.043,0.063,0.044
387,0.049,0.062,0.05
388,0.055,0.061,0.057
389,0.067,0.059,0.069
390,0.076,0.057,0.078
391,0.062,0.054,0.063
392,0.039,0.052,0.04
393,0.037,0.049,0.039
394,0.033,0.047,0.034
395,0.043,0.045,0.045
396,0.053,0.044,0.055
397,0.059,0.044,0.061
398,0.046,0.045,0.048
399,0.041,0.047,0.044
400,0.05,0.051,0.052
