lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.684,0.692,0.69
2,0.459,0.554,0.469
3,0.347,0.442,0.359
4,0.304,0.353,0.315
5,0.259,0.285,0.268
6,0.237,0.233,0.243
7,0.218,0.196,0.222
8,0.201,0.171,0.202
9,0.18,0.156,0.18
10,0.163,0.148,0.162
11,0.177,0.146,0.176
12,0.18,0.148,0.178
13,0.184,0.154,0.179
14,0.175,0.162,0.169
15,0.188,0.17,0.181
16,0.204,0.179,0.196
17,0.203,0.187,0.196
18,0.203,0.194,0.197
19,0.196,0.2,0.191
20,0.197,0.204,0.193
21,0.178,0.206,0.177
22,0.165,0.207,0.167
23,0.159,0.205,0.165
24,0.15,0.202,0.159
25,0.141,0.198,0.152
26,0.16,0.187,0.172
27,0.188,0.18,0.201
28,0.187,0.175,0.201
29,0.176,0.172,0.19
30,0.162,0.168,0.175
31,0.165,0.164,0.178
32,0.169,0.159,0.181
33,0.162,0.155,0.173
34,0.165,0.15,0.173
35,0.165,0.147,0.17
36,0.145,0.144,0.148
37,0.124,0.14,0.125
38,0.121,0.136,0.12
39,0.135,0.132,0.132
40,0.123,0.129,0.12
41,0.118,0.126,0.114
42,0.126,0.122,0.12
43,0.135,0.119,0.127
44,0.12,0.115,0.113
45,0.101,0.111,0.093
46,0.092,0.105,0.085
47,0.089,0.1,0.082
48,0.089,0.095,0.084
49,0.089,0.091,0.085
50,0.098,0.087,0.096
51,0.088,0.085,0.088
52,0.095,0.084,0.098
53,0.092,0.082,0.097
54,0.086,0.081,0.094
55,0.086,0.08,0.096
56,0.073,0.08,0.085
57,0.072,0.079,0.085
58,0.072,0.079,0.085
59,0.073,0.079,0.086
60,0.079,0.079,0.092
61,0.085,0.078,0.097
62,0.061,0.076,0.072
63,0.058,0.075,0.068
64,0.065,0.073,0.073
65,0.06,0.07,0.065
66,0.051,0.067,0.054
67,0.062,0.065,0.061
68,0.088,0.062,0.084
69,0.089,0.058,0.083
70,0.095,0.054,0.088
71,0.071,0.05,0.063
72,0.064,0.046,0.055
73,0.051,0.043,0.042
74,0.038,0.04,0.028
75,0.029,0.037,0.018
76,0.022,0.034,0.013
77,0.015,0.033,0.007
78,0.01,0.031,0.005
79,0.014,0.029,0.011
80,0.017,0.028,0.015
81,0.014,0.027,0.015
82,0.005,0.028,0.009
83,0.009,0.029,0.015
84,0.027,0.03,0.035
85,0.042,0.032,0.051
86,0.049,0.034,0.059
87,0.052,0.037,0.062
88,0.049,0.039,0.059
89,0.036,0.042,0.046
90,0.029,0.044,0.04
91,0.047,0.045,0.058
92,0.058,0.047,0.067
93,0.06,0.047,0.067
94,0.052,0.046,0.056
95,0.059,0.043,0.061
96,0.056,0.039,0.056
97,0.041,0.034,0.039
98,0.027,0.029,0.023
99,0.026,0.024,0.019
100,0.024,0.018,0.016
101,0.013,0.012,0.004
102,0.015,0.005,0.004
103,0.005,-0.001,-0.006
104,-0.006,-0.007,-0.018
105,-0.02,-0.013,-0.031
106,-0.033,-0.017,-0.043
107,-0.032,-0.021,-0.041
108,-0.04,-0.023,-0.047
109,-0.061,-0.025,-0.066
110,-0.063,-0.025,-0.066
111,-0.036,-0.025,-0.037
112,-0.022,-0.025,-0.02
113,-0.023,-0.026,-0.018
114,-0.014,-0.025,-0.007
115,-0.009,-0.025,0.001
116,-0.01,-0.023,-0.0
117,-0.011,-0.022,-0.002
118,-0.001,-0.021,0.007
119,-0.007,-0.019,0.002
120,-0.015,-0.018,-0.005
121,-0.023,-0.018,-0.013
122,-0.023,-0.018,-0.015
123,-0.011,-0.019,-0.005
124,-0.006,-0.019,-0.003
125,0.002,-0.019,0.002
126,-0.007,-0.019,-0.009
127,-0.017,-0.019,-0.021
128,-0.033,-0.019,-0.039
129,-0.035,-0.02,-0.043
130,-0.048,-0.021,-0.057
131,-0.047,-0.024,-0.058
132,-0.044,-0.027,-0.056
133,-0.044,-0.031,-0.056
134,-0.05,-0.034,-0.061
135,-0.035,-0.036,-0.046
136,-0.031,-0.037,-0.04
137,-0.021,-0.038,-0.03
138,-0.025,-0.04,-0.032
139,-0.026,-0.042,-0.031
140,-0.028,-0.043,-0.029
141,-0.036,-0.045,-0.034
142,-0.039,-0.047,-0.035
143,-0.042,-0.048,-0.037
144,-0.027,-0.05,-0.02
145,-0.025,-0.05,-0.018
146,-0.044,-0.05,-0.037
147,-0.059,-0.049,-0.051
148,-0.085,-0.047,-0.076
149,-0.093,-0.046,-0.084
150,-0.087,-0.045,-0.08
151,-0.079,-0.046,-0.072
152,-0.064,-0.048,-0.06
153,-0.047,-0.05,-0.045
154,-0.023,-0.051,-0.024
155,-0.021,-0.052,-0.024
156,-0.028,-0.053,-0.033
157,-0.053,-0.054,-0.06
158,-0.056,-0.055,-0.065
159,-0.054,-0.057,-0.063
160,-0.045,-0.057,-0.056
161,-0.037,-0.058,-0.049
162,-0.039,-0.059,-0.053
163,-0.052,-0.061,-0.065
164,-0.06,-0.062,-0.071
165,-0.05,-0.064,-0.059
166,-0.068,-0.066,-0.076
167,-0.077,-0.067,-0.084
168,-0.093,-0.068,-0.098
169,-0.105,-0.069,-0.109
170,-0.108,-0.071,-0.11
171,-0.09,-0.073,-0.09
172,-0.083,-0.075,-0.08
173,-0.066,-0.076,-0.062
174,-0.065,-0.077,-0.06
175,-0.059,-0.077,-0.054
176,-0.067,-0.076,-0.061
177,-0.082,-0.075,-0.076
178,-0.083,-0.073,-0.076
179,-0.064,-0.071,-0.058
180,-0.061,-0.07,-0.055
181,-0.054,-0.069,-0.05
182,-0.062,-0.07,-0.059
183,-0.066,-0.069,-0.065
184,-0.071,-0.069,-0.072
185,-0.062,-0.069,-0.066
186,-0.064,-0.069,-0.069
187,-0.064,-0.07,-0.071
188,-0.073,-0.072,-0.082
189,-0.081,-0.073,-0.091
190,-0.08,-0.075,-0.092
191,-0.085,-0.078,-0.098
192,-0.088,-0.08,-0.101
193,-0.078,-0.083,-0.09
194,-0.086,-0.084,-0.097
195,-0.092,-0.083,-0.101
196,-0.077,-0.083,-0.084
197,-0.072,-0.082,-0.078
198,-0.075,-0.08,-0.08
199,-0.075,-0.078,-0.078
200,-0.083,-0.076,-0.083
201,-0.094,-0.074,-0.092
202,-0.087,-0.072,-0.084
203,-0.081,-0.069,-0.076
204,-0.073,-0.065,-0.066
205,-0.056,-0.061,-0.049
206,-0.048,-0.058,-0.04
207,-0.049,-0.056,-0.042
208,-0.054,-0.054,-0.046
209,-0.049,-0.053,-0.042
210,-0.052,-0.052,-0.045
211,-0.04,-0.052,-0.036
212,-0.045,-0.052,-0.043
213,-0.041,-0.052,-0.042
214,-0.036,-0.052,-0.04
215,-0.036,-0.052,-0.042
216,-0.042,-0.051,-0.049
217,-0.057,-0.051,-0.064
218,-0.059,-0.05,-0.068
219,-0.05,-0.05,-0.061
220,-0.049,-0.049,-0.061
221,-0.06,-0.048,-0.072
222,-0.067,-0.048,-0.079
223,-0.066,-0.047,-0.076
224,-0.058,-0.047,-0.068
225,-0.057,-0.046,-0.066
226,-0.051,-0.046,-0.059
227,-0.069,-0.044,-0.075
228,-0.057,-0.042,-0.06
229,-0.035,-0.039,-0.036
230,-0.005,-0.037,-0.004
231,-0.008,-0.034,-0.003
232,-0.014,-0.032,-0.008
233,-0.013,-0.03,-0.006
234,-0.009,-0.027,-0.002
235,-0.015,-0.025,-0.008
236,-0.027,-0.022,-0.019
237,-0.027,-0.021,-0.02
238,-0.031,-0.019,-0.022
239,-0.035,-0.018,-0.026
240,-0.023,-0.017,-0.015
241,-0.016,-0.016,-0.009
242,-0.025,-0.016,-0.021
243,-0.02,-0.016,-0.02
244,-0.022,-0.016,-0.025
245,-0.018,-0.017,-0.023
246,-0.006,-0.018,-0.013
247,-0.014,-0.018,-0.023
248,-0.02,-0.017,-0.03
249,-0.016,-0.017,-0.028
250,-0.01,-0.018,-0.022
251,-0.016,-0.019,-0.028
252,-0.022,-0.019,-0.033
253,-0.02,-0.018,-0.03
254,-0.013,-0.016,-0.021
255,-0.009,-0.014,-0.016
256,-0.013,-0.013,-0.018
257,-0.017,-0.012,-0.02
258,-0.015,-0.012,-0.017
259,-0.011,-0.012,-0.011
260,-0.007,-0.011,-0.004
261,-0.005,-0.011,0.001
262,-0.011,-0.01,-0.003
263,-0.011,-0.008,-0.001
264,-0.009,-0.006,0.001
265,-0.009,-0.003,0.001
266,0.001,-0.001,0.011
267,0.007,0.002,0.017
268,0.0,0.005,0.011
269,-0.006,0.009,0.004
270,-0.01,0.012,-0.001
271,0.009,0.014,0.015
272,0.023,0.015,0.026
273,0.031,0.017,0.031
274,0.037,0.018,0.034
275,0.028,0.019,0.023
276,0.011,0.02,0.004
277,0.012,0.02,0.003
278,0.014,0.02,0.004
279,0.03,0.021,0.019
280,0.049,0.022,0.037
281,0.053,0.023,0.042
282,0.033,0.025,0.024
283,0.02,0.028,0.013
284,0.02,0.031,0.014
285,0.027,0.033,0.022
286,0.022,0.035,0.019
287,0.018,0.037,0.017
288,0.008,0.038,0.009
289,0.017,0.038,0.02
290,0.021,0.039,0.026
291,0.022,0.039,0.03
292,0.032,0.038,0.042
293,0.048,0.037,0.06
294,0.061,0.037,0.073
295,0.063,0.036,0.075
296,0.064,0.036,0.075
297,0.059,0.035,0.071
298,0.061,0.034,0.073
299,0.046,0.033,0.056
300,0.055,0.032,0.061
301,0.051,0.033,0.056
302,0.03,0.034,0.032
303,0.009,0.035,0.009
304,0.002,0.036,0.0
305,-0.013,0.036,-0.017
306,-0.011,0.034,-0.016
307,0.007,0.031,-0.001
308,0.024,0.029,0.013
309,0.027,0.027,0.015
310,0.026,0.025,0.014
311,0.038,0.023,0.027
312,0.045,0.021,0.035
313,0.039,0.019,0.031
314,0.041,0.018,0.034
315,0.042,0.018,0.037
316,0.037,0.021,0.033
317,0.039,0.024,0.037
318,0.043,0.028,0.042
319,0.043,0.032,0.045
320,0.038,0.035,0.043
321,0.027,0.038,0.036
322,0.007,0.041,0.018
323,-0.003,0.042,0.011
324,-0.006,0.044,0.009
325,0.009,0.045,0.023
326,0.03,0.046,0.044
327,0.056,0.046,0.069
328,0.069,0.047,0.081
329,0.073,0.048,0.083
330,0.073,0.049,0.081
331,0.069,0.052,0.074
332,0.066,0.055,0.069
333,0.075,0.058,0.075
334,0.079,0.06,0.076
335,0.091,0.063,0.086
336,0.083,0.065,0.078
337,0.063,0.066,0.057
338,0.039,0.066,0.034
339,0.03,0.067,0.025
340,0.027,0.068,0.022
341,0.049,0.069,0.044
342,0.074,0.07,0.069
343,0.077,0.07,0.072
344,0.077,0.071,0.073
345,0.08,0.071,0.077
346,0.089,0.072,0.088
347,0.083,0.073,0.084
348,0.075,0.075,0.078
349,0.076,0.077,0.081
350,0.079,0.081,0.086
351,0.082,0.085,0.091
352,0.079,0.09,0.091
353,0.08,0.094,0.094
354,0.09,0.097,0.104
355,0.093,0.1,0.108
356,0.092,0.103,0.106
357,0.104,0.106,0.118
358,0.122,0.109,0.133
359,0.134,0.112,0.142
360,0.143,0.114,0.148
361,0.132,0.115,0.134
362,0.117,0.116,0.117
363,0.107,0.117,0.105
364,0.103,0.118,0.1
365,0.114,0.118,0.11
366,0.122,0.119,0.117
367,0.114,0.12,0.109
368,0.113,0.121,0.106
369,0.111,0.12,0.104
370,0.107,0.12,0.101
371,0.114,0.119,0.109
372,0.124,0.117,0.12
373,0.126,0.114,0.122
374,0.12,0.113,0.117
375,0.113,0.111,0.11
376,0.112,0.11,0.112
377,0.126,0.108,0.128
378,0.125,0.107,0.129
379,0.114,0.106,0.121
380,0.094,0.105,0.104
381,0.096,0.105,0.108
382,0.093,0.104,0.106
383,0.089,0.104,0.102
384,0.099,0.104,0.112
385,0.107,0.105,0.12
386,0.099,0.105,0.113
387,0.107,0.106,0.119
388,0.122,0.106,0.133
389,0.115,0.107,0.124
390,0.101,0.108,0.107
391,0.096,0.108,0.099
392,0.105,0.108,0.106
393,0.11,0.108,0.109
394,0.113,0.107,0.111
395,0.108,0.105,0.105
396,0.108,0.103,0.104
397,0.102,0.099,0.097
398,0.087,0.094,0.08
399,0.084,0.088,0.076
400,0.082,0.08,0.074
