lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.66,0.681,0.662
2,0.427,0.546,0.429
3,0.329,0.438,0.332
4,0.295,0.351,0.296
5,0.287,0.283,0.288
6,0.255,0.232,0.255
7,0.229,0.194,0.229
8,0.197,0.167,0.197
9,0.186,0.149,0.185
10,0.168,0.139,0.167
11,0.162,0.134,0.16
12,0.16,0.133,0.158
13,0.139,0.135,0.137
14,0.143,0.139,0.14
15,0.156,0.144,0.153
16,0.162,0.148,0.159
17,0.148,0.152,0.146
18,0.146,0.155,0.144
19,0.149,0.157,0.148
20,0.148,0.157,0.147
21,0.135,0.155,0.135
22,0.125,0.152,0.126
23,0.107,0.147,0.108
24,0.11,0.141,0.111
25,0.115,0.133,0.117
26,0.123,0.12,0.126
27,0.121,0.11,0.124
28,0.095,0.104,0.098
29,0.087,0.1,0.09
30,0.087,0.096,0.09
31,0.099,0.09,0.103
32,0.1,0.086,0.103
33,0.087,0.082,0.09
34,0.07,0.079,0.072
35,0.065,0.075,0.067
36,0.059,0.071,0.061
37,0.049,0.068,0.05
38,0.047,0.065,0.048
39,0.059,0.063,0.059
40,0.072,0.061,0.071
41,0.072,0.059,0.07
42,0.084,0.058,0.082
43,0.08,0.057,0.078
44,0.059,0.057,0.056
45,0.042,0.058,0.039
46,0.049,0.058,0.046
47,0.056,0.058,0.054
48,0.067,0.06,0.065
49,0.066,0.063,0.065
50,0.055,0.066,0.055
51,0.065,0.068,0.065
52,0.069,0.07,0.069
53,0.077,0.073,0.078
54,0.068,0.076,0.069
55,0.053,0.078,0.055
56,0.055,0.081,0.058
57,0.073,0.083,0.076
58,0.11,0.085,0.113
59,0.115,0.088,0.119
60,0.102,0.091,0.106
61,0.09,0.093,0.094
62,0.098,0.094,0.101
63,0.107,0.094,0.11
64,0.104,0.094,0.105
65,0.093,0.095,0.094
66,0.082,0.094,0.083
67,0.082,0.091,0.082
68,0.09,0.088,0.089
69,0.092,0.084,0.091
70,0.088,0.08,0.086
71,0.077,0.077,0.075
72,0.068,0.074,0.065
73,0.076,0.071,0.073
74,0.085,0.068,0.082
75,0.072,0.065,0.068
76,0.062,0.063,0.059
77,0.054,0.062,0.051
78,0.062,0.061,0.06
79,0.057,0.06,0.056
80,0.045,0.06,0.045
81,0.023,0.061,0.023
82,0.028,0.063,0.028
83,0.038,0.065,0.038
84,0.069,0.066,0.07
85,0.086,0.066,0.088
86,0.081,0.067,0.083
87,0.079,0.067,0.082
88,0.061,0.067,0.064
89,0.072,0.066,0.075
90,0.098,0.064,0.1
91,0.089,0.062,0.092
92,0.074,0.061,0.076
93,0.07,0.06,0.072
94,0.071,0.058,0.072
95,0.058,0.055,0.059
96,0.058,0.052,0.059
97,0.046,0.048,0.046
98,0.034,0.044,0.034
99,0.03,0.041,0.029
100,0.014,0.037,0.013
101,0.012,0.033,0.01
102,0.019,0.03,0.017
103,0.022,0.027,0.019
104,0.015,0.024,0.012
105,0.016,0.021,0.012
106,0.012,0.019,0.009
107,0.011,0.019,0.009
108,0.022,0.02,0.02
109,0.03,0.021,0.028
110,0.027,0.021,0.026
111,0.034,0.021,0.034
112,0.029,0.021,0.03
113,0.018,0.021,0.019
114,0.02,0.021,0.021
115,0.015,0.021,0.018
116,0.02,0.019,0.023
117,0.026,0.018,0.029
118,0.04,0.017,0.043
119,0.037,0.016,0.039
120,0.028,0.015,0.031
121,0.02,0.014,0.022
122,0.006,0.012,0.008
123,-0.001,0.01,0.001
124,-0.006,0.008,-0.005
125,-0.001,0.006,-0.001
126,0.0,0.005,0.0
127,-0.012,0.004,-0.012
128,-0.009,0.003,-0.01
129,-0.006,0.002,-0.007
130,-0.008,0.002,-0.01
131,-0.001,0.003,-0.004
132,0.001,0.004,-0.002
133,0.012,0.005,0.008
134,0.016,0.007,0.013
135,0.006,0.008,0.003
136,0.024,0.01,0.021
137,0.031,0.011,0.028
138,0.027,0.012,0.025
139,0.024,0.014,0.023
140,0.018,0.016,0.017
141,0.003,0.019,0.003
142,0.007,0.021,0.007
143,0.009,0.023,0.01
144,0.016,0.025,0.018
145,0.024,0.026,0.026
146,0.031,0.026,0.033
147,0.034,0.025,0.036
148,0.031,0.023,0.033
149,0.023,0.022,0.025
150,0.018,0.022,0.02
151,0.022,0.021,0.023
152,0.025,0.02,0.025
153,0.013,0.019,0.013
154,0.013,0.017,0.012
155,0.021,0.015,0.02
156,0.021,0.014,0.02
157,0.014,0.013,0.013
158,0.018,0.012,0.016
159,0.013,0.011,0.011
160,0.017,0.011,0.015
161,0.018,0.012,0.015
162,0.002,0.012,-0.001
163,-0.001,0.012,-0.005
164,0.006,0.012,0.003
165,-0.004,0.012,-0.007
166,-0.004,0.011,-0.006
167,0.008,0.011,0.005
168,0.009,0.012,0.007
169,0.023,0.013,0.022
170,0.033,0.015,0.032
171,0.03,0.016,0.029
172,0.011,0.017,0.011
173,0.002,0.017,0.003
174,0.01,0.018,0.011
175,0.021,0.019,0.023
176,0.045,0.02,0.047
177,0.039,0.021,0.04
178,0.028,0.021,0.03
179,0.019,0.021,0.021
180,0.027,0.021,0.027
181,0.024,0.021,0.024
182,0.002,0.02,0.002
183,0.001,0.019,0.001
184,0.004,0.017,0.003
185,-0.0,0.015,-0.001
186,0.018,0.013,0.016
187,0.02,0.012,0.017
188,0.024,0.01,0.021
189,0.026,0.009,0.023
190,0.013,0.007,0.009
191,0.004,0.006,0.001
192,0.002,0.006,-0.001
193,0.004,0.006,0.001
194,0.003,0.007,0.0
195,0.006,0.007,0.003
196,0.002,0.007,-0.0
197,-0.004,0.006,-0.006
198,-0.005,0.006,-0.006
199,-0.001,0.007,-0.002
200,0.006,0.007,0.005
201,0.003,0.006,0.002
202,0.006,0.004,0.006
203,0.005,0.002,0.006
204,0.006,0.0,0.007
205,0.008,-0.001,0.009
206,0.008,-0.003,0.009
207,0.012,-0.005,0.013
208,0.011,-0.007,0.012
209,-0.006,-0.008,-0.005
210,-0.021,-0.009,-0.02
211,-0.011,-0.011,-0.01
212,-0.003,-0.012,-0.002
213,-0.004,-0.014,-0.004
214,-0.024,-0.016,-0.024
215,-0.037,-0.017,-0.038
216,-0.031,-0.018,-0.033
217,-0.039,-0.019,-0.041
218,-0.033,-0.019,-0.036
219,-0.025,-0.02,-0.027
220,-0.017,-0.021,-0.02
221,-0.02,-0.02,-0.024
222,-0.016,-0.02,-0.019
223,-0.001,-0.018,-0.005
224,0.013,-0.016,0.011
225,-0.001,-0.013,-0.003
226,-0.017,-0.01,-0.018
227,-0.021,-0.006,-0.022
228,-0.022,-0.003,-0.022
229,-0.005,0.001,-0.005
230,0.012,0.006,0.013
231,0.01,0.01,0.01
232,0.014,0.013,0.014
233,0.006,0.016,0.007
234,0.02,0.017,0.021
235,0.024,0.019,0.026
236,0.019,0.021,0.021
237,0.022,0.022,0.024
238,0.01,0.021,0.012
239,0.017,0.018,0.019
240,0.025,0.016,0.026
241,0.034,0.014,0.035
242,0.041,0.013,0.042
243,0.032,0.012,0.032
244,0.015,0.011,0.015
245,0.014,0.01,0.013
246,0.014,0.009,0.012
247,0.005,0.009,0.002
248,0.003,0.01,0.001
249,0.002,0.011,-0.001
250,-0.011,0.012,-0.014
251,0.002,0.014,-0.001
252,-0.001,0.016,-0.004
253,-0.019,0.018,-0.021
254,-0.007,0.021,-0.009
255,0.027,0.024,0.026
256,0.039,0.027,0.038
257,0.02,0.03,0.019
258,0.025,0.034,0.025
259,0.036,0.037,0.036
260,0.063,0.039,0.063
261,0.073,0.041,0.073
262,0.071,0.042,0.072
263,0.07,0.043,0.071
264,0.06,0.044,0.061
265,0.047,0.045,0.049
266,0.044,0.046,0.046
267,0.054,0.046,0.057
268,0.046,0.043,0.049
269,0.036,0.04,0.039
270,0.02,0.036,0.022
271,0.004,0.031,0.006
272,0.01,0.026,0.011
273,0.003,0.021,0.004
274,0.006,0.015,0.007
275,0.006,0.008,0.006
276,0.016,0.002,0.015
277,0.007,-0.004,0.006
278,-0.007,-0.008,-0.008
279,-0.01,-0.011,-0.011
280,-0.017,-0.014,-0.019
281,-0.014,-0.017,-0.016
282,-0.017,-0.021,-0.019
283,-0.008,-0.022,-0.009
284,-0.002,-0.022,-0.003
285,-0.018,-0.021,-0.018
286,-0.033,-0.022,-0.032
287,-0.036,-0.022,-0.035
288,-0.044,-0.022,-0.042
289,-0.049,-0.022,-0.048
290,-0.035,-0.021,-0.033
291,-0.022,-0.02,-0.02
292,-0.002,-0.019,0.001
293,-0.007,-0.019,-0.003
294,-0.016,-0.019,-0.013
295,-0.017,-0.019,-0.013
296,-0.022,-0.02,-0.018
297,-0.01,-0.02,-0.007
298,0.005,-0.02,0.008
299,-0.007,-0.02,-0.005
300,-0.019,-0.02,-0.017
301,-0.029,-0.019,-0.028
302,-0.029,-0.019,-0.028
303,-0.015,-0.019,-0.015
304,-0.002,-0.018,-0.002
305,-0.014,-0.016,-0.015
306,-0.019,-0.013,-0.02
307,-0.028,-0.012,-0.029
308,-0.024,-0.01,-0.026
309,-0.005,-0.008,-0.008
310,-0.009,-0.006,-0.012
311,-0.016,-0.005,-0.019
312,-0.016,-0.003,-0.018
313,-0.019,-0.001,-0.021
314,-0.012,0.001,-0.013
315,0.008,0.005,0.007
316,0.022,0.009,0.021
317,0.03,0.013,0.03
318,0.024,0.017,0.024
319,0.038,0.02,0.039
320,0.05,0.025,0.051
321,0.053,0.03,0.055
322,0.04,0.036,0.042
323,0.029,0.04,0.031
324,0.039,0.044,0.042
325,0.038,0.048,0.041
326,0.048,0.051,0.051
327,0.032,0.056,0.035
328,0.027,0.06,0.029
329,0.046,0.063,0.048
330,0.067,0.066,0.068
331,0.081,0.068,0.081
332,0.073,0.071,0.073
333,0.069,0.074,0.068
334,0.085,0.077,0.084
335,0.104,0.08,0.103
336,0.1,0.082,0.099
337,0.094,0.083,0.092
338,0.089,0.085,0.087
339,0.077,0.086,0.074
340,0.081,0.087,0.078
341,0.091,0.087,0.088
342,0.086,0.088,0.084
343,0.074,0.087,0.073
344,0.064,0.086,0.063
345,0.082,0.084,0.081
346,0.088,0.081,0.088
347,0.092,0.077,0.093
348,0.09,0.074,0.091
349,0.077,0.073,0.078
350,0.073,0.07,0.075
351,0.072,0.069,0.075
352,0.074,0.068,0.077
353,0.068,0.068,0.071
354,0.059,0.068,0.062
355,0.062,0.068,0.066
356,0.042,0.067,0.046
357,0.037,0.065,0.04
358,0.051,0.064,0.053
359,0.058,0.065,0.06
360,0.068,0.064,0.069
361,0.071,0.063,0.072
362,0.072,0.061,0.072
363,0.079,0.059,0.079
364,0.073,0.058,0.073
365,0.055,0.058,0.054
366,0.07,0.058,0.068
367,0.083,0.058,0.081
368,0.082,0.058,0.079
369,0.072,0.06,0.069
370,0.055,0.061,0.053
371,0.044,0.06,0.042
372,0.035,0.06,0.033
373,0.033,0.059,0.032
374,0.042,0.058,0.041
375,0.033,0.059,0.032
376,0.029,0.058,0.03
377,0.059,0.057,0.06
378,0.08,0.057,0.081
379,0.085,0.056,0.087
380,0.064,0.056,0.067
381,0.06,0.055,0.063
382,0.062,0.055,0.065
383,0.059,0.054,0.062
384,0.074,0.054,0.077
385,0.069,0.054,0.072
386,0.056,0.053,0.059
387,0.047,0.053,0.05
388,0.042,0.052,0.045
389,0.042,0.051,0.044
390,0.034,0.051,0.036
391,0.029,0.05,0.031
392,0.037,0.048,0.038
393,0.055,0.047,0.055
394,0.074,0.045,0.073
395,0.063,0.042,0.062
396,0.031,0.039,0.03
397,0.022,0.035,0.019
398,0.017,0.03,0.015
399,0.019,0.025,0.017
400,0.033,0.018,0.03
