gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2676,2572,39.1161270141602,40.6577339172363,-73.9150619506836,3670176,2676,2080,65539,3735715,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-01 07:09:21.343959,-75.19316111934171,29.30518835226111,25.690369407560382,0.0003522717249005524,15.0,29.27,1.184412938166907,28.66,48.9631,56.7084,66.3376,1.0515,44.7779,41.1321,0
101163,npp,1245,1540,52.1947326660156,40.6600112915039,-73.912223815918,3670144,1245,1155,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-03 06:31:40.650069,97.27890194954993,27.233940500500125,23.910020112275816,0.018930709714760862,9.0,-27.23,1.1367971201176101,-27.85,53.8228,61.3356,70.3487,0.9722,51.5901,50.7442,0
101411,npp,2772,489,80.823371887207,40.6596603393555,-73.9125595092773,3670144,2774,293,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-05 05:53:49.278365,92.61187575829959,61.58087229264977,51.16306319858609,0.07349511467641437,3.0,-61.55,2.5331140255951103,-61.84,66.7798,81.3381,99.3203,0.7331,59.4278,59.2537,0
101420,npp,1730,3248,0.12500006767184857,40.6623191833496,-73.9140777587891,3670144,1733,2590,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-05 07:34:19.218305,-71.12135696462263,53.5754937063543,45.454485338955344,0.03590598504255573,19.0,53.51,1.9513309067639726,53.16,56.5925,64.4261,74.28,0.9256,26.6786,0.1157,0
101543,npp,1067,2742,67.7278213500977,40.6586647033691,-73.9093170166016,3670144,1067,2200,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-06 07:15:34.210180,-73.66564384887437,36.78734057679708,32.03295006661376,0.08277386595368824,16.0,36.74,1.357151599901897,36.22,56.1448,60.2023,65.7895,0.9905,65.1761,67.0851,0
101665,npp,359,2232,61.8557739257812,40.6603355407715,-73.9093933105469,3670144,359,1790,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-07 06:56:47.424904,-76.32260369125613,11.495555950824341,10.166688114978111,0.10075950981053292,13.0,11.46,1.015504800579495,10.73,51.8806,57.8149,66.5,1.0314,63.6102,63.7988,0
101787,npp,2711,1713,62.7377853393555,40.6578025817871,-73.91455078125,3670144,2711,1300,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-08 06:37:57.082833,99.5109885901737,18.283546010597465,16.13237586386197,0.06561779589259045,10.0,-18.31,1.0442604737599883,-18.92,53.1385,60.1599,68.9703,0.9912,62.0997,62.1863,0
101908,npp,1961,1188,57.9807891845703,40.6612777709961,-73.9154968261719,3670144,1961,879,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-09 06:19:03.181049,96.392979949313,42.09995648939141,36.42630104701948,0.0392169586388884,7.0,-42.1,1.4867838833500562,-42.57,55.7461,64.6491,75.4369,0.9224,55.146,53.4803,0
101917,npp,715,3893,123.987251281738,40.6550445556641,-73.9099273681641,3670144,714,3112,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-09 07:59:09.990643,-66.19905069434346,67.31606660044768,54.81131339993082,0.03869176226565704,23.0,67.23,3.1865100272627664,66.99,65.3397,80.1543,94.5473,0.744,73.3868,92.2407,0
102038,npp,1183,661,76.47021484375,40.658821105957,-73.9155960083008,3670144,1188,444,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-10 06:00:05.714765,92.9919603142874,57.72234124362984,48.488325747522346,0.018939744461491742,4.0,-57.69,2.2013981571160284,-58.0,64.8121,77.7845,92.1097,0.7666,59.034,58.6235,0
102047,npp,91,3412,86.1888427734375,40.6545448303223,-73.9092864990234,3670144,90,2759,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-10 07:40:30.316479,-69.59990163815543,57.73368560709892,48.501486321969786,0.026696788092008438,20.0,57.67,2.2013981571160284,57.33,57.5158,68.0706,79.6585,0.876,67.8614,75.503,0
102161,npp,376,142,78.195915222168,40.6606369018555,-73.9109573364258,3670144,376,67,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-11 05:41:06.463154,90.38043257889562,68.04002998886523,55.22799421683781,0.005352617673577386,1.0,-67.99,3.3166247903554,-68.21,69.8639,85.5704,104.1158,0.6969,57.4075,54.492,0
102168,npp,2509,2912,0.12500007746258035,40.6556968688965,-73.9144287109375,3670144,2508,2349,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-11 07:21:47.077914,-72.65845720184996,43.229096194275584,37.34835358981878,0.015119822039061617,17.0,43.18,1.4867838833500562,42.74,57.0384,62.5965,69.9674,0.9526,17.6132,0.1191,0
102412,npp,1099,1886,0.12500007255369638,40.6542434692383,-73.9091796875,3670144,1098,1459,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-13 06:44:11.701578,96.99837087700291,8.60139033183878,7.612142821249724,0.0011249874361628164,11.0,-8.58,1.0,-9.28,54.6045,60.2954,73.2195,0.989,-0.5394,0.1236,0
102535,npp,358,1365,52.139461517334,40.6595764160156,-73.9150695800781,3670176,358,1029,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-14 06:25:19.571033,97.30131980935805,35.17362579655612,30.678109987488664,5.36007891207089e-06,8.0,-35.17,1.2937979144666532,-35.7,54.6833,62.0029,73.8487,0.9617,52.0074,50.1449,0
102542,npp,2132,4051,0.12500010185199528,40.6585578918457,-73.9146347045898,3670144,2134,3192,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-14 08:05:21.042330,-65.56291170481131,69.8261504297401,56.24830016649555,0.002392063362558225,24.0,69.73,3.5496478698597698,69.49,61.7871,77.1594,96.2245,0.7728,37.9291,0.0966,0
102904,npp,198,2573,52.3499031066895,40.6596908569336,-73.9077758789062,3670176,199,2080,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-17 07:09:14.896424,-74.4314479498052,29.349115320448313,25.729839144939,7.90271416898431e-11,15.0,29.32,1.184412938166907,28.66,48.9631,56.7084,66.3376,1.0515,55.9512,55.0479,0
103261,npp,1060,1012,63.8909187316895,40.6612205505371,-73.9168701171875,3670176,1061,744,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-20 06:12:40.293553,95.62750329123044,48.0892988263354,41.233779025716146,2.3091175637709703e-21,6.0,-48.09,1.646109783506203,-48.46,62.5727,70.5986,80.6533,0.8446,55.5561,53.9654,0
103381,npp,271,487,28.5335063934326,40.6576690673828,-73.9152145385742,3670176,276,293,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-21 05:53:41.049253,92.27392684184551,61.616380256009855,51.191117916976054,4.857824393820545e-24,3.0,-61.59,2.5331140255951103,-61.84,66.7798,81.3381,99.3203,0.7331,38.7853,20.9186,0
103860,npp,2541,1187,75.5125045776367,40.6557540893555,-73.9136734008789,3670176,2540,878,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-25 06:18:54.963780,95.63738589274382,42.15721697501596,36.47530672518358,9.185036977130989e-17,7.0,-42.14,1.4867838833500562,-42.57,55.7461,64.6491,75.4369,0.9224,66.9377,69.6512,0
103979,npp,1744,660,98.5458221435547,40.6582946777344,-73.9108352661133,3670176,1748,442,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-26 05:59:57.508681,93.03931690052076,57.73945183749067,48.503178792091205,9.312667646841222e-14,4.0,-57.72,2.2013981571160284,-58.0,64.8121,77.7845,92.1097,0.7666,69.062,75.547,0
104455,npp,925,1363,43.8926849365234,40.6618690490723,-73.9143753051758,3670176,925,1028,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-04-30 06:25:09.654243,96.66359074801491,35.262342888179035,30.7541750541717,9.800616277277098e-05,8.0,-35.25,1.2937979144666532,-35.7,54.6833,62.0029,73.8487,0.9617,45.6334,42.2136,0
105637,npp,2409,312,20.8782634735107,40.6615333557129,-73.9164199829102,3670144,2409,167,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-05-02 05:47:14.751186,91.26314562231877,65.06578887842723,53.43436590540061,0.01289882168051568,2.0,-65.03,2.898275349237888,-65.21,67.5839,76.9857,95.2468,0.7746,40.2721,16.1717,0
131213,npp,2690,1527,61.0038185119629,40.6584396362305,-73.9123153686523,3670144,2691,1145,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-08-09 06:30:32.481108,98.63279169351551,27.863643435199023,24.45239370329906,0.015370177825143598,9.0,-27.85,1.184412938166907,-27.85,53.8228,61.3356,70.3487,0.9722,59.3509,59.3085,0
132462,npp,2638,648,67.081787109375,40.6587371826172,-73.9152526855469,3670176,2636,431,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-08-16 05:58:57.721650,92.96333663384769,58.04730335697565,48.7209642734596,2.41053324137723e-19,4.0,-58.0,2.2013981571160284,-58.0,64.8121,77.7845,92.1097,0.7666,54.7692,51.4261,0
132642,npp,1832,128,54.9108695983887,40.6605072021484,-73.9145736694336,3670176,1832,60,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-08-17 05:39:58.505842,90.29959632636147,68.26883640762351,55.36135495356233,1.919542266336855e-24,1.0,-68.21,3.3166247903554,-68.21,69.8639,85.5704,104.1158,0.6969,50.3868,38.2655,0
133559,npp,273,302,66.1360168457031,40.6607666015625,-73.9115524291992,3670176,277,160,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-08-22 05:46:18.607773,91.52552022898304,65.25601486976711,53.55102349946787,3.3333352900424954e-24,2.0,-65.21,2.898275349237888,-65.21,67.5839,76.9857,95.2468,0.7746,55.8875,51.2271,0
133572,npp,2358,3068,0.12500005486507604,40.6589851379395,-73.9149856567383,3670176,2359,2464,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-08-22 07:26:53.887381,-71.74219199136846,48.38363121612296,41.46835346138549,2.6651037191202867e-28,18.0,48.35,1.7549928774784245,48.335,53.9922,61.3608,70.4477,0.9718,24.7387,0.1215,0
134859,npp,2442,2219,0.12500006477377212,40.6577606201172,-73.9081497192383,3670144,2442,1777,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-08-29 06:55:35.146535,-75.91672806913154,10.742783614691811,9.503342499768593,0.01437895134755682,13.0,10.73,1.015504800579495,10.73,51.8806,57.8149,66.5,1.0314,2.8219,0.1289,0
135035,npp,1721,1700,49.2871589660645,40.6601715087891,-73.9116744995117,3670144,1721,1288,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-08-30 06:36:44.825958,97.96964382774593,19.04816965259557,16.80247131717365,0.056896630522726296,10.0,-19.03,1.0442604737599883,-18.92,53.1385,60.1599,68.9703,0.9912,49.2192,48.8539,0
135224,npp,956,1174,71.6853256225586,40.6555557250977,-73.9152603149414,3670144,955,867,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-08-31 06:17:50.949544,95.64781829323557,42.63304331017692,36.863332283431994,0.13173343641379248,7.0,-42.61,1.4867838833500562,-42.57,55.7461,64.6491,75.4369,0.9224,64.3636,66.1211,0
135236,npp,2801,3882,107.699333190918,40.6581802368164,-73.910888671875,3670144,2805,3106,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-08-31 07:57:59.540446,-66.70701002066549,67.1204703632209,54.69942403830826,0.08077011768341068,23.0,67.05,3.1865100272627664,66.99,65.3397,80.1543,94.5473,0.744,68.2753,80.1233,0
135406,npp,178,648,91.8756484985352,40.6562118530273,-73.913688659668,3670144,180,431,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-01 05:58:55.293946,93.63702246324104,58.030618861227424,48.710848411959866,0.14781206989675497,4.0,-58.0,2.2013981571160284,-58.0,64.8121,77.7845,92.1097,0.7666,66.032,70.4335,0
135418,npp,2160,3399,0.12500006703894684,40.6590805053711,-73.9135360717773,3670144,2164,2748,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-01 07:39:18.119388,-69.53482640244285,57.416493090631675,48.278005144136905,0.11420913239285806,20.0,57.36,2.2013981571160284,57.33,57.5158,68.0706,79.6585,0.876,28.7663,0.1095,0
136349,npp,1672,821,62.6442832946777,40.6596183776855,-73.9134063720703,3670144,1672,610,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-06 06:05:11.876023,94.12707750836468,53.64388973330173,45.50537290407108,0.03446875814539739,5.0,-53.61,1.9513309067639726,-53.56,62.6829,73.5391,83.2557,0.8109,54.0478,50.7967,0
136535,npp,858,301,106.300323486328,40.6551132202148,-73.9093322753906,3670144,857,160,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-07 05:46:12.662755,91.20001185401267,65.28021429381984,53.567592360499525,0.01960297956261114,2.0,-65.23,2.898275349237888,-65.21,67.5839,76.9857,95.2468,0.7746,69.7455,82.3373,0
136546,npp,2943,3067,74.2928848266602,40.6557998657227,-73.9136047363281,3670144,2941,2464,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-07 07:26:47.942705,-71.21842955313296,48.360896323592385,41.45160528073005,0.029317210777499356,18.0,48.32,1.7549928774784245,48.335,53.9922,61.3608,70.4477,0.9718,66.9998,72.1985,0
136741,npp,2268,2559,0.12500007093039045,40.6571998596191,-73.9086380004883,3670144,2268,2069,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-08 07:08:02.962485,-73.79008223635307,28.678669906141334,25.15550776544622,0.0171448970004926,15.0,28.66,1.184412938166907,28.66,48.9631,56.7084,66.3376,1.0515,11.8577,0.1314,0
137115,npp,833,1526,73.5088272094727,40.6575393676758,-73.9096755981445,3670144,834,1144,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-10 06:30:24.110706,99.14729477147624,27.889658700388264,24.476449099609724,0.002454583229178067,9.0,-27.9,1.184412938166907,-27.85,53.8228,61.3356,70.3487,0.9722,69.9089,71.466,0
137307,npp,72,998,107.417541503906,40.6572341918945,-73.909294128418,3670176,72,734,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-11 06:11:28.465324,95.25733275515985,48.5388633431356,41.58769047315032,0.00016981351084150158,6.0,-48.52,1.7549928774784245,-48.46,62.5727,70.5986,80.6533,0.8446,80.6106,90.7301,0
137322,npp,1953,3721,0.12500007086572396,40.6597633361816,-73.9152297973633,3670144,1957,3008,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-11 07:51:42.392414,-67.87848947556098,64.25762141998673,52.93001328140098,0.0019626577617906913,22.0,64.19,2.8345692104261015,64.15,61.4825,76.966,86.8901,0.7748,32.5225,0.0968,0
137498,npp,2355,474,143.644119262695,40.6568984985352,-73.9105911254883,3670176,2357,281,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-12 05:52:31.007444,92.66518518525513,61.897429983125996,51.3795860431696,1.1490523491932185e-09,3.0,-61.87,2.5331140255951103,-61.84,66.7798,81.3381,99.3203,0.7331,84.2276,105.3092,0
137512,npp,1317,3235,0.12500007828960946,40.6568832397461,-73.911735534668,3670176,1318,2575,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-12 07:33:00.949579,-70.75405530811902,53.20537322528334,45.180423501893856,0.00020260670621746683,19.0,53.16,1.9513309067639726,53.16,56.5925,64.4261,74.28,0.9256,26.6786,0.1157,0
137701,npp,651,2727,57.3275184631348,40.6583290100098,-73.9149780273438,3670176,651,2188,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-13 07:14:15.975953,-73.20407731870047,36.15503967851409,31.50530184673521,8.19211713185439e-09,16.0,36.13,1.2937979144666532,36.22,56.1448,60.2023,65.7895,0.9905,57.409,56.7835,0
137888,npp,3013,2217,63.839168548584,40.6565208435059,-73.912223815918,3670176,3013,1776,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-14 06:55:29.227900,-77.4044673301568,10.630765839483086,9.404393260442259,4.393658014261254e-16,13.0,10.61,1.015504800579495,10.73,51.8806,57.8149,66.5,1.0314,65.5633,65.8445,0
138269,npp,1538,1173,54.5239639282227,40.6596641540527,-73.9109954833984,3670176,1540,866,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-16 06:17:45.050190,96.85567294422857,42.6476485190239,36.87439571766952,1.5553596701420693e-28,7.0,-42.64,1.4867838833500562,-42.57,55.7461,64.6491,75.4369,0.9224,52.821,50.2918,0
138282,npp,295,3879,76.4055252075195,40.6622734069824,-73.9154891967773,3670176,296,3104,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-16 07:57:51.862625,-66.44184872026759,67.06891960346756,54.66788565427174,7.783257269162977e-24,23.0,66.99,3.1865100272627664,66.99,65.3397,80.1543,94.5473,0.744,58.4546,56.8421,0
138463,npp,758,646,93.6178131103516,40.6565284729004,-73.9129943847656,3670176,759,429,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-17 05:58:47.620048,93.34944614465897,58.08441286927295,48.748172314882424,1.1495546272690128e-29,4.0,-58.05,2.2013981571160284,-58.0,64.8121,77.7845,92.1097,0.7666,66.8234,71.7691,0
138477,npp,2741,3397,65.2201766967773,40.659122467041,-73.9167022705078,3670176,2742,2746,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-17 07:39:12.224337,-69.98915080085528,57.36803306980819,48.24247171828286,2.6224660826468815e-27,20.0,57.31,2.2013981571160284,57.33,57.5158,68.0706,79.6585,0.876,58.3362,57.134,0
139449,npp,2228,819,98.3040542602539,40.6552124023438,-73.9117202758789,3670176,2229,608,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-22 06:05:04.223642,94.58029893963077,53.68862865350252,45.53715616034461,5.698113408660598e-20,5.0,-53.66,1.9513309067639726,-53.56,62.6829,73.5391,83.2557,0.8109,72.3223,79.7123,0
139462,npp,1104,3557,0.12500008578701483,40.6562538146973,-73.9160003662109,3670176,1108,2888,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-22 07:45:21.711101,-68.31323376286143,60.98962105539241,50.773005658253425,4.747193647385936e-26,21.0,60.93,2.5331140255951103,60.99,62.7454,73.6268,82.2248,0.8099,30.6146,0.1012,0
139658,npp,440,3064,54.4473915100098,40.6618194580078,-73.9123229980469,3670176,441,2462,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-23 07:26:40.299136,-71.93803036131976,48.27644703680259,41.383923424685996,4.1136242249157475e-21,18.0,48.23,1.7549928774784245,48.335,53.9922,61.3608,70.4477,0.9718,55.6917,52.9125,0
139851,npp,2836,2556,65.1055221557617,40.6585807800293,-73.9104385375977,3670176,2837,2067,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-24 07:07:55.330819,-75.32035168082487,28.54212238585368,25.03740103382058,8.832807859175604e-15,15.0,28.52,1.184412938166907,28.66,48.9631,56.7084,66.3376,1.0515,66.7208,68.461,0
140045,npp,2131,2042,0.12500005386909052,40.659008026123,-73.9145812988281,3670176,2131,1609,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-25 06:49:06.806179,-54.861653002950185,0.5999143118055098,0.531349206789744,8.52645737487393e-08,12.0,0.53,1.0,0.8,51.8802,59.631,66.9414,1.0,0.125,0.125,0
140987,npp,497,2213,49.7949638366699,40.6620063781738,-73.914306640625,3670144,497,1772,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-09-30 06:55:19.892277,-76.7264810849524,10.386798728310634,9.188804831086598,0.17885679272855443,13.0,10.38,1.0,10.73,51.8806,57.8149,66.5,1.0314,51.6111,51.3591,0
141179,npp,2844,1694,53.9438819885254,40.6588592529297,-73.9146423339844,3670144,2844,1283,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-01 06:36:27.814987,97.48068141373642,19.37477205055868,17.087211811327705,0.15137925180905862,10.0,-19.36,1.0442604737599883,-18.92,53.1385,60.1599,68.9703,0.9912,53.6785,53.4697,0
141371,npp,2090,1169,42.6477394104004,40.6571311950684,-73.9101333618164,3670144,2090,862,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-02 06:17:33.958801,95.78519328915158,42.81656669219054,37.01024493627619,0.12085823254126818,7.0,-42.79,1.4867838833500562,-42.57,55.7461,64.6491,75.4369,0.9224,44.8331,39.3374,0
141563,npp,1307,642,29.1525058746338,40.656852722168,-73.9151611328125,3670144,1306,425,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-03 05:58:36.543160,93.13215763311699,58.18454536803907,48.81581070474315,0.09205249201464719,4.0,-58.15,2.2013981571160284,-58.0,64.8121,77.7845,92.1097,0.7666,37.5396,22.3488,0
141576,npp,219,3393,25.8126087188721,40.657600402832,-73.9102249145508,3670144,218,2741,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-03 07:39:01.148643,-69.77113661886705,57.272364613177054,48.17056696198004,0.09225094277021646,20.0,57.21,2.2013981571160284,57.33,57.5158,68.0706,79.6585,0.876,40.4351,22.6123,0
142155,npp,1228,1865,0.12500006786443407,40.6553840637207,-73.9121170043945,3670144,1228,1439,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-06 06:42:40.948837,96.0882980238165,9.86002515172796,8.72342050168918,0.03585281122744119,11.0,-9.8,1.0,-9.28,54.6045,60.2954,73.2195,0.989,-0.5394,0.1236,0
142347,npp,466,1344,63.6769866943359,40.6618461608887,-73.9165496826172,3670144,467,1015,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-07 06:23:48.878208,97.30754379597117,36.08290533067193,31.440670195754116,0.02037798013209951,8.0,-36.06,1.2937979144666532,-35.7,54.6833,62.0029,73.8487,0.9617,60.925,61.2411,0
142361,npp,2261,4031,0.12500009200368112,40.6596946716309,-73.9126892089844,3670144,2263,3183,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-07 08:03:50.353760,-65.56795561364784,69.5188575791067,56.07564758585911,0.028680461160059113,24.0,69.42,3.5496478698597698,69.49,61.7871,77.1594,96.2245,0.7728,37.9291,0.0966,0
142541,npp,2764,814,77.0934753417969,40.6573104858398,-73.9136123657227,3670144,2763,602,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-08 06:04:51.472733,94.07433766341387,53.83335936910299,45.642831520034235,0.008969150554379026,5.0,-53.8,1.9513309067639726,-53.56,62.6829,73.5391,83.2557,0.8109,61.4525,62.5132,0
142555,npp,1641,3552,0.1250000635496349,40.661434173584,-73.9133377075195,3670144,1641,2883,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-08 07:45:10.740782,-68.60193097799298,60.88685361940739,50.6998868653776,0.016438993584579842,21.0,60.83,2.4157378735459294,60.99,62.7454,73.6268,82.2248,0.8099,29.2048,0.1012,0
142748,npp,975,3058,43.4619026184082,40.6614303588867,-73.9131927490234,3670144,979,2458,196611,3866755,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-09 07:26:27.572379,-71.43372082469487,48.099031447074786,41.242030819137895,0.007377760388203851,18.0,48.06,1.7549928774784245,48.335,53.9922,61.3608,70.4477,0.9718,49.4322,42.2367,0
143138,npp,2685,2038,0.12500005756401578,40.6594657897949,-73.9118041992188,3670176,2686,1605,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-11 06:48:55.893506,-1.014308461042688,0.9899129462186883,0.876736792772515,7.091155926089153e-05,12.0,0.34,1.0,0.8,51.8802,59.631,66.9414,1.0,0.125,0.125,0
143329,npp,1964,1519,50.2844657897949,40.6600799560547,-73.9098129272461,3670176,1964,1139,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-12 06:30:05.602388,97.05049730022324,28.244140923620886,24.779028532845253,1.285074218212022e-11,9.0,-28.23,1.184412938166907,-27.85,53.8228,61.3356,70.3487,0.9722,50.3006,48.887,0
143526,npp,1214,992,70.5986480712891,40.6600914001465,-73.9087524414062,3670176,1213,730,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-13 06:11:11.753890,94.25084519009215,48.73337047802268,41.73547177033007,6.677433682465282e-19,6.0,-48.7,1.7549928774784245,-48.46,62.5727,70.5986,80.6533,0.8446,59.631,59.631,0
143539,npp,25,3714,72.7430801391602,40.6591110229492,-73.9080352783203,3670176,25,3002,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-13 07:51:25.684449,-67.18721007648533,64.1395383495639,52.84785012814992,3.615725508514332e-11,22.0,64.06,2.7445598364131496,64.15,61.4825,76.966,86.8901,0.7748,58.0924,56.3592,0
144515,npp,2736,1169,68.9426803588867,40.656494140625,-73.9165649414062,3670176,2739,864,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-18 06:17:33.838043,95.4566837982793,42.825060175384685,37.01467000680954,1.699355283677369e-30,7.0,-42.79,1.4867838833500562,-42.57,55.7461,64.6491,75.4369,0.9224,62.5189,63.5914,0
144529,npp,1495,3874,0.12500009607926188,40.657283782959,-73.9143371582031,3670176,1496,3101,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-18 07:57:42.429847,-66.58966812111606,67.00175913366849,54.6197854397745,9.798991201828968e-31,23.0,66.91,3.1865100272627664,66.99,65.3397,80.1543,94.5473,0.744,34.516,0.093,0
144733,npp,879,3393,67.7318115234375,40.6550827026367,-73.9130325317383,3670176,876,2741,196611,3866787,2291,usa_ny_35_48,40.65833333,-73.9125,35,48,usa_ny,2012-10-19 07:39:02.817591,-69.34425741145593,57.27325300292551,48.16848867229998,1.855225217807775e-30,20.0,57.21,2.2013981571160284,57.33,57.5158,68.0706,79.6585,0.876,59.4772,59.3343,0
