lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.716,0.713,0.721
2,0.509,0.586,0.517
3,0.391,0.483,0.399
4,0.333,0.401,0.339
5,0.297,0.338,0.301
6,0.281,0.291,0.284
7,0.275,0.256,0.276
8,0.257,0.232,0.258
9,0.251,0.217,0.252
10,0.251,0.209,0.251
11,0.242,0.206,0.241
12,0.232,0.207,0.228
13,0.243,0.21,0.237
14,0.24,0.215,0.233
15,0.247,0.221,0.239
16,0.255,0.227,0.248
17,0.241,0.232,0.237
18,0.225,0.236,0.223
19,0.211,0.239,0.211
20,0.215,0.24,0.216
21,0.21,0.24,0.211
22,0.202,0.238,0.204
23,0.202,0.235,0.205
24,0.2,0.23,0.204
25,0.211,0.224,0.216
26,0.21,0.214,0.218
27,0.212,0.205,0.221
28,0.188,0.2,0.198
29,0.171,0.195,0.182
30,0.173,0.191,0.183
31,0.16,0.186,0.171
32,0.173,0.183,0.182
33,0.197,0.179,0.203
34,0.192,0.176,0.197
35,0.179,0.174,0.182
36,0.173,0.171,0.176
37,0.173,0.169,0.176
38,0.173,0.167,0.173
39,0.172,0.164,0.171
40,0.178,0.161,0.175
41,0.176,0.158,0.17
42,0.168,0.153,0.161
43,0.159,0.15,0.152
44,0.132,0.148,0.125
45,0.112,0.145,0.105
46,0.113,0.141,0.107
47,0.116,0.136,0.111
48,0.119,0.132,0.116
49,0.118,0.128,0.115
50,0.128,0.124,0.125
51,0.136,0.12,0.134
52,0.142,0.116,0.141
53,0.145,0.112,0.146
54,0.129,0.11,0.132
55,0.117,0.108,0.123
56,0.096,0.107,0.105
57,0.091,0.107,0.101
58,0.088,0.107,0.099
59,0.101,0.105,0.112
60,0.101,0.104,0.112
61,0.104,0.103,0.114
62,0.1,0.103,0.109
63,0.104,0.102,0.11
64,0.1,0.103,0.105
65,0.095,0.104,0.098
66,0.086,0.104,0.088
67,0.078,0.105,0.079
68,0.101,0.105,0.099
69,0.134,0.104,0.13
70,0.139,0.104,0.134
71,0.118,0.103,0.111
72,0.104,0.102,0.097
73,0.092,0.1,0.084
74,0.093,0.097,0.083
75,0.094,0.094,0.084
76,0.082,0.091,0.074
77,0.075,0.088,0.07
78,0.076,0.083,0.072
79,0.083,0.078,0.08
80,0.084,0.072,0.082
81,0.089,0.067,0.088
82,0.086,0.063,0.084
83,0.078,0.059,0.077
84,0.064,0.055,0.064
85,0.051,0.051,0.053
86,0.042,0.047,0.046
87,0.018,0.044,0.024
88,0.003,0.04,0.01
89,0.002,0.037,0.01
90,0.006,0.034,0.014
91,0.018,0.032,0.026
92,0.032,0.032,0.038
93,0.038,0.033,0.042
94,0.046,0.033,0.048
95,0.054,0.033,0.055
96,0.06,0.032,0.061
97,0.054,0.032,0.053
98,0.049,0.032,0.046
99,0.038,0.034,0.033
100,0.027,0.035,0.02
101,0.027,0.036,0.017
102,0.045,0.038,0.033
103,0.034,0.04,0.019
104,0.028,0.041,0.013
105,0.02,0.042,0.007
106,0.032,0.042,0.021
107,0.042,0.041,0.034
108,0.043,0.039,0.035
109,0.034,0.037,0.028
110,0.03,0.034,0.024
111,0.043,0.03,0.039
112,0.042,0.027,0.038
113,0.038,0.023,0.036
114,0.023,0.021,0.023
115,0.02,0.019,0.021
116,0.023,0.017,0.027
117,0.026,0.016,0.03
118,0.024,0.014,0.028
119,0.011,0.014,0.016
120,0.007,0.014,0.012
121,-0.007,0.013,-0.002
122,-0.007,0.012,-0.004
123,-0.009,0.01,-0.007
124,0.007,0.009,0.006
125,0.006,0.009,0.005
126,0.001,0.008,-0.001
127,0.01,0.009,0.007
128,0.015,0.008,0.011
129,0.018,0.009,0.012
130,0.011,0.01,0.003
131,0.019,0.012,0.008
132,0.014,0.014,0.001
133,0.022,0.016,0.007
134,0.023,0.018,0.008
135,0.021,0.019,0.007
136,0.026,0.02,0.015
137,0.022,0.02,0.013
138,0.025,0.02,0.017
139,0.024,0.02,0.018
140,0.019,0.02,0.013
141,0.006,0.019,0.001
142,0.001,0.018,-0.003
143,0.002,0.016,-0.001
144,0.016,0.014,0.014
145,0.023,0.011,0.021
146,0.019,0.009,0.019
147,0.015,0.006,0.016
148,0.007,0.004,0.008
149,0.013,0.003,0.015
150,0.004,0.001,0.006
151,-0.008,-0.001,-0.007
152,-0.01,-0.004,-0.011
153,-0.023,-0.007,-0.025
154,-0.013,-0.01,-0.017
155,-0.021,-0.013,-0.027
156,-0.024,-0.015,-0.03
157,-0.011,-0.017,-0.019
158,-0.008,-0.018,-0.019
159,0.001,-0.018,-0.011
160,-0.006,-0.019,-0.02
161,-0.021,-0.019,-0.036
162,-0.032,-0.02,-0.048
163,-0.032,-0.02,-0.048
164,-0.021,-0.021,-0.036
165,-0.018,-0.021,-0.031
166,-0.02,-0.021,-0.032
167,-0.026,-0.02,-0.036
168,-0.028,-0.019,-0.037
169,-0.023,-0.017,-0.031
170,-0.019,-0.016,-0.025
171,-0.024,-0.016,-0.028
172,-0.023,-0.015,-0.025
173,-0.016,-0.016,-0.016
174,-0.006,-0.016,-0.005
175,0.01,-0.017,0.012
176,0.01,-0.019,0.013
177,-0.001,-0.02,0.002
178,-0.023,-0.02,-0.02
179,-0.031,-0.021,-0.028
180,-0.033,-0.021,-0.032
181,-0.024,-0.021,-0.025
182,-0.025,-0.019,-0.027
183,-0.024,-0.017,-0.028
184,-0.023,-0.016,-0.028
185,-0.009,-0.016,-0.016
186,-0.011,-0.017,-0.02
187,-0.022,-0.017,-0.032
188,-0.032,-0.017,-0.043
189,-0.037,-0.017,-0.049
190,-0.029,-0.016,-0.043
191,-0.024,-0.017,-0.04
192,-0.015,-0.018,-0.032
193,-0.017,-0.018,-0.033
194,-0.01,-0.019,-0.024
195,-0.003,-0.019,-0.016
196,0.005,-0.019,-0.006
197,0.004,-0.019,-0.006
198,0.002,-0.018,-0.006
199,0.001,-0.016,-0.006
200,-0.011,-0.014,-0.017
201,-0.022,-0.014,-0.025
202,-0.02,-0.014,-0.021
203,-0.025,-0.014,-0.024
204,-0.04,-0.013,-0.037
205,-0.046,-0.013,-0.042
206,-0.037,-0.012,-0.033
207,-0.021,-0.01,-0.017
208,-0.005,-0.009,-0.002
209,0.001,-0.007,0.003
210,-0.005,-0.006,-0.005
211,-0.015,-0.005,-0.016
212,-0.006,-0.005,-0.01
213,0.003,-0.006,-0.003
214,0.01,-0.007,0.002
215,0.022,-0.007,0.014
216,0.015,-0.007,0.006
217,0.006,-0.007,-0.003
218,0.002,-0.006,-0.009
219,-0.0,-0.006,-0.013
220,-0.008,-0.006,-0.022
221,-0.022,-0.006,-0.037
222,-0.026,-0.007,-0.041
223,-0.015,-0.008,-0.028
224,-0.002,-0.009,-0.014
225,-0.008,-0.011,-0.017
226,-0.022,-0.012,-0.03
227,-0.02,-0.014,-0.025
228,-0.014,-0.015,-0.017
229,-0.02,-0.016,-0.021
230,-0.032,-0.016,-0.032
231,-0.031,-0.014,-0.029
232,-0.027,-0.012,-0.024
233,-0.013,-0.01,-0.009
234,-0.005,-0.009,-0.001
235,0.014,-0.007,0.018
236,0.02,-0.005,0.023
237,0.018,-0.003,0.021
238,0.003,-0.002,0.005
239,-0.013,-0.0,-0.011
240,-0.007,0.001,-0.006
241,-0.005,0.003,-0.005
242,0.003,0.004,0.001
243,0.002,0.004,-0.001
244,0.007,0.005,0.004
245,0.014,0.005,0.009
246,0.011,0.005,0.005
247,0.007,0.004,-0.0
248,0.001,0.004,-0.008
249,0.008,0.004,-0.004
250,0.008,0.004,-0.005
251,0.005,0.004,-0.008
252,-0.002,0.003,-0.014
253,-0.014,0.002,-0.023
254,-0.015,0.0,-0.022
255,-0.008,-0.001,-0.012
256,0.007,-0.0,0.004
257,0.002,0.001,-0.0
258,0.007,0.002,0.005
259,0.01,0.004,0.009
260,0.017,0.006,0.017
261,0.023,0.007,0.024
262,0.009,0.008,0.012
263,-0.001,0.01,0.003
264,-0.011,0.012,-0.005
265,0.006,0.015,0.011
266,0.014,0.017,0.019
267,0.019,0.019,0.024
268,0.021,0.02,0.026
269,0.024,0.022,0.027
270,0.028,0.022,0.03
271,0.026,0.023,0.027
272,0.017,0.023,0.018
273,0.012,0.023,0.013
274,0.022,0.024,0.021
275,0.038,0.024,0.036
276,0.055,0.024,0.051
277,0.057,0.023,0.051
278,0.032,0.023,0.025
279,0.013,0.023,0.003
280,0.012,0.024,0.001
281,0.021,0.025,0.011
282,0.025,0.026,0.017
283,0.023,0.027,0.018
284,0.012,0.029,0.009
285,0.014,0.031,0.014
286,0.011,0.034,0.011
287,0.017,0.036,0.018
288,0.025,0.038,0.027
289,0.045,0.041,0.047
290,0.061,0.044,0.064
291,0.048,0.047,0.052
292,0.054,0.049,0.06
293,0.06,0.05,0.067
294,0.062,0.051,0.069
295,0.055,0.051,0.062
296,0.047,0.051,0.054
297,0.053,0.051,0.06
298,0.062,0.051,0.067
299,0.062,0.052,0.065
300,0.068,0.052,0.069
301,0.073,0.052,0.073
302,0.056,0.051,0.056
303,0.052,0.049,0.051
304,0.049,0.047,0.048
305,0.038,0.046,0.037
306,0.031,0.044,0.03
307,0.017,0.041,0.014
308,0.014,0.037,0.009
309,0.012,0.034,0.005
310,0.021,0.031,0.013
311,0.025,0.029,0.017
312,0.028,0.027,0.023
313,0.023,0.027,0.021
314,0.041,0.028,0.041
315,0.052,0.03,0.053
316,0.058,0.032,0.06
317,0.062,0.035,0.064
318,0.049,0.038,0.052
319,0.043,0.041,0.046
320,0.04,0.044,0.045
321,0.036,0.048,0.043
322,0.033,0.052,0.042
323,0.035,0.056,0.045
324,0.036,0.06,0.046
325,0.038,0.064,0.048
326,0.053,0.068,0.062
327,0.065,0.071,0.073
328,0.073,0.073,0.079
329,0.089,0.075,0.094
330,0.104,0.075,0.107
331,0.115,0.074,0.117
332,0.1,0.074,0.102
333,0.09,0.074,0.09
334,0.085,0.074,0.084
335,0.084,0.074,0.082
336,0.07,0.074,0.068
337,0.064,0.075,0.061
338,0.049,0.077,0.045
339,0.06,0.079,0.055
340,0.083,0.081,0.078
341,0.084,0.083,0.081
342,0.086,0.085,0.085
343,0.082,0.087,0.082
344,0.08,0.089,0.081
345,0.079,0.092,0.081
346,0.079,0.094,0.081
347,0.077,0.096,0.08
348,0.077,0.099,0.08
349,0.091,0.102,0.095
350,0.104,0.106,0.108
351,0.125,0.111,0.131
352,0.144,0.116,0.151
353,0.157,0.121,0.165
354,0.158,0.127,0.167
355,0.147,0.132,0.157
356,0.139,0.136,0.149
357,0.141,0.14,0.149
358,0.153,0.143,0.159
359,0.142,0.147,0.145
360,0.127,0.149,0.129
361,0.123,0.149,0.123
362,0.128,0.148,0.127
363,0.135,0.147,0.133
364,0.137,0.146,0.135
365,0.138,0.144,0.136
366,0.133,0.142,0.13
367,0.143,0.139,0.138
368,0.139,0.136,0.132
369,0.16,0.132,0.152
370,0.156,0.128,0.149
371,0.148,0.125,0.143
372,0.136,0.122,0.133
373,0.131,0.119,0.131
374,0.123,0.118,0.124
375,0.109,0.116,0.112
376,0.098,0.114,0.102
377,0.09,0.112,0.095
378,0.091,0.109,0.097
379,0.09,0.107,0.097
380,0.084,0.105,0.093
381,0.08,0.103,0.091
382,0.083,0.101,0.095
383,0.105,0.099,0.117
384,0.122,0.097,0.135
385,0.129,0.095,0.142
386,0.111,0.093,0.124
387,0.097,0.091,0.108
388,0.09,0.09,0.1
389,0.088,0.088,0.096
390,0.084,0.087,0.091
391,0.083,0.086,0.088
392,0.093,0.085,0.096
393,0.079,0.084,0.081
394,0.083,0.083,0.083
395,0.078,0.083,0.077
396,0.077,0.083,0.075
397,0.076,0.083,0.071
398,0.078,0.083,0.072
399,0.086,0.084,0.079
400,0.095,0.085,0.089
